createdAt,value
2022-12-03T00:00:14.311Z,6.55
2022-12-03T00:02:42.443Z,6.53
2022-12-03T00:05:11.153Z,7.03
2022-12-03T00:07:39.133Z,7.03
2022-12-03T00:10:08.941Z,6.68
2022-12-03T00:12:37.026Z,6.43
2022-12-03T00:15:08.324Z,6.95
2022-12-03T00:17:36.370Z,6.55
2022-12-03T00:20:05.348Z,6.70
2022-12-03T00:22:33.326Z,7.60
2022-12-03T00:25:01.518Z,7.22
2022-12-03T00:27:29.451Z,6.75
2022-12-03T00:29:57.438Z,6.38
2022-12-03T00:32:26.711Z,6.78
2022-12-03T00:34:54.802Z,6.72
2022-12-03T00:37:22.938Z,6.22
2022-12-03T00:39:50.999Z,6.90
2022-12-03T00:42:18.972Z,7.20
2022-12-03T00:44:46.913Z,6.88
2022-12-03T00:47:14.873Z,6.65
2022-12-03T00:49:44.196Z,6.85
2022-12-03T00:52:12.099Z,6.78
2022-12-03T00:54:40.024Z,7.05
2022-12-03T00:57:07.897Z,7.45
2022-12-03T00:59:35.813Z,7.07
2022-12-03T01:02:03.928Z,6.82
2022-12-03T01:04:32.797Z,6.57
2022-12-03T01:07:02.430Z,6.75
2022-12-03T01:09:30.284Z,6.45
2022-12-03T01:11:58.592Z,7.43
2022-12-03T01:14:28.725Z,7.47
2022-12-03T01:16:56.671Z,7.30
2022-12-03T01:19:24.985Z,6.93
2022-12-03T01:21:53.353Z,7.35
2022-12-03T01:24:22.817Z,7.10
2022-12-03T01:26:50.753Z,7.35
2022-12-03T01:29:18.685Z,7.72
2022-12-03T01:32:03.965Z,7.05
2022-12-03T01:34:31.923Z,6.57
2022-12-03T01:36:59.883Z,7.30
2022-12-03T01:39:29.321Z,7.65
2022-12-03T01:41:58.738Z,7.00
2022-12-03T01:44:29.296Z,7.20
2022-12-03T01:47:00.993Z,8.10
2022-12-03T01:49:32.496Z,6.82
2022-12-03T01:52:01.031Z,6.78
2022-12-03T01:54:37.678Z,7.63
2022-12-03T01:57:05.997Z,6.88
2022-12-03T01:59:36.879Z,7.25
2022-12-03T02:02:13.888Z,7.20
2022-12-03T02:04:42.156Z,8.25
2022-12-03T02:07:23.221Z,7.40
2022-12-03T02:09:52.706Z,7.18
2022-12-03T02:12:25.257Z,7.03
2022-12-03T02:14:54.079Z,7.57
2022-12-03T02:17:22.557Z,7.65
2022-12-03T02:19:50.922Z,7.55
2022-12-03T02:22:28.607Z,6.65
2022-12-03T02:25:06.871Z,7.35
2022-12-03T02:27:38.061Z,6.82
2022-12-03T02:30:08.692Z,7.18
2022-12-03T02:32:36.937Z,7.40
2022-12-03T02:35:05.556Z,7.43
2022-12-03T02:37:36.789Z,8.02
2022-12-03T02:40:11.856Z,7.50
2022-12-03T02:42:39.396Z,7.15
2022-12-03T02:45:12.384Z,7.20
2022-12-03T02:47:43.876Z,7.68
2022-12-03T02:50:14.798Z,7.20
2022-12-03T02:52:45.023Z,7.75
2022-12-03T02:55:16.563Z,7.25
2022-12-03T02:57:46.364Z,7.57
2022-12-03T03:00:16.337Z,6.40
2022-12-03T03:02:46.512Z,7.43
2022-12-03T03:05:16.762Z,7.40
2022-12-03T03:07:45.057Z,6.88
2022-12-03T03:10:17.868Z,6.50
2022-12-03T03:12:45.870Z,7.05
2022-12-03T03:15:14.661Z,7.03
2022-12-03T03:17:43.494Z,7.20
2022-12-03T03:20:12.888Z,6.90
2022-12-03T03:22:43.273Z,6.97
2022-12-03T03:25:13.994Z,6.70
2022-12-03T03:27:43.772Z,7.50
2022-12-03T03:30:12.915Z,7.00
2022-12-03T03:32:41.786Z,6.95
2022-12-03T03:35:11.879Z,6.78
2022-12-03T03:37:40.262Z,6.70
2022-12-03T03:40:09.752Z,6.38
2022-12-03T03:42:39.358Z,7.15
2022-12-03T03:45:10.897Z,7.22
2022-12-03T03:47:38.925Z,6.90
2022-12-03T03:50:09.392Z,7.13
2022-12-03T03:52:39.171Z,6.55
2022-12-03T03:55:09.183Z,6.93
2022-12-03T03:57:37.480Z,6.78
2022-12-03T04:00:12.187Z,6.80
2022-12-03T04:02:41.353Z,7.15
2022-12-03T04:05:16.612Z,6.65
2022-12-03T04:07:44.645Z,6.70
2022-12-03T04:10:31.096Z,6.68
2022-12-03T04:12:59.119Z,6.57
2022-12-03T04:15:28.509Z,7.32
2022-12-03T04:18:14.554Z,6.07
2022-12-03T04:20:43.344Z,6.85
2022-12-03T04:23:10.658Z,6.55
2022-12-03T04:25:56.380Z,6.75
2022-12-03T04:28:42.360Z,7.00
2022-12-03T04:31:29.270Z,6.88
2022-12-03T04:34:14.767Z,7.30
2022-12-03T04:36:42.762Z,6.88
2022-12-03T04:39:13.304Z,7.03
2022-12-03T04:41:41.417Z,7.10
2022-12-03T04:44:26.857Z,6.50
2022-12-03T04:46:56.386Z,7.22
2022-12-03T04:49:24.466Z,7.00
2022-12-03T04:51:52.457Z,6.28
2022-12-03T04:54:20.509Z,7.20
2022-12-03T04:56:48.443Z,6.90
2022-12-03T04:59:16.814Z,6.93
2022-12-03T05:01:45.414Z,7.22
2022-12-03T05:04:15.569Z,6.85
2022-12-03T05:06:44.517Z,7.15
2022-12-03T05:09:12.729Z,6.60
2022-12-03T05:11:41.061Z,6.45
2022-12-03T05:14:09.071Z,7.53
2022-12-03T05:16:37.553Z,6.57
2022-12-03T05:19:07.912Z,6.75
2022-12-03T05:21:37.429Z,7.03
2022-12-03T05:24:06.309Z,7.40
2022-12-03T05:26:34.300Z,7.07
2022-12-03T05:29:02.312Z,7.05
2022-12-03T05:31:30.335Z,7.47
2022-12-03T05:33:58.552Z,7.22
2022-12-03T05:36:26.546Z,6.72
2022-12-03T05:38:55.835Z,6.88
2022-12-03T05:41:46.474Z,7.55
2022-12-03T05:44:20.158Z,7.60
2022-12-03T05:46:48.613Z,6.57
2022-12-03T05:49:16.540Z,7.32
2022-12-03T05:51:44.446Z,6.38
2022-12-03T05:54:13.728Z,7.05
2022-12-03T05:56:41.626Z,7.18
2022-12-03T05:59:09.669Z,6.95
2022-12-03T06:01:39.593Z,7.38
2022-12-03T06:04:07.629Z,7.55
2022-12-03T06:06:35.580Z,7.18
2022-12-03T06:09:03.692Z,6.80
2022-12-03T06:11:37.113Z,5.53
2022-12-03T06:14:05.108Z,6.82
2022-12-03T06:16:33.253Z,6.95
2022-12-03T06:19:01.213Z,6.93
2022-12-03T06:21:29.220Z,7.32
2022-12-03T06:23:57.173Z,6.40
2022-12-03T06:26:25.108Z,7.65
2022-12-03T06:28:54.434Z,6.53
2022-12-03T06:31:23.156Z,6.75
2022-12-03T06:33:51.133Z,6.85
2022-12-03T06:36:23.044Z,6.90
2022-12-03T06:38:51.515Z,7.22
2022-12-03T06:41:19.423Z,7.20
2022-12-03T06:43:47.446Z,6.47
2022-12-03T06:46:16.778Z,6.97
2022-12-03T06:48:44.751Z,5.95
2022-12-03T06:51:12.716Z,6.65
2022-12-03T06:53:40.604Z,6.32
2022-12-03T06:56:08.936Z,7.07
2022-12-03T06:58:37.114Z,5.72
2022-12-03T07:01:05.049Z,6.55
2022-12-03T07:03:34.398Z,7.15
2022-12-03T07:06:02.312Z,6.78
2022-12-03T07:08:30.586Z,6.22
2022-12-03T07:10:58.776Z,6.95
2022-12-03T07:13:26.761Z,6.72
2022-12-03T07:15:54.747Z,6.97
2022-12-03T07:18:22.718Z,6.75
2022-12-03T07:20:52.002Z,6.57
2022-12-03T07:23:19.884Z,7.05
2022-12-03T07:25:47.827Z,6.97
2022-12-03T07:28:15.736Z,7.32
2022-12-03T07:30:43.643Z,6.57
2022-12-03T07:33:11.608Z,7.13
2022-12-03T07:35:39.569Z,6.85
2022-12-03T07:38:08.906Z,7.18
2022-12-03T07:40:39.157Z,6.93
2022-12-03T07:43:07.396Z,7.07
2022-12-03T07:45:35.341Z,7.13
2022-12-03T07:48:03.337Z,7.10
2022-12-03T07:50:31.323Z,7.43
2022-12-03T07:53:01.604Z,6.82
2022-12-03T07:55:30.909Z,7.32
2022-12-03T07:57:58.859Z,7.55
2022-12-03T08:00:27.008Z,7.53
2022-12-03T08:02:54.960Z,7.90
2022-12-03T08:05:22.958Z,8.20
2022-12-03T08:07:51.003Z,8.35
2022-12-03T08:10:19.686Z,7.75
2022-12-03T08:12:48.942Z,7.63
2022-12-03T08:15:19.018Z,8.10
2022-12-03T08:17:52.084Z,8.27
2022-12-03T08:20:21.795Z,7.68
2022-12-03T08:22:52.651Z,7.28
2022-12-03T08:25:22.857Z,6.75
2022-12-03T08:27:54.932Z,7.70
2022-12-03T08:30:22.874Z,7.25
2022-12-03T08:32:52.096Z,7.78
2022-12-03T08:35:25.060Z,7.80
2022-12-03T08:37:59.884Z,8.82
2022-12-03T08:40:35.284Z,7.85
2022-12-03T08:43:13.842Z,7.60
2022-12-03T08:45:43.321Z,8.73
2022-12-03T08:48:29.491Z,8.95
2022-12-03T08:50:59.137Z,8.90
2022-12-03T08:53:32.658Z,8.25
2022-12-03T08:56:04.403Z,8.75
2022-12-03T08:58:39.309Z,8.25
2022-12-03T09:01:31.578Z,8.23
2022-12-03T09:04:25.251Z,8.60
2022-12-03T09:06:54.437Z,8.40
2022-12-03T09:09:22.965Z,8.40
2022-12-03T09:11:51.410Z,7.95
2022-12-03T09:14:22.749Z,8.68
2022-12-03T09:16:51.980Z,8.30
2022-12-03T09:19:20.175Z,8.68
2022-12-03T09:21:48.172Z,8.65
2022-12-03T09:24:16.083Z,9.73
2022-12-03T09:26:44.062Z,9.23
2022-12-03T09:29:12.921Z,8.77
2022-12-03T09:31:42.711Z,12.30
2022-12-03T09:34:11.217Z,10.63
2022-12-03T09:36:39.195Z,12.02
2022-12-03T09:39:07.646Z,7.88
2022-12-03T09:41:37.863Z,9.05
2022-12-03T09:44:08.597Z,9.88
2022-12-03T09:46:40.698Z,9.70
2022-12-03T09:49:16.030Z,8.60
2022-12-03T09:51:45.257Z,9.50
2022-12-03T09:54:22.783Z,11.18
2022-12-03T09:56:50.851Z,10.80
2022-12-03T09:59:19.524Z,11.63
2022-12-03T10:01:47.702Z,10.38
2022-12-03T10:04:17.725Z,10.90
2022-12-03T10:06:46.383Z,10.35
2022-12-03T10:09:20.921Z,9.82
2022-12-03T10:11:48.976Z,10.85
2022-12-03T10:14:21.162Z,10.10
2022-12-03T10:16:49.737Z,9.23
2022-12-03T10:19:24.265Z,9.10
2022-12-03T10:21:52.268Z,9.88
2022-12-03T10:24:23.330Z,8.40
2022-12-03T10:26:53.174Z,9.95
2022-12-03T10:29:26.982Z,9.55
2022-12-03T10:32:01.592Z,8.65
2022-12-03T10:34:33.239Z,9.43
2022-12-03T10:37:16.413Z,8.60
2022-12-03T10:39:56.204Z,8.32
2022-12-03T10:42:26.044Z,8.98
2022-12-03T10:45:16.962Z,8.88
2022-12-03T10:48:03.020Z,8.63
2022-12-03T10:50:32.758Z,8.02
2022-12-03T10:53:00.670Z,8.63
2022-12-03T10:55:30.132Z,9.23
2022-12-03T10:57:58.616Z,8.60
2022-12-03T11:00:26.618Z,8.13
2022-12-03T11:02:56.947Z,8.65
2022-12-03T11:05:30.115Z,8.20
2022-12-03T11:07:59.499Z,7.82
2022-12-03T11:10:27.462Z,8.00
2022-12-03T11:13:45.238Z,8.07
2022-12-03T11:16:14.622Z,7.82
2022-12-03T11:19:03.148Z,7.45
2022-12-03T11:21:31.459Z,7.85
2022-12-03T11:24:21.842Z,8.15
2022-12-03T11:27:26.210Z,7.35
2022-12-03T11:29:59.724Z,7.60
2022-12-03T11:33:00.452Z,7.65
2022-12-03T11:35:35.833Z,7.75
2022-12-03T11:38:37.240Z,7.60
2022-12-03T11:41:12.695Z,8.00
2022-12-03T11:44:00.712Z,7.55
2022-12-03T11:46:31.768Z,8.18
2022-12-03T11:49:01.093Z,7.53
2022-12-03T11:51:30.720Z,7.80
2022-12-03T11:54:00.854Z,7.80
2022-12-03T11:56:31.915Z,7.40
2022-12-03T11:59:02.098Z,7.65
2022-12-03T12:01:38.515Z,7.72
2022-12-03T12:04:08.369Z,8.40
2022-12-03T12:06:42.646Z,7.72
2022-12-03T12:09:11.425Z,7.78
2022-12-03T12:11:41.750Z,7.85
2022-12-03T12:14:10.794Z,7.63
2022-12-03T12:16:50.524Z,7.10
2022-12-03T12:19:39.946Z,7.47
2022-12-03T12:22:29.918Z,7.28
2022-12-03T12:24:59.430Z,7.22
2022-12-03T12:27:34.985Z,7.43
2022-12-03T12:30:07.807Z,8.02
2022-12-03T12:32:43.025Z,7.95
2022-12-03T12:35:17.118Z,7.25
2022-12-03T12:37:56.611Z,7.38
2022-12-03T12:40:28.775Z,7.68
2022-12-03T12:42:59.973Z,8.25
2022-12-03T12:45:30.196Z,7.28
2022-12-03T12:48:08.231Z,7.72
2022-12-03T12:50:37.819Z,7.85
2022-12-03T12:53:13.875Z,7.20
2022-12-03T12:55:42.039Z,7.85
2022-12-03T12:58:17.215Z,8.35
2022-12-03T13:00:49.838Z,8.02
2022-12-03T13:03:19.071Z,7.07
2022-12-03T13:05:49.261Z,7.88
2022-12-03T13:08:23.335Z,8.05
2022-12-03T13:10:52.163Z,7.63
2022-12-03T13:13:31.934Z,7.85
2022-12-03T13:16:07.661Z,7.50
2022-12-03T13:18:42.030Z,7.78
2022-12-03T13:21:21.656Z,8.13
2022-12-03T13:23:51.171Z,7.60
2022-12-03T13:26:34.648Z,7.45
2022-12-03T13:29:14.572Z,7.53
2022-12-03T13:31:46.553Z,7.90
2022-12-03T13:34:20.185Z,7.97
2022-12-03T13:36:55.319Z,7.43
2022-12-03T13:39:29.699Z,8.38
2022-12-03T13:44:48.999Z,7.45
2022-12-03T13:47:19.870Z,7.68
2022-12-03T13:49:53.678Z,8.10
2022-12-03T13:52:25.050Z,7.65
2022-12-03T13:54:54.975Z,8.52
2022-12-03T13:57:23.455Z,8.02
2022-12-03T13:59:55.476Z,8.30
2022-12-03T14:02:23.844Z,8.45
2022-12-03T14:04:56.781Z,8.40
2022-12-03T14:07:27.928Z,8.10
2022-12-03T14:09:56.427Z,7.75
2022-12-03T14:12:27.270Z,9.02
2022-12-03T14:14:57.213Z,7.90
2022-12-03T14:17:25.267Z,7.75
2022-12-03T14:19:53.403Z,8.13
2022-12-03T14:22:23.451Z,8.23
2022-12-03T14:24:51.555Z,8.43
2022-12-03T14:27:19.813Z,8.18
2022-12-03T14:29:47.940Z,8.05
2022-12-03T14:32:17.728Z,7.35
2022-12-03T14:34:45.764Z,7.80
2022-12-03T14:37:13.888Z,7.57
2022-12-03T14:39:44.003Z,7.63
2022-12-03T14:42:14.564Z,7.78
2022-12-03T14:44:42.686Z,8.20
2022-12-03T14:47:11.020Z,8.20
2022-12-03T14:49:40.479Z,7.60
2022-12-03T14:52:12.223Z,8.02
2022-12-03T14:54:43.355Z,8.18
2022-12-03T14:57:15.351Z,8.18
2022-12-03T14:59:45.045Z,8.25
2022-12-03T15:02:13.774Z,9.07
2022-12-03T15:04:43.166Z,9.10
2022-12-03T15:07:11.099Z,8.07
2022-12-03T15:09:38.983Z,8.05
2022-12-03T15:12:07.760Z,8.50
2022-12-03T15:14:35.699Z,7.75
2022-12-03T15:17:05.809Z,8.68
2022-12-03T15:19:33.902Z,8.15
2022-12-03T15:22:05.456Z,8.95
2022-12-03T15:24:33.423Z,8.75
2022-12-03T15:27:03.374Z,8.85
2022-12-03T15:29:32.827Z,9.02
2022-12-03T15:32:01.144Z,8.45
2022-12-03T15:34:32.235Z,9.15
2022-12-03T15:37:00.180Z,9.27
2022-12-03T15:39:29.604Z,8.60
2022-12-03T15:41:57.476Z,8.88
2022-12-03T15:44:25.384Z,9.18
2022-12-03T15:46:53.367Z,8.73
2022-12-03T15:49:21.282Z,8.65
2022-12-03T15:51:49.224Z,8.20
2022-12-03T15:54:17.162Z,8.70
2022-12-03T15:56:46.661Z,8.93
2022-12-03T15:59:14.635Z,8.18
2022-12-03T16:01:42.602Z,8.88
2022-12-03T16:04:10.535Z,9.23
2022-12-03T16:06:38.507Z,8.75
2022-12-03T16:09:06.700Z,9.07
2022-12-03T16:11:34.722Z,8.68
2022-12-03T16:14:04.109Z,8.57
2022-12-03T16:16:32.091Z,8.57
2022-12-03T16:19:00.143Z,9.07
2022-12-03T16:21:28.053Z,9.00
2022-12-03T16:23:56.516Z,9.10
2022-12-03T16:26:24.451Z,9.02
2022-12-03T16:28:52.456Z,8.35
2022-12-03T16:31:21.863Z,8.50
2022-12-03T16:33:50.240Z,8.65
2022-12-03T16:36:18.420Z,8.90
2022-12-03T16:38:46.271Z,8.73
2022-12-03T16:41:15.397Z,9.10
2022-12-03T16:43:46.095Z,10.18
2022-12-03T16:46:26.208Z,9.25
2022-12-03T16:48:57.968Z,9.00
2022-12-03T16:51:27.410Z,8.50
2022-12-03T16:53:55.362Z,9.32
2022-12-03T16:56:23.376Z,9.27
2022-12-03T16:58:51.298Z,9.80
2022-12-03T17:01:19.263Z,9.23
2022-12-03T17:03:47.225Z,9.50
2022-12-03T17:06:16.591Z,9.45
2022-12-03T17:08:49.103Z,9.98
2022-12-03T17:11:17.581Z,8.73
2022-12-03T17:13:45.513Z,9.52
2022-12-03T17:16:13.613Z,9.85
2022-12-03T17:18:41.564Z,9.32
2022-12-03T17:21:09.479Z,8.95
2022-12-03T17:23:40.837Z,9.38
2022-12-03T17:26:08.811Z,9.35
2022-12-03T17:28:36.736Z,9.77
2022-12-03T17:31:05.197Z,9.88
2022-12-03T17:33:33.155Z,10.32
2022-12-03T17:36:01.224Z,10.18
2022-12-03T17:38:31.611Z,10.15
2022-12-03T17:41:05.260Z,10.70
2022-12-03T17:43:33.274Z,10.38
2022-12-03T17:46:01.309Z,10.63
2022-12-03T17:48:31.348Z,10.18
2022-12-03T17:50:59.401Z,10.15
2022-12-03T17:53:27.429Z,10.48
2022-12-03T17:55:55.636Z,10.90
2022-12-03T17:58:26.620Z,11.27
2022-12-03T18:00:58.693Z,10.02
2022-12-03T18:03:30.345Z,10.18
2022-12-03T18:05:58.475Z,11.38
2022-12-03T18:08:26.358Z,11.20
2022-12-03T18:10:54.326Z,9.98
2022-12-03T18:13:22.216Z,10.27
2022-12-03T18:15:51.575Z,11.57
2022-12-03T18:18:19.471Z,10.85
2022-12-03T18:20:47.525Z,10.57
2022-12-03T18:23:15.763Z,10.88
2022-12-03T18:25:43.720Z,10.80
2022-12-03T18:28:11.804Z,11.07
2022-12-03T18:30:39.872Z,11.30
2022-12-03T18:33:09.803Z,10.93
2022-12-03T18:35:37.926Z,11.02
2022-12-03T18:38:06.390Z,11.93
2022-12-03T18:40:34.406Z,12.30
2022-12-03T18:43:02.471Z,11.27
2022-12-03T18:45:30.366Z,11.82
2022-12-03T18:47:58.342Z,11.25
2022-12-03T18:50:27.654Z,12.13
2022-12-03T18:52:55.605Z,11.05
2022-12-03T18:55:23.551Z,11.48
2022-12-03T18:57:51.712Z,12.05
2022-12-03T19:00:20.559Z,11.70
2022-12-03T19:03:04.837Z,11.85
2022-12-03T19:05:36.001Z,11.00
2022-12-03T19:08:12.417Z,11.40
2022-12-03T19:10:40.656Z,11.98
2022-12-03T19:13:08.776Z,11.50
2022-12-03T19:15:38.102Z,11.60
2022-12-03T19:18:07.507Z,12.18
2022-12-03T19:20:36.823Z,11.52
2022-12-03T19:23:04.797Z,11.55
2022-12-03T19:25:32.708Z,11.30
2022-12-03T19:28:00.643Z,12.10
2022-12-03T19:30:28.630Z,11.70
2022-12-03T19:32:56.651Z,12.05
2022-12-03T19:35:25.080Z,11.52
2022-12-03T19:37:55.741Z,12.27
2022-12-03T19:40:23.748Z,11.32
2022-12-03T19:42:51.631Z,11.48
2022-12-03T19:45:19.606Z,11.25
2022-12-03T19:47:47.579Z,11.85
2022-12-03T19:50:22.722Z,10.93
2022-12-03T19:52:51.426Z,11.45
2022-12-03T19:55:20.811Z,11.80
2022-12-03T19:57:48.839Z,11.85
2022-12-03T20:00:17.713Z,11.80
2022-12-03T20:02:45.763Z,12.35
2022-12-03T20:05:13.682Z,12.45
2022-12-03T20:07:41.720Z,11.55
2022-12-03T20:10:10.484Z,11.95
2022-12-03T20:12:39.998Z,12.00
2022-12-03T20:15:08.572Z,11.68
2022-12-03T20:17:36.783Z,11.65
2022-12-03T20:20:06.248Z,11.93
2022-12-03T20:22:36.465Z,12.00
2022-12-03T20:25:05.091Z,11.63
2022-12-03T20:27:33.479Z,12.15
2022-12-03T20:30:02.835Z,11.82
2022-12-03T20:32:30.803Z,11.95
2022-12-03T20:34:59.641Z,11.93
2022-12-03T20:37:31.763Z,11.90
2022-12-03T20:39:59.692Z,12.63
2022-12-03T20:42:27.574Z,12.35
2022-12-03T20:44:55.531Z,11.90
2022-12-03T20:47:24.788Z,12.23
2022-12-03T20:49:52.934Z,11.43
2022-12-03T20:52:20.932Z,12.15
2022-12-03T20:54:48.846Z,11.90
2022-12-03T20:57:18.999Z,12.48
2022-12-03T20:59:46.905Z,12.50
2022-12-03T21:02:15.260Z,13.10
2022-12-03T21:04:44.814Z,12.30
2022-12-03T21:07:12.848Z,12.45
2022-12-03T21:09:40.773Z,12.13
2022-12-03T21:12:08.874Z,12.27
2022-12-03T21:14:36.747Z,10.93
2022-12-03T21:17:09.235Z,12.32
2022-12-03T21:19:38.273Z,11.68
2022-12-03T21:22:07.984Z,12.73
2022-12-03T21:24:35.972Z,12.38
2022-12-03T21:27:04.117Z,12.70
2022-12-03T21:29:32.054Z,13.10
2022-12-03T21:32:00.026Z,12.30
2022-12-03T21:34:34.193Z,12.20
2022-12-03T21:37:04.194Z,12.27
2022-12-03T21:39:33.498Z,13.30
2022-12-03T21:42:22.052Z,12.40
2022-12-03T21:44:49.354Z,12.05
2022-12-03T21:47:17.393Z,13.13
2022-12-03T21:49:45.353Z,13.00
2022-12-03T21:52:14.388Z,12.75
2022-12-03T21:54:43.697Z,13.55
2022-12-03T21:57:15.531Z,13.95
2022-12-03T21:59:43.439Z,14.45
2022-12-03T22:02:11.988Z,13.43
2022-12-03T22:04:40.816Z,13.50
2022-12-03T22:07:08.764Z,13.57
2022-12-03T22:09:36.905Z,13.63
2022-12-03T22:12:06.902Z,13.65
2022-12-03T22:14:34.778Z,13.00
2022-12-03T22:17:02.779Z,13.70
2022-12-03T22:19:30.695Z,13.88
2022-12-03T22:21:58.683Z,13.30
2022-12-03T22:24:26.583Z,14.13
2022-12-03T22:26:55.009Z,13.80
2022-12-03T22:29:24.347Z,13.63
2022-12-03T22:31:52.309Z,14.35
2022-12-03T22:34:20.291Z,13.27
2022-12-03T22:36:48.222Z,13.80
2022-12-03T22:39:16.229Z,14.00
2022-12-03T22:41:44.140Z,14.02
2022-12-03T22:44:12.107Z,13.90
2022-12-03T22:46:41.512Z,14.27
2022-12-03T22:49:09.469Z,14.30
2022-12-03T22:51:37.443Z,14.77
2022-12-03T22:54:05.647Z,13.85
2022-12-03T22:56:33.997Z,13.77
2022-12-03T22:59:02.159Z,14.18
2022-12-03T23:01:32.650Z,13.82
2022-12-03T23:04:03.057Z,14.82
2022-12-03T23:06:32.296Z,14.07
2022-12-03T23:09:00.498Z,13.43
2022-12-03T23:11:30.703Z,13.60
2022-12-03T23:13:59.727Z,14.90
2022-12-03T23:16:29.578Z,15.32
2022-12-03T23:18:59.381Z,14.48
2022-12-03T23:21:32.633Z,14.00
2022-12-03T23:24:01.863Z,14.02
2022-12-03T23:26:30.562Z,15.43
2022-12-03T23:28:58.475Z,13.88
2022-12-03T23:31:28.546Z,14.27
2022-12-03T23:33:58.494Z,14.43
2022-12-03T23:36:31.806Z,15.35
2022-12-03T23:38:59.839Z,14.40
2022-12-03T23:41:27.917Z,15.60
2022-12-03T23:43:57.345Z,15.45
2022-12-03T23:46:27.920Z,14.10
2022-12-03T23:48:56.800Z,14.73
2022-12-03T23:51:25.909Z,14.35
2022-12-03T23:53:55.756Z,13.85
2022-12-03T23:56:26.559Z,13.63
2022-12-03T23:58:54.690Z,14.68
