createdAt,value
2022-10-03T00:00:19.033Z,4.27
2022-10-03T00:03:16.718Z,4.97
2022-10-03T00:06:15.719Z,4.00
2022-10-03T00:09:01.818Z,4.10
2022-10-03T00:11:59.669Z,3.40
2022-10-03T00:14:44.505Z,4.10
2022-10-03T00:17:17.191Z,3.80
2022-10-03T00:20:02.366Z,3.50
2022-10-03T00:22:46.547Z,4.17
2022-10-03T00:25:27.377Z,3.50
2022-10-03T00:28:13.726Z,3.77
2022-10-03T00:31:09.314Z,3.83
2022-10-03T00:33:57.571Z,4.40
2022-10-03T00:36:49.770Z,4.13
2022-10-03T00:39:36.093Z,3.37
2022-10-03T00:42:18.040Z,5.30
2022-10-03T00:45:15.905Z,3.87
2022-10-03T00:47:48.470Z,3.87
2022-10-03T00:50:29.586Z,4.00
2022-10-03T00:53:02.249Z,3.93
2022-10-03T00:55:46.890Z,5.13
2022-10-03T00:58:26.537Z,4.37
2022-10-03T01:00:59.620Z,3.50
2022-10-03T01:03:51.346Z,4.10
2022-10-03T01:06:19.445Z,5.10
2022-10-03T01:09:06.954Z,5.10
2022-10-03T01:12:26.380Z,4.83
2022-10-03T01:15:26.946Z,4.80
2022-10-03T01:18:12.770Z,6.70
2022-10-03T01:21:07.170Z,3.93
2022-10-03T01:23:55.345Z,4.40
2022-10-03T01:26:44.126Z,4.43
2022-10-03T01:29:51.434Z,4.43
2022-10-03T01:32:29.629Z,5.10
2022-10-03T01:35:24.243Z,4.73
2022-10-03T01:38:09.703Z,4.73
2022-10-03T01:40:44.780Z,4.43
2022-10-03T01:43:31.291Z,6.10
2022-10-03T01:46:21.630Z,6.20
2022-10-03T01:49:27.200Z,6.50
2022-10-03T01:52:11.152Z,6.20
2022-10-03T01:54:58.910Z,6.30
2022-10-03T01:57:54.929Z,7.00
2022-10-03T02:00:25.920Z,7.63
2022-10-03T02:03:11.689Z,7.70
2022-10-03T02:05:57.722Z,6.90
2022-10-03T02:08:47.421Z,8.20
2022-10-03T02:11:44.538Z,7.50
2022-10-03T02:14:22.142Z,7.37
2022-10-03T02:17:13.209Z,7.90
2022-10-03T02:19:51.605Z,8.37
2022-10-03T02:22:33.117Z,9.10
2022-10-03T02:25:24.164Z,7.90
2022-10-03T02:28:10.557Z,8.13
2022-10-03T02:30:40.309Z,8.60
2022-10-03T02:33:33.040Z,8.10
2022-10-03T02:36:11.390Z,8.37
2022-10-03T02:38:57.286Z,7.97
2022-10-03T02:41:32.665Z,8.03
2022-10-03T02:44:23.812Z,8.70
2022-10-03T02:47:25.587Z,8.83
2022-10-03T02:50:26.137Z,8.37
2022-10-03T02:53:20.932Z,7.60
2022-10-03T02:56:16.782Z,8.00
2022-10-03T02:58:57.003Z,7.20
2022-10-03T03:01:26.463Z,8.17
2022-10-03T03:04:11.904Z,8.27
2022-10-03T03:07:11.861Z,8.07
2022-10-03T03:10:16.673Z,8.13
2022-10-03T03:12:55.415Z,8.70
2022-10-03T03:15:41.949Z,8.33
2022-10-03T03:18:36.757Z,8.90
2022-10-03T03:21:19.473Z,8.40
2022-10-03T03:23:57.786Z,9.77
2022-10-03T03:26:51.523Z,7.90
2022-10-03T03:29:35.085Z,9.50
2022-10-03T03:32:18.551Z,8.23
2022-10-03T03:34:54.053Z,9.10
2022-10-03T03:37:20.855Z,6.90
2022-10-03T03:40:05.252Z,9.27
2022-10-03T03:42:50.755Z,8.00
2022-10-03T03:46:02.772Z,8.67
2022-10-03T03:48:45.245Z,7.97
2022-10-03T03:51:42.157Z,8.20
2022-10-03T03:54:45.015Z,8.80
2022-10-03T03:57:33.042Z,8.93
2022-10-03T04:00:06.743Z,9.43
2022-10-03T04:03:05.316Z,9.80
2022-10-03T04:05:51.568Z,8.67
2022-10-03T04:08:30.221Z,8.83
2022-10-03T04:11:23.984Z,9.03
2022-10-03T04:14:31.561Z,9.10
2022-10-03T04:17:41.125Z,7.77
2022-10-03T04:20:19.754Z,7.70
2022-10-03T04:23:01.209Z,9.70
2022-10-03T04:25:36.150Z,9.60
2022-10-03T04:28:14.849Z,9.80
2022-10-03T04:31:25.974Z,10.30
2022-10-03T04:34:04.829Z,9.90
2022-10-03T04:36:49.915Z,10.57
2022-10-03T04:39:34.683Z,11.20
2022-10-03T04:42:16.329Z,9.90
2022-10-03T04:44:48.999Z,10.60
2022-10-03T04:47:51.000Z,9.83
2022-10-03T04:50:40.957Z,9.00
2022-10-03T04:53:21.934Z,9.10
2022-10-03T04:56:18.091Z,10.07
2022-10-03T04:59:04.914Z,9.00
2022-10-03T05:01:32.794Z,9.40
2022-10-03T05:04:26.535Z,10.00
2022-10-03T05:07:13.898Z,8.47
2022-10-03T05:09:49.636Z,10.33
2022-10-03T05:12:41.050Z,11.47
2022-10-03T05:15:28.724Z,10.90
2022-10-03T05:18:15.575Z,11.70
2022-10-03T05:20:58.289Z,12.20
2022-10-03T05:23:37.167Z,10.97
2022-10-03T05:26:43.621Z,11.93
2022-10-03T05:29:15.087Z,11.87
2022-10-03T05:32:10.657Z,11.10
2022-10-03T05:35:14.084Z,11.60
2022-10-03T05:37:43.593Z,11.13
2022-10-03T05:40:19.185Z,13.17
2022-10-03T05:42:55.524Z,13.37
2022-10-03T05:45:58.788Z,12.50
2022-10-03T05:48:48.833Z,12.67
2022-10-03T05:51:28.726Z,12.10
2022-10-03T05:54:19.976Z,11.30
2022-10-03T05:56:52.601Z,11.23
2022-10-03T05:59:59.370Z,11.10
2022-10-03T06:03:03.729Z,11.30
2022-10-03T06:06:08.220Z,12.67
2022-10-03T06:08:49.842Z,12.80
2022-10-03T06:11:46.315Z,13.03
2022-10-03T06:14:25.098Z,12.23
2022-10-03T06:17:21.961Z,12.90
2022-10-03T06:19:54.539Z,12.97
2022-10-03T06:23:09.166Z,12.83
2022-10-03T06:25:58.151Z,10.83
2022-10-03T06:28:28.323Z,13.47
2022-10-03T06:31:50.491Z,12.73
2022-10-03T06:34:41.876Z,12.13
2022-10-03T06:37:32.313Z,9.97
2022-10-03T06:40:20.525Z,12.40
2022-10-03T06:43:13.891Z,11.13
2022-10-03T06:46:12.516Z,9.23
2022-10-03T06:49:01.210Z,9.00
2022-10-03T06:51:43.336Z,9.07
2022-10-03T06:54:34.175Z,8.73
2022-10-03T06:57:08.368Z,10.20
2022-10-03T07:00:16.191Z,8.90
2022-10-03T07:03:00.408Z,8.67
2022-10-03T07:05:42.283Z,7.43
2022-10-03T07:08:39.067Z,7.70
2022-10-03T07:11:38.974Z,7.50
2022-10-03T07:14:21.047Z,7.27
2022-10-03T07:17:23.060Z,7.17
2022-10-03T07:19:52.769Z,7.73
2022-10-03T07:22:54.092Z,7.27
2022-10-03T07:25:47.152Z,7.80
2022-10-03T07:28:32.380Z,7.20
2022-10-03T07:31:44.377Z,6.97
2022-10-03T07:34:21.480Z,8.03
2022-10-03T07:37:38.219Z,7.20
2022-10-03T07:40:10.452Z,7.40
2022-10-03T07:42:54.582Z,8.10
2022-10-03T07:45:35.261Z,11.33
2022-10-03T07:48:13.321Z,7.97
2022-10-03T07:51:24.531Z,7.57
2022-10-03T07:54:09.521Z,7.90
2022-10-03T07:57:05.214Z,6.83
2022-10-03T07:59:55.195Z,6.83
2022-10-03T08:02:42.817Z,7.80
2022-10-03T08:05:27.987Z,7.27
2022-10-03T08:08:33.554Z,6.97
2022-10-03T08:11:31.338Z,8.87
2022-10-03T08:14:19.199Z,8.00
2022-10-03T08:17:12.620Z,10.00
2022-10-03T08:19:45.242Z,9.30
2022-10-03T08:22:37.079Z,9.30
2022-10-03T08:25:22.781Z,9.90
2022-10-03T08:28:17.536Z,10.33
2022-10-03T08:30:51.445Z,9.03
2022-10-03T08:33:48.997Z,9.20
2022-10-03T08:36:34.968Z,8.40
2022-10-03T08:39:26.431Z,9.30
2022-10-03T08:42:20.471Z,9.20
2022-10-03T08:45:02.167Z,8.30
2022-10-03T08:47:51.513Z,8.17
2022-10-03T08:50:24.157Z,9.07
2022-10-03T08:53:21.674Z,8.90
2022-10-03T08:56:14.193Z,8.10
2022-10-03T08:58:55.935Z,7.23
2022-10-03T09:01:36.795Z,8.17
2022-10-03T09:04:50.628Z,7.80
2022-10-03T09:07:29.214Z,7.53
2022-10-03T09:10:28.697Z,6.80
2022-10-03T09:13:14.718Z,7.50
2022-10-03T09:16:38.730Z,6.70
2022-10-03T09:19:11.062Z,13.27
2022-10-03T09:21:44.206Z,14.40
2022-10-03T09:24:32.771Z,14.47
2022-10-03T09:27:24.095Z,39.33
2022-10-03T09:30:03.855Z,9.90
2022-10-03T09:33:07.938Z,11.27
2022-10-03T09:35:56.149Z,23.13
2022-10-03T09:38:40.868Z,6.23
2022-10-03T09:41:32.434Z,12.80
2022-10-03T09:44:24.257Z,16.23
2022-10-03T09:47:28.206Z,28.23
2022-10-03T09:50:13.552Z,8.20
2022-10-03T09:53:18.677Z,11.40
2022-10-03T09:56:13.136Z,15.63
2022-10-03T09:59:07.075Z,4.93
2022-10-03T10:01:58.001Z,4.33
2022-10-03T10:04:54.808Z,5.73
2022-10-03T10:07:40.695Z,4.77
2022-10-03T10:10:44.416Z,4.00
2022-10-03T10:13:56.132Z,5.13
2022-10-03T10:17:15.494Z,4.93
2022-10-03T10:19:59.973Z,4.50
2022-10-03T10:22:47.045Z,4.50
2022-10-03T10:25:25.564Z,4.03
2022-10-03T10:28:13.234Z,4.57
2022-10-03T10:31:01.776Z,4.00
2022-10-03T10:33:52.871Z,3.67
2022-10-03T10:36:39.204Z,4.00
2022-10-03T10:39:28.574Z,3.80
2022-10-03T10:42:13.975Z,4.30
2022-10-03T10:45:13.149Z,3.53
2022-10-03T10:48:04.051Z,4.30
2022-10-03T10:50:50.599Z,3.97
2022-10-03T10:53:40.083Z,3.10
2022-10-03T10:56:34.897Z,7.03
2022-10-03T10:59:13.770Z,4.90
2022-10-03T11:02:02.241Z,4.03
2022-10-03T11:05:07.154Z,3.97
2022-10-03T11:08:23.150Z,3.77
2022-10-03T11:11:04.827Z,3.73
2022-10-03T11:13:53.432Z,3.10
2022-10-03T11:16:57.792Z,3.43
2022-10-03T11:19:45.851Z,3.50
2022-10-03T11:22:19.068Z,3.40
2022-10-03T11:25:41.022Z,3.50
2022-10-03T11:28:47.988Z,3.47
2022-10-03T11:31:33.662Z,4.07
2022-10-03T11:34:28.529Z,3.30
2022-10-03T11:37:06.617Z,3.07
2022-10-03T11:40:18.068Z,4.20
2022-10-03T11:42:55.271Z,3.77
2022-10-03T11:45:50.379Z,3.60
2022-10-03T11:48:26.148Z,3.83
2022-10-03T11:51:20.338Z,3.90
2022-10-03T11:54:26.702Z,3.40
2022-10-03T11:57:03.348Z,3.60
2022-10-03T11:59:51.441Z,3.80
2022-10-03T12:02:32.345Z,3.87
2022-10-03T12:05:07.801Z,3.93
2022-10-03T12:08:14.913Z,3.40
2022-10-03T12:11:10.351Z,3.07
2022-10-03T12:14:16.189Z,3.80
2022-10-03T12:17:30.896Z,3.60
2022-10-03T12:20:23.102Z,3.03
2022-10-03T12:22:55.451Z,3.10
2022-10-03T12:25:31.015Z,3.33
2022-10-03T12:28:39.852Z,3.27
2022-10-03T12:31:17.022Z,3.20
2022-10-03T12:33:54.724Z,2.97
2022-10-03T12:36:46.622Z,3.27
2022-10-03T12:39:28.507Z,3.13
2022-10-03T12:42:30.821Z,2.50
2022-10-03T12:45:23.779Z,2.80
2022-10-03T12:48:08.536Z,3.43
2022-10-03T12:51:11.187Z,3.20
2022-10-03T12:53:46.815Z,3.33
2022-10-03T12:56:42.210Z,3.50
2022-10-03T12:59:31.732Z,3.20
2022-10-03T13:02:31.404Z,3.23
2022-10-03T13:04:58.391Z,3.20
2022-10-03T13:07:43.258Z,3.17
2022-10-03T13:10:14.923Z,3.13
2022-10-03T13:12:58.706Z,3.37
2022-10-03T13:16:08.363Z,3.70
2022-10-03T13:18:44.379Z,4.27
2022-10-03T13:21:46.949Z,4.87
2022-10-03T13:24:19.090Z,3.73
2022-10-03T13:27:07.360Z,3.50
2022-10-03T13:29:55.562Z,3.67
2022-10-03T13:32:42.393Z,2.80
2022-10-03T13:35:47.385Z,3.20
2022-10-03T13:38:52.431Z,3.07
2022-10-03T13:41:31.030Z,2.67
2022-10-03T13:44:12.899Z,2.57
2022-10-03T13:46:45.155Z,2.80
2022-10-03T13:49:32.273Z,2.60
2022-10-03T13:52:07.498Z,2.07
2022-10-03T13:54:43.812Z,2.83
2022-10-03T13:57:23.400Z,2.33
2022-10-03T13:59:54.938Z,2.60
2022-10-03T14:02:41.997Z,2.57
2022-10-03T14:05:17.980Z,2.60
2022-10-03T14:08:06.397Z,2.60
2022-10-03T14:11:08.031Z,2.70
2022-10-03T14:13:38.138Z,2.20
2022-10-03T14:16:20.353Z,4.10
2022-10-03T14:18:55.406Z,2.53
2022-10-03T14:21:48.322Z,2.50
2022-10-03T14:24:27.595Z,3.03
2022-10-03T14:27:10.235Z,2.43
2022-10-03T14:30:03.239Z,2.90
2022-10-03T14:32:57.376Z,2.20
2022-10-03T14:35:51.859Z,2.33
2022-10-03T14:38:57.762Z,2.20
2022-10-03T14:41:49.391Z,1.90
2022-10-03T14:44:21.332Z,2.60
2022-10-03T14:46:59.443Z,2.00
2022-10-03T14:49:53.476Z,2.50
2022-10-03T14:52:34.076Z,2.13
2022-10-03T14:55:31.694Z,2.87
2022-10-03T14:58:12.906Z,2.20
2022-10-03T15:00:47.574Z,2.53
2022-10-03T15:03:17.376Z,2.87
2022-10-03T15:06:19.245Z,2.40
2022-10-03T15:08:56.451Z,2.30
2022-10-03T15:11:28.839Z,2.00
2022-10-03T15:14:02.361Z,1.93
2022-10-03T15:16:34.507Z,2.67
2022-10-03T15:19:08.745Z,2.10
2022-10-03T15:21:36.027Z,2.37
2022-10-03T15:24:07.027Z,2.30
2022-10-03T15:26:36.436Z,1.73
2022-10-03T15:29:06.565Z,2.23
2022-10-03T15:31:39.391Z,2.00
2022-10-03T15:34:28.704Z,1.90
2022-10-03T15:37:12.760Z,1.80
2022-10-03T15:39:43.216Z,2.50
2022-10-03T15:42:10.457Z,2.00
2022-10-03T15:44:39.893Z,2.13
2022-10-03T15:47:13.579Z,2.30
2022-10-03T15:49:56.084Z,2.27
2022-10-03T15:52:35.245Z,2.10
2022-10-03T15:55:12.616Z,1.83
2022-10-03T15:57:46.431Z,2.57
2022-10-03T16:00:31.135Z,2.00
2022-10-03T16:03:13.243Z,2.30
2022-10-03T16:05:59.962Z,2.03
2022-10-03T16:08:31.128Z,1.80
2022-10-03T16:11:12.044Z,1.97
2022-10-03T16:13:51.633Z,2.30
2022-10-03T16:16:26.649Z,1.60
2022-10-03T16:19:07.376Z,2.20
2022-10-03T16:21:53.373Z,1.90
2022-10-03T16:25:15.941Z,1.93
2022-10-03T16:28:08.303Z,2.50
2022-10-03T16:30:47.122Z,2.30
2022-10-03T16:33:22.647Z,2.03
2022-10-03T16:35:53.498Z,1.60
2022-10-03T16:38:24.715Z,2.30
2022-10-03T16:40:59.377Z,2.00
2022-10-03T16:43:28.934Z,2.27
2022-10-03T16:45:59.220Z,2.60
2022-10-03T16:48:51.683Z,2.30
2022-10-03T16:51:35.910Z,1.73
2022-10-03T16:54:03.777Z,2.27
2022-10-03T16:56:36.388Z,2.83
2022-10-03T16:59:12.254Z,2.50
2022-10-03T17:02:02.667Z,2.57
2022-10-03T17:04:39.460Z,2.00
2022-10-03T17:07:23.681Z,3.33
2022-10-03T17:09:56.697Z,2.40
2022-10-03T17:12:32.215Z,2.97
2022-10-03T17:15:06.851Z,4.40
2022-10-03T17:17:45.078Z,4.93
2022-10-03T17:20:39.354Z,6.70
2022-10-03T17:23:24.083Z,4.43
2022-10-03T17:26:11.913Z,4.67
2022-10-03T17:29:17.882Z,4.90
2022-10-03T17:32:01.796Z,4.77
2022-10-03T17:34:39.398Z,5.50
2022-10-03T17:37:35.135Z,5.13
2022-10-03T17:40:19.898Z,6.30
2022-10-03T17:43:09.207Z,5.13
2022-10-03T17:45:50.298Z,3.70
2022-10-03T17:48:20.214Z,3.70
2022-10-03T17:51:10.979Z,3.30
2022-10-03T17:53:39.153Z,3.20
2022-10-03T17:56:15.519Z,3.30
2022-10-03T17:58:48.539Z,3.50
2022-10-03T18:01:27.003Z,3.60
2022-10-03T18:04:04.376Z,3.73
2022-10-03T18:06:35.350Z,3.27
2022-10-03T18:09:30.456Z,3.80
2022-10-03T18:12:17.497Z,2.97
2022-10-03T18:15:08.553Z,3.57
2022-10-03T18:17:53.203Z,3.60
2022-10-03T18:20:32.025Z,4.57
2022-10-03T18:23:08.409Z,3.67
2022-10-03T18:26:19.197Z,4.17
2022-10-03T18:29:29.231Z,5.17
2022-10-03T18:32:14.610Z,9.80
2022-10-03T18:35:15.244Z,9.60
2022-10-03T18:37:44.866Z,6.40
2022-10-03T18:40:29.484Z,5.83
2022-10-03T18:42:57.403Z,5.60
2022-10-03T18:45:30.103Z,10.80
2022-10-03T18:48:13.862Z,8.90
2022-10-03T18:51:09.240Z,5.90
2022-10-03T18:53:41.553Z,5.30
2022-10-03T18:56:11.447Z,5.10
2022-10-03T18:58:44.975Z,5.10
2022-10-03T19:01:25.279Z,4.17
2022-10-03T19:03:59.139Z,4.37
2022-10-03T19:06:29.578Z,4.80
2022-10-03T19:09:00.650Z,4.50
2022-10-03T19:11:56.698Z,5.27
2022-10-03T19:15:07.605Z,4.63
2022-10-03T19:17:45.320Z,4.73
2022-10-03T19:20:32.595Z,4.93
2022-10-03T19:23:03.840Z,5.07
2022-10-03T19:25:32.565Z,5.73
2022-10-03T19:28:05.448Z,4.50
2022-10-03T19:30:33.373Z,6.00
2022-10-03T19:33:14.271Z,5.33
2022-10-03T19:35:47.938Z,3.93
2022-10-03T19:38:21.104Z,3.67
2022-10-03T19:41:09.683Z,3.60
2022-10-03T19:43:43.104Z,3.70
2022-10-03T19:46:23.321Z,3.53
2022-10-03T19:49:19.443Z,3.30
2022-10-03T19:51:48.607Z,3.53
2022-10-03T19:54:43.490Z,4.50
2022-10-03T19:57:25.803Z,4.00
2022-10-03T19:59:56.399Z,4.23
2022-10-03T20:02:25.116Z,4.50
2022-10-03T20:04:54.565Z,4.43
2022-10-03T20:07:55.418Z,4.83
2022-10-03T20:10:43.315Z,4.40
2022-10-03T20:13:11.348Z,4.30
2022-10-03T20:15:43.921Z,3.97
2022-10-03T20:18:19.814Z,4.63
2022-10-03T20:20:50.489Z,5.50
2022-10-03T20:23:19.581Z,5.00
2022-10-03T20:26:08.662Z,4.53
2022-10-03T20:29:19.075Z,5.30
2022-10-03T20:31:46.762Z,4.60
2022-10-03T20:34:20.934Z,4.73
2022-10-03T20:37:22.171Z,5.50
2022-10-03T20:39:50.683Z,5.40
2022-10-03T20:42:26.185Z,6.30
2022-10-03T20:45:18.078Z,5.20
2022-10-03T20:47:59.576Z,5.43
2022-10-03T20:50:52.783Z,5.17
2022-10-03T20:53:23.134Z,5.60
2022-10-03T20:56:07.010Z,4.80
2022-10-03T20:58:39.819Z,4.53
2022-10-03T21:01:18.882Z,4.47
2022-10-03T21:04:14.889Z,4.50
2022-10-03T21:07:04.141Z,4.20
2022-10-03T21:09:46.233Z,5.20
2022-10-03T21:12:19.695Z,4.50
2022-10-03T21:14:56.142Z,4.37
2022-10-03T21:17:25.963Z,5.27
2022-10-03T21:19:57.967Z,4.73
2022-10-03T21:22:28.454Z,4.73
2022-10-03T21:24:57.885Z,4.30
2022-10-03T21:27:25.114Z,4.80
2022-10-03T21:30:17.591Z,4.70
2022-10-03T21:32:59.017Z,4.93
2022-10-03T21:35:32.333Z,4.67
2022-10-03T21:38:29.077Z,4.57
2022-10-03T21:41:07.762Z,4.03
2022-10-03T21:43:47.169Z,4.10
2022-10-03T21:46:35.917Z,3.97
2022-10-03T21:49:27.203Z,4.47
2022-10-03T21:52:34.717Z,3.70
2022-10-03T21:55:45.483Z,4.30
2022-10-03T21:58:34.188Z,3.70
2022-10-03T22:01:13.222Z,3.73
2022-10-03T22:03:56.852Z,3.20
2022-10-03T22:06:33.166Z,3.70
2022-10-03T22:09:11.690Z,4.60
2022-10-03T22:11:55.576Z,4.60
2022-10-03T22:15:03.002Z,2.90
2022-10-03T22:17:39.594Z,3.23
2022-10-03T22:20:23.235Z,4.17
2022-10-03T22:23:01.189Z,3.90
2022-10-03T22:25:33.986Z,3.50
2022-10-03T22:28:19.452Z,3.50
2022-10-03T22:31:00.564Z,3.40
2022-10-03T22:33:32.518Z,3.10
2022-10-03T22:36:03.407Z,3.57
2022-10-03T22:38:32.645Z,3.53
2022-10-03T22:41:06.436Z,3.83
2022-10-03T22:43:36.718Z,3.50
2022-10-03T22:46:05.188Z,3.10
2022-10-03T22:48:41.245Z,4.10
2022-10-03T22:51:12.728Z,3.50
2022-10-03T22:53:44.813Z,3.20
2022-10-03T22:56:36.538Z,3.33
2022-10-03T22:59:07.726Z,3.90
2022-10-03T23:01:35.875Z,3.40
2022-10-03T23:04:07.984Z,3.23
2022-10-03T23:06:52.548Z,4.07
2022-10-03T23:09:26.725Z,3.93
2022-10-03T23:11:55.703Z,3.17
2022-10-03T23:14:33.510Z,3.50
2022-10-03T23:17:27.031Z,3.90
2022-10-03T23:20:12.314Z,3.47
2022-10-03T23:22:44.858Z,3.53
2022-10-03T23:25:18.862Z,3.47
2022-10-03T23:27:57.673Z,3.80
2022-10-03T23:30:24.322Z,3.37
2022-10-03T23:32:58.365Z,3.70
2022-10-03T23:35:31.270Z,3.60
2022-10-03T23:37:59.728Z,3.30
2022-10-03T23:40:45.214Z,3.37
2022-10-03T23:43:20.844Z,3.90
2022-10-03T23:45:50.321Z,3.90
2022-10-03T23:48:20.609Z,3.43
2022-10-03T23:50:51.799Z,3.70
2022-10-03T23:53:41.708Z,3.90
2022-10-03T23:56:30.251Z,4.00
2022-10-03T23:58:58.493Z,3.83
