createdAt,value
2017-09-09T00:00:14.931Z,17.57
2017-09-09T00:02:46.563Z,18.20
2017-09-09T00:05:18.609Z,16.20
2017-09-09T00:07:50.416Z,19.37
2017-09-09T00:10:21.537Z,22.13
2017-09-09T00:12:52.667Z,21.77
2017-09-09T00:15:25.084Z,27.27
2017-09-09T00:17:56.325Z,27.00
2017-09-09T00:20:27.528Z,23.37
2017-09-09T00:22:58.736Z,22.50
2017-09-09T00:25:29.876Z,20.93
2017-09-09T00:28:01.283Z,20.23
2017-09-09T00:30:32.468Z,27.30
2017-09-09T00:33:03.848Z,16.57
2017-09-09T00:35:35.032Z,21.63
2017-09-09T00:38:06.178Z,24.47
2017-09-09T00:40:37.349Z,16.57
2017-09-09T00:43:08.538Z,18.70
2017-09-09T00:45:40.952Z,41.50
2017-09-09T00:48:12.116Z,19.93
2017-09-09T00:50:43.271Z,18.53
2017-09-09T00:53:14.418Z,18.90
2017-09-09T00:55:45.521Z,24.60
2017-09-09T00:58:17.120Z,19.00
2017-09-09T01:00:49.240Z,19.87
2017-09-09T01:03:20.958Z,30.87
2017-09-09T01:05:52.150Z,30.83
2017-09-09T01:08:23.259Z,30.10
2017-09-09T01:10:54.497Z,29.57
2017-09-09T01:13:25.754Z,34.13
2017-09-09T01:15:57.298Z,29.40
2017-09-09T01:18:28.623Z,31.27
2017-09-09T01:21:00.548Z,26.33
2017-09-09T01:23:31.760Z,24.90
2017-09-09T01:26:02.932Z,27.43
2017-09-09T01:28:34.413Z,25.70
2017-09-09T01:31:05.426Z,22.83
2017-09-09T01:33:36.727Z,22.33
2017-09-09T01:36:07.851Z,32.80
2017-09-09T01:38:39.064Z,23.93
2017-09-09T01:41:10.158Z,21.30
2017-09-09T01:43:41.292Z,24.73
2017-09-09T01:46:13.764Z,20.97
2017-09-09T01:48:45.731Z,23.67
2017-09-09T01:51:17.675Z,18.87
2017-09-09T01:53:48.882Z,24.27
2017-09-09T01:56:20.093Z,24.17
2017-09-09T01:58:51.609Z,22.60
2017-09-09T02:01:22.870Z,22.90
2017-09-09T02:03:55.204Z,20.40
2017-09-09T02:06:26.311Z,19.83
2017-09-09T02:08:57.528Z,20.73
2017-09-09T02:11:28.774Z,22.30
2017-09-09T02:14:00.730Z,37.87
2017-09-09T02:16:33.020Z,16.03
2017-09-09T02:19:04.152Z,24.60
2017-09-09T02:21:36.000Z,16.57
2017-09-09T02:24:07.042Z,16.23
2017-09-09T02:26:38.150Z,15.10
2017-09-09T02:29:09.450Z,18.73
2017-09-09T02:31:40.692Z,15.43
2017-09-09T02:34:13.012Z,15.50
2017-09-09T02:36:44.066Z,16.20
2017-09-09T02:39:15.233Z,16.37
2017-09-09T02:41:49.497Z,16.10
2017-09-09T02:44:20.827Z,14.50
2017-09-09T02:46:52.370Z,14.23
2017-09-09T02:49:24.394Z,13.10
2017-09-09T02:51:55.596Z,14.23
2017-09-09T02:54:26.814Z,11.97
2017-09-09T02:56:58.000Z,12.13
2017-09-09T02:59:29.656Z,12.87
2017-09-09T03:02:00.892Z,9.60
2017-09-09T03:04:32.381Z,9.20
2017-09-09T03:07:03.431Z,10.27
2017-09-09T03:09:34.574Z,11.17
2017-09-09T03:12:05.843Z,9.47
2017-09-09T03:14:37.783Z,9.87
2017-09-09T03:17:09.138Z,11.40
2017-09-09T03:19:41.428Z,9.80
2017-09-09T03:22:13.424Z,14.70
2017-09-09T03:24:44.543Z,11.67
2017-09-09T03:27:15.854Z,12.70
2017-09-09T03:29:47.336Z,12.03
2017-09-09T03:32:18.493Z,9.70
2017-09-09T03:34:49.884Z,9.47
2017-09-09T03:37:21.032Z,9.93
2017-09-09T03:39:52.907Z,9.90
2017-09-09T03:42:24.161Z,10.30
2017-09-09T03:44:55.482Z,9.80
2017-09-09T03:47:27.322Z,10.00
2017-09-09T03:49:58.560Z,13.60
2017-09-09T03:52:29.735Z,13.73
2017-09-09T03:55:01.140Z,9.20
2017-09-09T03:57:32.230Z,8.97
2017-09-09T04:00:04.367Z,13.03
2017-09-09T04:02:35.643Z,8.63
2017-09-09T04:05:07.318Z,10.23
2017-09-09T04:07:39.310Z,10.30
2017-09-09T04:10:10.369Z,8.57
2017-09-09T04:12:41.650Z,9.50
2017-09-09T04:15:12.870Z,9.50
2017-09-09T04:17:44.493Z,9.30
2017-09-09T04:20:15.588Z,9.77
2017-09-09T04:22:46.819Z,13.53
2017-09-09T04:25:18.116Z,12.37
2017-09-09T04:27:50.042Z,13.90
2017-09-09T04:30:21.606Z,16.20
2017-09-09T04:32:52.812Z,15.00
2017-09-09T04:35:24.478Z,16.43
2017-09-09T04:37:55.611Z,11.03
2017-09-09T04:40:26.740Z,15.63
2017-09-09T04:42:57.771Z,8.00
2017-09-09T04:45:28.935Z,9.10
2017-09-09T04:48:00.507Z,11.30
2017-09-09T04:50:31.596Z,9.37
2017-09-09T04:53:02.768Z,8.97
2017-09-09T04:55:33.885Z,11.53
2017-09-09T04:58:05.745Z,11.80
2017-09-09T05:00:38.078Z,8.10
2017-09-09T05:03:09.285Z,5.97
2017-09-09T05:05:40.776Z,8.77
2017-09-09T05:08:11.967Z,4.83
2017-09-09T05:10:43.195Z,4.47
2017-09-09T05:13:14.294Z,4.17
2017-09-09T05:15:45.391Z,4.70
2017-09-09T05:18:18.492Z,3.33
2017-09-09T05:20:49.645Z,6.03
2017-09-09T05:23:20.814Z,6.00
2017-09-09T05:25:51.987Z,2.70
2017-09-09T05:28:23.143Z,3.20
2017-09-09T05:30:54.804Z,3.67
2017-09-09T05:33:26.666Z,7.40
2017-09-09T05:35:58.333Z,2.90
2017-09-09T05:38:29.827Z,3.00
2017-09-09T05:41:00.909Z,2.70
2017-09-09T05:43:32.808Z,3.97
2017-09-09T05:46:04.039Z,3.40
2017-09-09T05:48:35.866Z,2.93
2017-09-09T05:51:07.114Z,2.67
2017-09-09T05:53:38.354Z,2.90
2017-09-09T05:56:09.652Z,2.40
2017-09-09T05:58:40.699Z,7.70
2017-09-09T06:01:11.824Z,2.67
2017-09-09T06:03:43.099Z,2.13
2017-09-09T06:06:14.709Z,2.40
2017-09-09T06:08:45.769Z,3.23
2017-09-09T06:11:16.955Z,3.83
2017-09-09T06:13:47.976Z,6.33
2017-09-09T06:16:19.180Z,7.43
2017-09-09T06:18:51.525Z,8.03
2017-09-09T06:21:22.678Z,6.20
2017-09-09T06:23:54.698Z,4.77
2017-09-09T06:26:25.788Z,5.67
2017-09-09T06:28:57.767Z,4.80
2017-09-09T06:31:29.028Z,9.07
2017-09-09T06:34:00.201Z,6.03
2017-09-09T06:36:31.554Z,4.50
2017-09-09T06:39:02.744Z,5.43
2017-09-09T06:41:33.808Z,4.47
2017-09-09T06:44:05.122Z,6.00
2017-09-09T06:46:36.205Z,5.70
2017-09-09T06:49:07.903Z,5.30
2017-09-09T06:51:39.913Z,7.23
2017-09-09T06:54:11.275Z,6.53
2017-09-09T06:56:42.352Z,6.37
2017-09-09T06:59:14.840Z,6.40
2017-09-09T07:01:46.032Z,6.37
2017-09-09T07:04:17.206Z,6.43
2017-09-09T07:06:49.009Z,6.43
2017-09-09T07:09:20.240Z,6.20
2017-09-09T07:11:51.401Z,6.40
2017-09-09T07:14:22.624Z,11.07
2017-09-09T07:16:59.147Z,7.53
2017-09-09T07:19:30.407Z,10.00
2017-09-09T07:22:01.721Z,7.57
2017-09-09T07:24:32.935Z,7.27
2017-09-09T07:27:04.220Z,7.63
2017-09-09T07:29:35.436Z,7.33
2017-09-09T07:32:07.016Z,6.90
2017-09-09T07:34:38.227Z,8.27
2017-09-09T07:37:10.898Z,9.37
2017-09-09T07:39:42.124Z,8.93
2017-09-09T07:42:13.250Z,9.40
2017-09-09T07:44:44.460Z,11.20
2017-09-09T07:47:15.816Z,10.20
2017-09-09T07:49:47.097Z,9.73
2017-09-09T07:52:18.134Z,12.20
2017-09-09T07:54:49.414Z,10.37
2017-09-09T07:57:20.712Z,16.33
2017-09-09T07:59:51.835Z,11.70
2017-09-09T08:02:23.760Z,19.10
2017-09-09T08:04:55.048Z,14.50
2017-09-09T08:07:26.712Z,14.20
2017-09-09T08:09:58.005Z,13.43
2017-09-09T08:12:29.879Z,12.80
2017-09-09T08:15:02.325Z,12.03
2017-09-09T08:17:33.674Z,13.50
2017-09-09T08:20:05.376Z,14.10
2017-09-09T08:22:36.980Z,22.03
2017-09-09T08:25:08.547Z,14.70
2017-09-09T08:27:40.264Z,14.60
2017-09-09T08:30:12.333Z,13.77
2017-09-09T08:32:44.050Z,12.53
2017-09-09T08:35:15.579Z,12.30
2017-09-09T08:37:47.874Z,13.20
2017-09-09T08:40:19.110Z,12.00
2017-09-09T08:42:50.996Z,11.97
2017-09-09T08:45:22.211Z,12.43
2017-09-09T08:47:53.308Z,12.90
2017-09-09T08:50:24.902Z,12.27
2017-09-09T08:52:56.062Z,15.53
2017-09-09T08:55:27.177Z,12.20
2017-09-09T08:57:58.306Z,19.60
2017-09-09T09:00:29.617Z,12.30
2017-09-09T09:03:01.916Z,12.53
2017-09-09T09:05:33.067Z,11.23
2017-09-09T09:08:05.272Z,11.13
2017-09-09T09:10:36.926Z,12.27
2017-09-09T09:13:08.498Z,13.43
2017-09-09T09:15:40.469Z,14.60
2017-09-09T09:18:12.076Z,15.20
2017-09-09T09:20:43.997Z,12.50
2017-09-09T09:23:15.529Z,11.43
2017-09-09T09:25:47.189Z,11.70
2017-09-09T09:28:18.834Z,10.10
2017-09-09T09:30:50.066Z,12.67
2017-09-09T09:33:21.671Z,10.03
2017-09-09T09:35:52.826Z,10.03
2017-09-09T09:38:24.281Z,10.17
2017-09-09T09:40:55.391Z,10.53
2017-09-09T09:43:26.695Z,11.60
2017-09-09T09:45:58.690Z,10.10
2017-09-09T09:48:29.829Z,11.20
2017-09-09T09:51:01.322Z,12.33
2017-09-09T09:53:32.462Z,17.93
2017-09-09T09:56:03.750Z,12.63
2017-09-09T09:58:35.843Z,12.80
2017-09-09T10:01:06.946Z,10.93
2017-09-09T10:03:38.717Z,14.43
2017-09-09T10:06:09.912Z,12.23
2017-09-09T10:08:41.453Z,12.80
2017-09-09T10:11:12.665Z,10.73
2017-09-09T10:13:43.904Z,12.43
2017-09-09T10:16:15.836Z,14.47
2017-09-09T10:18:47.005Z,11.13
2017-09-09T10:21:19.629Z,11.37
2017-09-09T10:23:51.107Z,11.83
2017-09-09T10:26:22.631Z,11.03
2017-09-09T10:28:53.993Z,15.70
2017-09-09T10:31:25.114Z,22.10
2017-09-09T10:33:56.589Z,16.57
2017-09-09T10:36:27.665Z,18.53
2017-09-09T10:39:00.071Z,17.27
2017-09-09T10:41:31.168Z,17.70
2017-09-09T10:44:07.516Z,21.33
2017-09-09T10:46:38.728Z,21.40
2017-09-09T10:49:09.956Z,17.83
2017-09-09T10:51:42.186Z,15.20
2017-09-09T10:54:13.330Z,17.97
2017-09-09T10:56:44.504Z,23.10
2017-09-09T10:59:15.661Z,19.30
2017-09-09T11:01:47.821Z,22.50
2017-09-09T11:04:19.449Z,107.13
2017-09-09T11:06:50.727Z,63.70
2017-09-09T11:09:22.320Z,34.93
2017-09-09T11:11:53.508Z,17.83
2017-09-09T11:14:25.356Z,27.77
2017-09-09T11:16:56.320Z,28.83
2017-09-09T11:19:27.554Z,22.57
2017-09-09T11:21:59.925Z,19.87
2017-09-09T11:24:31.085Z,29.17
2017-09-09T11:27:02.295Z,20.07
2017-09-09T11:29:33.517Z,22.10
2017-09-09T11:32:04.652Z,27.80
2017-09-09T11:34:36.291Z,31.67
2017-09-09T11:37:07.594Z,18.90
2017-09-09T11:39:38.962Z,21.47
2017-09-09T11:42:10.071Z,18.43
2017-09-09T11:44:42.805Z,13.07
2017-09-09T11:47:15.070Z,17.17
2017-09-09T11:49:49.326Z,8.77
2017-09-09T11:52:21.898Z,10.23
2017-09-09T11:54:53.819Z,10.43
2017-09-09T11:57:26.406Z,11.27
2017-09-09T11:59:58.234Z,9.30
2017-09-09T12:02:30.111Z,33.40
2017-09-09T12:05:03.084Z,19.33
2017-09-09T12:07:34.842Z,9.83
2017-09-09T12:10:06.801Z,14.83
2017-09-09T12:12:40.881Z,6.13
2017-09-09T12:15:12.956Z,4.77
2017-09-09T12:17:45.336Z,5.10
2017-09-09T12:20:18.135Z,9.90
2017-09-09T12:22:51.496Z,17.10
2017-09-09T12:25:23.607Z,8.57
2017-09-09T12:27:55.656Z,12.53
2017-09-09T12:30:27.520Z,10.03
2017-09-09T12:32:59.402Z,11.77
2017-09-09T12:35:32.279Z,14.00
2017-09-09T12:38:04.170Z,9.73
2017-09-09T12:40:36.137Z,7.93
2017-09-09T12:43:07.958Z,10.43
2017-09-09T12:45:40.770Z,9.30
2017-09-09T12:48:13.200Z,6.70
2017-09-09T12:50:45.278Z,10.33
2017-09-09T12:53:19.339Z,8.20
2017-09-09T12:55:51.303Z,12.53
2017-09-09T12:58:23.288Z,7.67
2017-09-09T13:00:55.391Z,9.00
2017-09-09T13:03:27.532Z,6.80
2017-09-09T13:05:59.813Z,8.47
2017-09-09T13:08:32.559Z,19.70
2017-09-09T13:11:04.776Z,8.00
2017-09-09T13:13:37.433Z,8.37
2017-09-09T13:16:09.507Z,8.90
2017-09-09T13:18:42.453Z,9.10
2017-09-09T13:21:14.544Z,8.60
2017-09-09T13:23:46.553Z,12.37
2017-09-09T13:26:18.283Z,9.73
2017-09-09T13:28:50.383Z,12.20
2017-09-09T13:31:22.545Z,10.83
2017-09-09T13:33:54.404Z,15.77
2017-09-09T13:36:26.893Z,11.70
2017-09-09T13:38:58.929Z,14.43
2017-09-09T13:41:30.882Z,16.60
2017-09-09T13:44:03.291Z,23.77
2017-09-09T13:46:35.388Z,12.53
2017-09-09T13:49:07.977Z,16.90
2017-09-09T13:51:40.046Z,25.13
2017-09-09T13:54:13.869Z,11.50
2017-09-09T13:56:48.101Z,19.03
2017-09-09T13:59:20.152Z,10.43
2017-09-09T14:01:53.304Z,16.13
2017-09-09T14:04:25.471Z,17.17
2017-09-09T14:06:57.775Z,12.60
2017-09-09T14:09:29.569Z,20.37
2017-09-09T14:12:01.758Z,10.67
2017-09-09T14:14:34.138Z,14.23
2017-09-09T14:17:06.317Z,12.77
2017-09-09T14:19:38.647Z,19.87
2017-09-09T14:22:10.741Z,18.17
2017-09-09T14:24:42.748Z,12.07
2017-09-09T14:27:15.599Z,19.80
2017-09-09T14:29:47.742Z,15.03
2017-09-09T14:32:20.047Z,22.33
2017-09-09T14:34:51.940Z,13.10
2017-09-09T14:37:23.990Z,14.63
2017-09-09T14:39:57.220Z,14.40
2017-09-09T14:42:30.680Z,14.53
2017-09-09T14:45:04.205Z,12.50
2017-09-09T14:47:36.226Z,24.43
2017-09-09T14:50:11.377Z,12.97
2017-09-09T14:52:43.960Z,11.23
2017-09-09T14:55:15.823Z,25.13
2017-09-09T14:57:47.898Z,42.53
2017-09-09T15:00:20.060Z,41.23
2017-09-09T15:02:53.829Z,27.17
2017-09-09T15:05:25.750Z,18.67
2017-09-09T15:07:57.666Z,11.93
2017-09-09T15:14:09.240Z,19.03
2017-09-09T15:16:41.332Z,33.33
2017-09-09T15:19:13.286Z,39.20
2017-09-09T15:21:45.217Z,50.57
2017-09-09T15:24:20.418Z,77.20
2017-09-09T15:26:52.496Z,42.10
2017-09-09T15:29:24.348Z,78.20
2017-09-09T15:31:57.771Z,24.73
2017-09-09T15:34:31.920Z,21.67
2017-09-09T15:37:05.437Z,40.60
2017-09-09T15:39:38.986Z,19.67
2017-09-09T15:42:11.091Z,15.40
2017-09-09T15:44:43.101Z,38.70
2017-09-09T15:47:17.229Z,20.73
2017-09-09T15:49:49.341Z,30.17
2017-09-09T15:52:21.339Z,21.60
2017-09-09T15:54:53.403Z,21.00
2017-09-09T15:57:25.211Z,25.83
2017-09-09T15:59:57.277Z,34.93
2017-09-09T16:02:29.160Z,24.23
2017-09-09T16:05:01.189Z,20.13
2017-09-09T16:07:33.802Z,17.07
2017-09-09T16:10:05.858Z,20.27
2017-09-09T16:12:39.381Z,17.50
2017-09-09T16:15:11.374Z,19.27
2017-09-09T16:17:43.947Z,27.70
2017-09-09T16:20:17.019Z,17.83
2017-09-09T16:22:50.177Z,27.13
2017-09-09T16:25:22.713Z,20.73
2017-09-09T16:27:55.356Z,21.77
2017-09-09T16:30:28.897Z,24.20
2017-09-09T16:33:00.851Z,31.50
2017-09-09T16:35:34.650Z,18.47
2017-09-09T16:38:08.567Z,34.23
2017-09-09T16:40:41.468Z,22.27
2017-09-09T16:43:16.078Z,26.63
2017-09-09T16:45:48.293Z,23.77
2017-09-09T16:48:20.095Z,24.40
2017-09-09T16:50:53.229Z,27.90
2017-09-09T16:53:25.286Z,30.10
2017-09-09T16:55:57.080Z,25.47
2017-09-09T16:58:28.877Z,26.07
2017-09-09T17:01:01.646Z,29.03
2017-09-09T17:03:34.762Z,33.40
2017-09-09T17:06:06.548Z,26.63
2017-09-09T17:08:38.815Z,24.83
2017-09-09T17:11:10.584Z,26.77
2017-09-09T17:13:42.342Z,24.93
2017-09-09T17:16:15.306Z,36.67
2017-09-09T17:18:47.071Z,35.07
2017-09-09T17:21:19.040Z,29.73
2017-09-09T17:23:50.860Z,29.30
2017-09-09T17:26:22.651Z,26.60
2017-09-09T17:28:54.425Z,25.07
2017-09-09T17:31:26.299Z,29.53
2017-09-09T17:33:58.539Z,26.60
2017-09-09T17:36:32.298Z,34.40
2017-09-09T17:39:04.097Z,29.63
2017-09-09T17:41:35.970Z,26.30
2017-09-09T17:44:08.888Z,28.67
2017-09-09T17:46:41.922Z,24.67
2017-09-09T17:49:13.741Z,28.63
2017-09-09T17:51:46.789Z,38.33
2017-09-09T17:54:18.584Z,46.47
2017-09-09T17:56:50.809Z,33.40
2017-09-09T17:59:22.644Z,38.40
2017-09-09T18:01:54.445Z,30.20
2017-09-09T18:04:26.864Z,32.87
2017-09-09T18:09:34.069Z,35.97
2017-09-09T18:12:05.936Z,23.73
2017-09-09T18:14:37.843Z,29.73
2017-09-09T18:17:10.467Z,39.40
2017-09-09T18:19:43.151Z,26.50
2017-09-09T18:24:50.609Z,25.10
2017-09-09T18:27:22.339Z,36.13
2017-09-09T18:29:54.126Z,34.27
2017-09-09T18:32:27.156Z,53.50
2017-09-09T18:35:00.280Z,31.60
2017-09-09T18:37:33.953Z,46.67
2017-09-09T18:40:05.869Z,38.43
2017-09-09T18:42:39.463Z,35.67
2017-09-09T18:45:11.315Z,37.57
2017-09-09T18:47:43.531Z,35.90
2017-09-09T18:50:15.296Z,37.10
2017-09-09T18:52:47.295Z,33.17
2017-09-09T18:55:19.095Z,26.70
2017-09-09T18:57:51.763Z,26.60
2017-09-09T19:00:23.935Z,42.43
2017-09-09T19:02:55.718Z,35.63
2017-09-09T19:05:29.562Z,29.67
2017-09-09T19:08:01.401Z,33.40
2017-09-09T19:10:33.191Z,30.43
2017-09-09T19:13:04.842Z,43.30
2017-09-09T19:15:36.501Z,31.73
2017-09-09T19:18:09.343Z,22.87
2017-09-09T19:20:40.983Z,26.17
2017-09-09T19:23:12.334Z,26.67
2017-09-09T19:25:43.454Z,21.37
2017-09-09T19:28:15.718Z,30.03
2017-09-09T19:30:47.339Z,26.30
2017-09-09T19:33:18.686Z,21.63
2017-09-09T19:35:50.067Z,26.63
2017-09-09T19:38:21.230Z,33.27
2017-09-09T19:40:52.380Z,26.47
2017-09-09T19:43:23.527Z,24.57
2017-09-09T19:45:54.987Z,27.43
2017-09-09T19:48:26.554Z,25.73
2017-09-09T19:50:57.810Z,25.50
2017-09-09T19:53:29.741Z,27.30
2017-09-09T19:56:00.918Z,19.93
2017-09-09T19:58:32.104Z,32.00
2017-09-09T20:01:03.464Z,34.03
2017-09-09T20:03:34.594Z,15.47
2017-09-09T20:06:06.171Z,20.93
2017-09-09T20:08:37.339Z,20.00
2017-09-09T20:11:08.456Z,15.60
2017-09-09T20:13:39.771Z,23.73
2017-09-09T20:16:10.878Z,36.90
2017-09-09T20:18:42.347Z,24.93
2017-09-09T20:21:13.487Z,32.07
2017-09-09T20:23:44.846Z,21.67
2017-09-09T20:26:16.286Z,20.97
2017-09-09T20:28:47.411Z,19.53
2017-09-09T20:31:19.030Z,16.27
2017-09-09T20:33:50.902Z,18.20
2017-09-09T20:36:23.356Z,30.77
2017-09-09T20:38:54.406Z,31.43
2017-09-09T20:41:26.462Z,17.20
2017-09-09T20:43:57.683Z,18.90
2017-09-09T20:46:28.679Z,24.33
2017-09-09T20:49:00.366Z,22.70
2017-09-09T20:51:31.766Z,14.93
2017-09-09T20:54:03.225Z,18.63
2017-09-09T20:56:34.445Z,21.07
2017-09-09T20:59:05.584Z,12.63
2017-09-09T21:01:37.016Z,18.90
2017-09-09T21:04:08.431Z,13.60
2017-09-09T21:06:40.050Z,22.23
2017-09-09T21:09:11.239Z,18.83
2017-09-09T21:11:42.383Z,17.93
2017-09-09T21:14:13.496Z,25.80
2017-09-09T21:16:44.698Z,20.23
2017-09-09T21:19:16.009Z,16.70
2017-09-09T21:21:47.081Z,14.37
2017-09-09T21:24:18.193Z,11.10
2017-09-09T21:26:49.322Z,13.27
2017-09-09T21:29:20.432Z,11.37
2017-09-09T21:31:52.087Z,13.33
2017-09-09T21:34:23.223Z,15.20
2017-09-09T21:36:54.911Z,12.77
2017-09-09T21:39:26.813Z,12.03
2017-09-09T21:41:57.903Z,16.10
2017-09-09T21:44:29.010Z,19.43
2017-09-09T21:47:00.387Z,18.97
2017-09-09T21:49:32.932Z,17.93
2017-09-09T21:52:04.003Z,12.03
2017-09-09T21:54:35.108Z,16.33
2017-09-09T21:57:06.255Z,14.70
2017-09-09T21:59:37.424Z,12.10
2017-09-09T22:02:09.015Z,19.03
2017-09-09T22:04:40.081Z,13.80
2017-09-09T22:07:11.652Z,21.27
2017-09-09T22:09:42.863Z,21.60
2017-09-09T22:12:14.076Z,21.80
2017-09-09T22:14:45.228Z,20.13
2017-09-09T22:17:16.371Z,15.00
2017-09-09T22:19:47.741Z,16.67
2017-09-09T22:22:20.359Z,25.23
2017-09-09T22:24:51.627Z,21.10
2017-09-09T22:27:22.695Z,21.87
2017-09-09T22:29:53.790Z,13.83
2017-09-09T22:32:25.124Z,14.37
2017-09-09T22:34:56.346Z,14.00
2017-09-09T22:37:27.779Z,20.20
2017-09-09T22:39:58.949Z,23.83
2017-09-09T22:42:30.114Z,19.70
2017-09-09T22:45:01.146Z,17.27
2017-09-09T22:47:32.252Z,14.63
2017-09-09T22:50:03.798Z,14.20
2017-09-09T22:52:34.989Z,20.47
2017-09-09T22:55:06.146Z,29.50
2017-09-09T22:57:37.372Z,14.43
2017-09-09T23:00:08.468Z,17.73
2017-09-09T23:02:39.673Z,19.83
2017-09-09T23:05:10.864Z,18.90
2017-09-09T23:07:42.338Z,23.53
2017-09-09T23:10:13.527Z,18.27
2017-09-09T23:12:44.781Z,40.07
2017-09-09T23:15:15.870Z,18.40
2017-09-09T23:17:47.052Z,18.10
2017-09-09T23:20:18.680Z,15.37
2017-09-09T23:22:49.718Z,21.33
2017-09-09T23:25:20.858Z,17.00
2017-09-09T23:27:52.061Z,15.23
2017-09-09T23:30:23.294Z,28.73
2017-09-09T23:32:55.306Z,14.37
2017-09-09T23:35:26.499Z,22.03
2017-09-09T23:37:58.163Z,28.33
2017-09-09T23:40:29.341Z,37.10
2017-09-09T23:43:01.204Z,14.13
2017-09-09T23:45:32.327Z,15.70
2017-09-09T23:48:03.494Z,21.77
2017-09-09T23:50:34.852Z,15.10
2017-09-09T23:53:05.982Z,16.80
2017-09-09T23:55:37.218Z,19.80
2017-09-09T23:58:08.335Z,28.90
