createdAt,value
2022-07-28T00:01:09.657Z,99.90
2022-07-28T00:03:36.514Z,99.90
2022-07-28T00:06:03.460Z,99.90
2022-07-28T00:08:30.301Z,99.90
2022-07-28T00:10:57.174Z,99.90
2022-07-28T00:13:24.025Z,99.90
2022-07-28T00:15:51.019Z,99.90
2022-07-28T00:18:18.000Z,99.90
2022-07-28T00:20:44.829Z,99.90
2022-07-28T00:23:11.681Z,99.90
2022-07-28T00:25:38.601Z,99.90
2022-07-28T00:28:05.651Z,99.90
2022-07-28T00:30:32.479Z,99.90
2022-07-28T00:33:00.157Z,99.90
2022-07-28T00:35:30.459Z,99.90
2022-07-28T00:37:58.015Z,99.90
2022-07-28T00:40:44.938Z,99.90
2022-07-28T00:43:12.154Z,99.90
2022-07-28T00:45:39.216Z,99.90
2022-07-28T00:48:06.317Z,99.90
2022-07-28T00:50:33.252Z,99.90
2022-07-28T00:53:00.622Z,99.90
2022-07-28T00:55:27.741Z,99.90
2022-07-28T00:57:54.604Z,99.90
2022-07-28T01:00:21.694Z,99.90
2022-07-28T01:02:48.824Z,99.90
2022-07-28T01:05:16.412Z,99.90
2022-07-28T01:07:59.886Z,99.90
2022-07-28T01:10:46.906Z,99.90
2022-07-28T01:13:49.126Z,99.90
2022-07-28T01:16:16.384Z,99.90
2022-07-28T01:19:05.285Z,99.90
2022-07-28T01:21:38.066Z,99.90
2022-07-28T01:24:31.825Z,99.90
2022-07-28T01:27:08.274Z,99.90
2022-07-28T01:29:53.018Z,99.90
2022-07-28T01:32:26.213Z,99.90
2022-07-28T01:35:08.067Z,99.90
2022-07-28T01:37:42.435Z,99.90
2022-07-28T01:40:12.441Z,99.90
2022-07-28T01:42:45.200Z,99.90
2022-07-28T01:45:14.456Z,99.90
2022-07-28T01:47:45.390Z,99.90
2022-07-28T01:50:15.996Z,99.90
2022-07-28T01:52:46.513Z,99.90
2022-07-28T01:55:14.390Z,99.90
2022-07-28T01:57:42.509Z,99.90
2022-07-28T02:00:11.534Z,99.90
2022-07-28T02:02:40.700Z,99.90
2022-07-28T02:05:12.413Z,99.90
2022-07-28T02:07:43.112Z,99.90
2022-07-28T02:10:12.433Z,99.90
2022-07-28T02:12:40.658Z,99.90
2022-07-28T02:15:12.584Z,99.90
2022-07-28T02:17:42.638Z,99.90
2022-07-28T02:20:10.945Z,99.90
2022-07-28T02:22:40.506Z,99.90
2022-07-28T02:25:08.380Z,99.90
2022-07-28T02:27:42.716Z,99.90
2022-07-28T02:30:38.778Z,99.90
2022-07-28T02:33:16.060Z,99.90
2022-07-28T02:36:02.322Z,99.90
2022-07-28T02:38:37.772Z,99.90
2022-07-28T02:41:15.402Z,99.90
2022-07-28T02:43:50.255Z,99.90
2022-07-28T02:46:23.400Z,99.90
2022-07-28T02:48:58.086Z,99.90
2022-07-28T02:51:29.008Z,99.90
2022-07-28T02:53:56.818Z,99.90
2022-07-28T02:56:25.470Z,99.90
2022-07-28T02:58:54.250Z,99.90
2022-07-28T03:01:22.461Z,99.90
2022-07-28T03:03:50.383Z,99.90
2022-07-28T03:06:19.651Z,99.90
2022-07-28T03:08:54.094Z,99.90
2022-07-28T03:11:20.926Z,99.90
2022-07-28T03:13:47.757Z,99.90
2022-07-28T03:16:14.638Z,99.90
2022-07-28T03:18:41.562Z,99.90
2022-07-28T03:21:08.828Z,99.90
2022-07-28T03:23:41.673Z,99.90
2022-07-28T03:26:41.164Z,99.90
2022-07-28T03:29:10.305Z,99.90
2022-07-28T03:31:40.546Z,99.90
2022-07-28T03:34:11.153Z,99.90
2022-07-28T03:36:44.615Z,99.90
2022-07-28T03:39:12.306Z,99.90
2022-07-28T03:41:43.477Z,99.90
2022-07-28T03:44:12.543Z,99.90
2022-07-28T03:46:46.428Z,99.90
2022-07-28T03:49:13.854Z,99.90
2022-07-28T03:51:40.756Z,99.90
2022-07-28T03:54:07.626Z,99.90
2022-07-28T03:56:34.481Z,99.90
2022-07-28T03:59:01.324Z,99.90
2022-07-28T04:01:28.272Z,99.90
2022-07-28T04:03:55.155Z,99.90
2022-07-28T04:06:21.972Z,99.90
2022-07-28T04:08:48.825Z,99.90
2022-07-28T04:11:15.650Z,99.90
2022-07-28T04:13:42.486Z,99.90
2022-07-28T04:16:09.330Z,99.90
2022-07-28T04:18:36.397Z,99.90
2022-07-28T04:21:04.316Z,99.90
2022-07-28T04:23:31.257Z,99.90
2022-07-28T04:25:58.205Z,99.90
2022-07-28T04:28:25.328Z,99.90
2022-07-28T04:30:52.250Z,99.90
2022-07-28T04:33:20.370Z,99.90
2022-07-28T04:35:47.382Z,99.90
2022-07-28T04:38:15.003Z,99.90
2022-07-28T04:40:42.500Z,99.90
2022-07-28T04:43:10.317Z,99.90
2022-07-28T04:45:37.284Z,99.90
2022-07-28T04:48:04.964Z,99.90
2022-07-28T04:50:32.631Z,99.90
2022-07-28T04:52:59.926Z,99.90
2022-07-28T04:55:26.791Z,99.90
2022-07-28T04:57:53.615Z,99.90
2022-07-28T05:00:22.906Z,99.90
2022-07-28T05:02:50.462Z,99.90
2022-07-28T05:05:17.609Z,99.90
2022-07-28T05:07:44.536Z,99.90
2022-07-28T05:10:12.769Z,99.90
2022-07-28T05:12:39.879Z,99.90
2022-07-28T05:15:08.042Z,99.90
2022-07-28T05:17:36.933Z,99.90
2022-07-28T05:20:06.133Z,99.90
2022-07-28T05:22:47.154Z,99.90
2022-07-28T05:25:19.993Z,99.90
2022-07-28T05:27:47.685Z,99.90
2022-07-28T05:30:15.852Z,99.90
2022-07-28T05:32:43.270Z,99.90
2022-07-28T05:35:10.508Z,99.90
2022-07-28T05:37:38.299Z,99.90
2022-07-28T05:40:14.565Z,99.90
2022-07-28T05:42:43.176Z,99.90
2022-07-28T05:45:15.597Z,99.90
2022-07-28T05:47:49.245Z,99.90
2022-07-28T05:50:18.572Z,99.90
2022-07-28T05:52:46.952Z,99.90
2022-07-28T05:55:14.534Z,99.90
2022-07-28T05:57:42.012Z,99.90
2022-07-28T06:00:13.199Z,99.90
2022-07-28T06:02:41.868Z,99.90
2022-07-28T06:05:09.594Z,99.90
2022-07-28T06:07:42.756Z,99.90
2022-07-28T06:10:12.827Z,99.90
2022-07-28T06:12:44.951Z,99.90
2022-07-28T06:15:21.628Z,99.90
2022-07-28T06:17:52.435Z,99.90
2022-07-28T06:20:22.937Z,99.90
2022-07-28T06:22:53.275Z,99.90
2022-07-28T06:25:27.241Z,99.90
2022-07-28T06:27:57.276Z,99.90
2022-07-28T06:30:25.369Z,99.90
2022-07-28T06:32:53.177Z,99.90
2022-07-28T06:35:20.630Z,99.90
2022-07-28T06:37:49.276Z,99.90
2022-07-28T06:40:18.102Z,99.90
2022-07-28T06:42:45.514Z,99.90
2022-07-28T06:45:20.817Z,99.90
2022-07-28T06:47:49.784Z,99.90
2022-07-28T06:50:25.042Z,99.90
2022-07-28T06:52:57.345Z,99.90
2022-07-28T06:55:33.780Z,99.90
2022-07-28T06:58:03.997Z,99.90
2022-07-28T07:00:31.281Z,99.90
2022-07-28T07:02:58.296Z,99.90
2022-07-28T07:05:26.073Z,99.90
2022-07-28T07:07:52.927Z,99.90
2022-07-28T07:10:20.059Z,99.90
2022-07-28T07:12:46.930Z,99.90
2022-07-28T07:15:13.818Z,99.90
2022-07-28T07:17:41.961Z,99.90
2022-07-28T07:20:09.862Z,99.90
2022-07-28T07:22:46.298Z,99.90
2022-07-28T07:25:16.886Z,99.90
2022-07-28T07:27:44.425Z,99.90
2022-07-28T07:30:13.428Z,99.90
2022-07-28T07:32:41.973Z,99.90
2022-07-28T07:35:09.305Z,99.90
2022-07-28T07:37:36.572Z,99.90
2022-07-28T07:40:06.338Z,99.90
2022-07-28T07:42:33.300Z,99.90
2022-07-28T07:45:00.218Z,99.90
2022-07-28T07:47:27.118Z,99.90
2022-07-28T07:49:54.046Z,99.90
2022-07-28T07:52:20.909Z,99.90
2022-07-28T07:54:47.886Z,99.90
2022-07-28T07:57:14.744Z,99.90
2022-07-28T07:59:41.770Z,99.90
2022-07-28T08:02:09.129Z,99.90
2022-07-28T08:04:37.054Z,99.90
2022-07-28T08:07:05.532Z,99.90
2022-07-28T08:09:33.719Z,99.90
2022-07-28T08:12:00.560Z,99.90
2022-07-28T08:14:27.523Z,99.90
2022-07-28T08:16:56.501Z,99.90
2022-07-28T08:19:23.422Z,99.90
2022-07-28T08:21:50.869Z,99.90
2022-07-28T08:24:30.263Z,99.90
2022-07-28T08:27:04.276Z,99.90
2022-07-28T08:29:31.600Z,99.90
2022-07-28T08:31:58.965Z,99.90
2022-07-28T08:34:31.502Z,99.90
2022-07-28T08:37:03.107Z,99.90
2022-07-28T08:39:35.048Z,99.90
2022-07-28T08:42:18.614Z,99.90
2022-07-28T08:45:07.306Z,99.90
2022-07-28T08:47:58.794Z,99.90
2022-07-28T08:50:24.889Z,99.90
2022-07-28T08:52:53.356Z,99.90
2022-07-28T08:55:31.491Z,99.90
2022-07-28T08:58:00.213Z,99.90
2022-07-28T09:00:27.815Z,99.90
2022-07-28T09:02:55.871Z,99.90
2022-07-28T09:05:24.120Z,99.90
2022-07-28T09:07:55.482Z,99.90
2022-07-28T09:10:23.047Z,99.90
2022-07-28T09:12:50.877Z,99.90
2022-07-28T09:15:17.761Z,99.90
2022-07-28T09:17:45.407Z,99.90
2022-07-28T09:20:13.790Z,99.90
2022-07-28T09:23:02.076Z,99.90
2022-07-28T09:25:30.585Z,99.90
2022-07-28T09:28:07.230Z,99.90
2022-07-28T09:30:53.499Z,99.90
2022-07-28T09:33:42.148Z,99.90
2022-07-28T09:36:16.211Z,99.90
2022-07-28T09:38:43.769Z,99.90
2022-07-28T09:41:11.389Z,99.90
2022-07-28T09:43:42.413Z,99.90
2022-07-28T09:46:13.221Z,99.90
2022-07-28T09:48:49.639Z,99.90
2022-07-28T09:51:26.456Z,99.90
2022-07-28T09:53:54.809Z,99.90
2022-07-28T09:56:23.438Z,99.90
2022-07-28T09:58:59.320Z,99.90
2022-07-28T10:01:27.456Z,99.90
2022-07-28T10:04:02.860Z,99.90
2022-07-28T10:06:34.388Z,99.90
2022-07-28T10:09:05.989Z,99.90
2022-07-28T10:11:35.391Z,99.90
2022-07-28T10:14:07.218Z,99.90
2022-07-28T10:16:42.390Z,99.90
2022-07-28T10:19:09.560Z,99.90
2022-07-28T10:21:45.997Z,99.90
2022-07-28T10:24:22.227Z,99.90
2022-07-28T10:26:50.822Z,99.90
2022-07-28T10:29:21.854Z,99.90
2022-07-28T10:31:55.305Z,99.90
2022-07-28T10:34:26.511Z,99.90
2022-07-28T10:36:55.856Z,99.90
2022-07-28T10:39:26.033Z,99.90
2022-07-28T10:41:53.189Z,99.90
2022-07-28T10:44:20.414Z,99.90
2022-07-28T10:46:47.666Z,99.90
2022-07-28T10:49:15.203Z,99.90
2022-07-28T10:52:02.563Z,99.90
2022-07-28T10:54:47.736Z,99.90
2022-07-28T10:57:16.574Z,99.90
2022-07-28T11:00:25.953Z,99.90
2022-07-28T11:03:02.275Z,99.90
2022-07-28T11:05:42.463Z,99.90
2022-07-28T11:08:17.042Z,99.90
2022-07-28T11:10:51.721Z,99.90
2022-07-28T11:13:32.901Z,99.90
2022-07-28T11:16:15.732Z,99.90
2022-07-28T11:19:40.692Z,99.90
2022-07-28T11:22:19.165Z,99.90
2022-07-28T11:24:58.567Z,99.90
2022-07-28T11:27:45.234Z,99.90
2022-07-28T11:30:28.815Z,99.90
2022-07-28T11:32:57.399Z,99.90
2022-07-28T11:35:28.982Z,99.90
2022-07-28T11:38:02.048Z,99.90
2022-07-28T11:40:31.000Z,99.90
2022-07-28T11:43:37.874Z,99.90
2022-07-28T11:46:07.622Z,99.90
2022-07-28T11:48:42.631Z,99.90
2022-07-28T11:51:12.127Z,99.90
2022-07-28T11:53:49.038Z,99.90
2022-07-28T11:56:29.444Z,99.40
2022-07-28T11:59:07.410Z,99.90
2022-07-28T12:01:37.099Z,98.80
2022-07-28T12:04:12.210Z,99.90
2022-07-28T12:06:43.018Z,99.90
2022-07-28T12:09:11.201Z,99.90
2022-07-28T12:11:41.306Z,99.20
2022-07-28T12:14:15.057Z,99.90
2022-07-28T12:16:45.343Z,99.70
2022-07-28T12:19:16.258Z,99.70
2022-07-28T12:21:49.616Z,99.60
2022-07-28T12:24:21.129Z,99.30
2022-07-28T12:26:50.241Z,99.70
2022-07-28T12:29:20.358Z,98.20
2022-07-28T12:31:56.137Z,99.90
2022-07-28T12:34:24.382Z,98.30
2022-07-28T12:37:04.165Z,97.90
2022-07-28T12:39:36.731Z,98.50
2022-07-28T12:42:05.276Z,98.70
2022-07-28T12:44:37.250Z,98.40
2022-07-28T12:47:08.149Z,98.30
2022-07-28T12:49:36.785Z,97.80
2022-07-28T12:52:24.794Z,95.80
2022-07-28T12:54:55.765Z,95.80
2022-07-28T12:57:50.530Z,96.10
2022-07-28T13:00:24.737Z,96.10
2022-07-28T13:02:56.192Z,93.90
2022-07-28T13:05:56.528Z,94.80
2022-07-28T13:08:27.483Z,94.90
2022-07-28T13:10:58.995Z,94.80
2022-07-28T13:13:27.393Z,94.80
2022-07-28T13:16:14.695Z,94.80
2022-07-28T13:18:59.385Z,95.50
2022-07-28T13:21:56.605Z,94.80
2022-07-28T13:24:24.415Z,94.70
2022-07-28T13:26:51.436Z,94.50
2022-07-28T13:29:18.378Z,93.50
2022-07-28T13:31:45.279Z,93.90
2022-07-28T13:34:12.683Z,95.90
2022-07-28T13:36:39.975Z,94.80
2022-07-28T13:39:08.434Z,94.80
2022-07-28T13:41:56.125Z,94.80
2022-07-28T13:44:22.247Z,94.40
2022-07-28T13:46:49.950Z,94.50
2022-07-28T13:49:18.262Z,94.00
2022-07-28T13:51:51.041Z,94.50
2022-07-28T13:54:19.468Z,94.10
2022-07-28T13:56:47.594Z,94.10
2022-07-28T13:59:20.626Z,92.50
2022-07-28T14:01:49.963Z,91.70
2022-07-28T14:04:21.557Z,92.00
2022-07-28T14:06:49.862Z,92.00
2022-07-28T14:09:21.065Z,91.50
2022-07-28T14:11:49.471Z,92.50
2022-07-28T14:14:20.486Z,92.50
2022-07-28T14:16:54.550Z,91.80
2022-07-28T14:19:37.871Z,91.10
2022-07-28T14:22:13.734Z,90.90
2022-07-28T14:24:42.516Z,91.50
2022-07-28T14:27:10.975Z,90.40
2022-07-28T14:29:38.817Z,91.40
2022-07-28T14:32:06.728Z,91.50
2022-07-28T14:34:34.360Z,90.90
2022-07-28T14:37:03.517Z,91.20
2022-07-28T14:39:37.669Z,91.60
2022-07-28T14:42:06.397Z,91.50
2022-07-28T14:44:33.782Z,92.00
2022-07-28T14:47:00.819Z,90.70
2022-07-28T14:49:29.287Z,90.10
2022-07-28T14:51:57.512Z,88.90
2022-07-28T14:54:24.494Z,89.50
2022-07-28T14:56:52.224Z,86.80
2022-07-28T14:59:19.113Z,87.90
2022-07-28T15:01:47.428Z,88.10
2022-07-28T15:04:16.813Z,84.50
2022-07-28T15:06:44.548Z,84.20
2022-07-28T15:09:11.803Z,85.10
2022-07-28T15:11:39.711Z,84.80
2022-07-28T15:14:07.146Z,86.40
2022-07-28T15:16:34.119Z,86.90
2022-07-28T15:19:01.017Z,86.60
2022-07-28T15:21:32.995Z,84.50
2022-07-28T15:24:04.951Z,85.60
2022-07-28T15:26:31.822Z,87.30
2022-07-28T15:28:58.845Z,85.40
2022-07-28T15:31:26.770Z,84.40
2022-07-28T15:33:58.489Z,84.80
2022-07-28T15:36:26.146Z,85.60
2022-07-28T15:38:54.213Z,84.60
2022-07-28T15:41:21.631Z,84.60
2022-07-28T15:43:48.641Z,84.10
2022-07-28T15:46:16.218Z,85.00
2022-07-28T15:48:44.807Z,85.80
2022-07-28T15:51:12.137Z,85.80
2022-07-28T15:53:39.561Z,86.00
2022-07-28T15:56:06.701Z,84.70
2022-07-28T15:58:33.767Z,84.20
2022-07-28T16:01:02.095Z,84.80
2022-07-28T16:03:30.453Z,84.90
2022-07-28T16:05:58.829Z,86.60
2022-07-28T16:08:26.701Z,87.00
2022-07-28T16:10:54.710Z,88.80
2022-07-28T16:13:32.159Z,88.70
2022-07-28T16:16:10.378Z,90.30
2022-07-28T16:18:38.808Z,90.10
2022-07-28T16:21:07.450Z,90.50
2022-07-28T16:23:35.569Z,90.90
2022-07-28T16:26:05.140Z,90.80
2022-07-28T16:28:32.082Z,91.70
2022-07-28T16:30:59.500Z,90.80
2022-07-28T16:33:26.532Z,90.90
2022-07-28T16:35:53.468Z,91.50
2022-07-28T16:38:20.348Z,91.20
2022-07-28T16:40:47.178Z,91.30
2022-07-28T16:43:15.219Z,91.90
2022-07-28T16:45:42.255Z,91.90
2022-07-28T16:48:09.402Z,92.30
2022-07-28T16:50:36.296Z,93.20
2022-07-28T16:53:04.961Z,92.70
2022-07-28T16:55:31.924Z,92.50
2022-07-28T16:57:58.974Z,92.90
2022-07-28T17:00:26.814Z,93.10
2022-07-28T17:02:53.633Z,92.90
2022-07-28T17:05:20.837Z,93.50
2022-07-28T17:07:47.734Z,94.10
2022-07-28T17:10:20.495Z,93.70
2022-07-28T17:12:49.923Z,93.30
2022-07-28T17:15:19.565Z,93.60
2022-07-28T17:17:49.664Z,93.60
2022-07-28T17:20:16.928Z,94.30
2022-07-28T17:22:44.837Z,94.20
2022-07-28T17:25:35.588Z,94.70
2022-07-28T17:27:59.178Z,95.00
2022-07-28T17:30:26.484Z,94.80
2022-07-28T17:32:58.029Z,95.00
2022-07-28T17:35:32.704Z,95.30
2022-07-28T17:38:06.857Z,95.30
2022-07-28T17:40:33.997Z,96.30
2022-07-28T17:43:00.866Z,97.10
2022-07-28T17:45:27.934Z,96.80
2022-07-28T17:47:54.805Z,97.00
2022-07-28T17:50:22.226Z,97.00
2022-07-28T17:52:49.050Z,98.00
2022-07-28T17:55:58.052Z,98.00
2022-07-28T17:58:29.175Z,98.00
2022-07-28T18:01:10.073Z,98.40
2022-07-28T18:03:58.127Z,99.10
2022-07-28T18:06:29.957Z,98.70
2022-07-28T18:08:57.749Z,98.80
2022-07-28T18:11:29.753Z,99.20
2022-07-28T18:14:15.694Z,99.40
2022-07-28T18:16:43.404Z,99.60
2022-07-28T18:19:10.230Z,99.80
2022-07-28T18:21:37.081Z,99.60
2022-07-28T18:24:04.357Z,99.40
2022-07-28T18:26:31.202Z,99.90
2022-07-28T18:28:58.057Z,99.70
2022-07-28T18:31:25.193Z,99.90
2022-07-28T18:33:52.209Z,99.90
2022-07-28T18:36:19.087Z,99.90
2022-07-28T18:38:45.959Z,99.90
2022-07-28T18:41:15.643Z,99.90
2022-07-28T18:43:42.464Z,99.90
2022-07-28T18:46:09.422Z,99.90
2022-07-28T18:48:36.533Z,99.90
2022-07-28T18:51:03.587Z,99.90
2022-07-28T18:53:30.728Z,99.90
2022-07-28T18:55:57.565Z,99.90
2022-07-28T18:58:24.457Z,99.90
2022-07-28T19:00:51.285Z,99.90
2022-07-28T19:03:18.204Z,99.90
2022-07-28T19:05:46.390Z,99.90
2022-07-28T19:08:13.739Z,99.90
2022-07-28T19:10:42.238Z,99.90
2022-07-28T19:13:12.757Z,99.90
2022-07-28T19:15:41.515Z,99.90
2022-07-28T19:18:11.207Z,99.90
2022-07-28T19:20:44.702Z,99.90
2022-07-28T19:23:11.693Z,99.90
2022-07-28T19:25:41.609Z,99.90
2022-07-28T19:28:08.999Z,99.90
2022-07-28T19:30:36.037Z,99.90
2022-07-28T19:33:03.990Z,99.90
2022-07-28T19:35:30.857Z,99.90
2022-07-28T19:37:59.897Z,99.90
2022-07-28T19:40:31.551Z,99.90
2022-07-28T19:42:59.478Z,99.90
2022-07-28T19:45:26.387Z,99.90
2022-07-28T19:47:54.606Z,99.90
2022-07-28T19:50:21.749Z,99.90
2022-07-28T19:52:48.677Z,99.90
2022-07-28T19:55:17.443Z,99.90
2022-07-28T19:57:47.919Z,99.90
2022-07-28T20:00:17.506Z,99.90
2022-07-28T20:02:45.890Z,99.90
2022-07-28T20:05:13.187Z,99.90
2022-07-28T20:07:40.184Z,99.90
2022-07-28T20:10:07.272Z,99.90
2022-07-28T20:12:36.815Z,99.90
2022-07-28T20:15:08.054Z,99.90
2022-07-28T20:17:38.547Z,99.90
2022-07-28T20:20:09.096Z,99.90
2022-07-28T20:22:37.396Z,99.90
2022-07-28T20:25:05.796Z,99.90
2022-07-28T20:27:41.405Z,99.90
2022-07-28T20:30:12.776Z,99.90
2022-07-28T20:32:40.751Z,99.90
2022-07-28T20:35:10.774Z,99.90
2022-07-28T20:37:38.634Z,99.90
2022-07-28T20:40:08.245Z,99.90
2022-07-28T20:42:36.698Z,99.90
2022-07-28T20:45:05.419Z,99.90
2022-07-28T20:47:35.461Z,99.90
2022-07-28T20:50:05.078Z,99.90
2022-07-28T20:52:33.862Z,99.90
2022-07-28T20:55:01.076Z,99.90
2022-07-28T20:57:27.991Z,99.90
2022-07-28T20:59:54.844Z,99.90
2022-07-28T21:02:22.975Z,99.90
2022-07-28T21:04:50.870Z,99.90
2022-07-28T21:07:59.888Z,99.90
2022-07-28T21:10:10.386Z,99.90
2022-07-28T21:12:37.977Z,99.90
2022-07-28T21:15:07.237Z,99.90
2022-07-28T21:17:34.709Z,99.90
2022-07-28T21:20:01.757Z,99.90
2022-07-28T21:22:28.843Z,99.90
2022-07-28T21:24:56.013Z,99.90
2022-07-28T21:27:23.601Z,99.90
2022-07-28T21:32:18.565Z,99.90
2022-07-28T21:34:45.527Z,99.90
2022-07-28T21:37:13.019Z,99.90
2022-07-28T21:39:40.298Z,99.90
2022-07-28T21:42:08.848Z,99.90
2022-07-28T21:44:37.160Z,99.90
2022-07-28T21:47:04.858Z,99.90
2022-07-28T21:49:32.350Z,99.90
2022-07-28T21:51:59.520Z,99.90
2022-07-28T21:54:26.612Z,99.90
2022-07-28T21:56:53.458Z,99.90
2022-07-28T21:59:20.346Z,99.90
2022-07-28T22:01:47.922Z,99.90
2022-07-28T22:04:15.930Z,99.90
2022-07-28T22:06:46.225Z,99.90
2022-07-28T22:09:14.874Z,99.90
2022-07-28T22:11:42.032Z,99.90
2022-07-28T22:14:09.190Z,99.90
2022-07-28T22:16:36.349Z,99.90
2022-07-28T22:19:03.870Z,99.90
2022-07-28T22:21:30.845Z,99.90
2022-07-28T22:23:57.692Z,99.90
2022-07-28T22:26:24.638Z,99.90
2022-07-28T22:28:51.478Z,99.90
2022-07-28T22:31:18.548Z,99.90
2022-07-28T22:33:45.488Z,99.90
2022-07-28T22:36:12.533Z,99.90
2022-07-28T22:38:39.366Z,99.90
2022-07-28T22:41:06.245Z,99.90
2022-07-28T22:43:34.046Z,99.90
2022-07-28T22:46:01.273Z,99.90
2022-07-28T22:48:28.387Z,99.90
2022-07-28T22:50:55.503Z,99.90
2022-07-28T22:53:22.572Z,99.90
2022-07-28T22:55:49.437Z,99.90
2022-07-28T22:58:17.605Z,99.90
2022-07-28T23:00:44.534Z,99.90
2022-07-28T23:03:13.032Z,99.90
2022-07-28T23:05:40.527Z,99.90
2022-07-28T23:08:07.441Z,99.90
2022-07-28T23:10:34.632Z,99.90
2022-07-28T23:13:02.174Z,99.90
2022-07-28T23:15:41.163Z,99.90
2022-07-28T23:18:14.180Z,99.90
2022-07-28T23:20:42.477Z,99.90
2022-07-28T23:23:10.793Z,99.90
2022-07-28T23:25:42.527Z,99.90
2022-07-28T23:28:09.925Z,99.90
2022-07-28T23:30:37.298Z,99.90
2022-07-28T23:33:05.451Z,99.90
2022-07-28T23:35:33.361Z,99.90
2022-07-28T23:38:00.222Z,99.90
2022-07-28T23:40:27.461Z,99.90
2022-07-28T23:42:54.316Z,99.90
2022-07-28T23:45:21.148Z,99.90
2022-07-28T23:47:47.981Z,99.90
2022-07-28T23:50:14.939Z,99.90
2022-07-28T23:52:41.781Z,99.90
2022-07-28T23:55:09.249Z,99.90
2022-07-28T23:57:36.133Z,99.90
