createdAt,value
2023-03-19T00:01:35.653Z,11.20
2023-03-19T00:04:04.815Z,11.40
2023-03-19T00:06:33.113Z,11.60
2023-03-19T00:09:04.225Z,11.50
2023-03-19T00:11:34.347Z,11.50
2023-03-19T00:14:02.599Z,11.60
2023-03-19T00:16:33.104Z,11.30
2023-03-19T00:19:02.452Z,11.60
2023-03-19T00:21:32.458Z,12.30
2023-03-19T00:24:04.082Z,11.50
2023-03-19T00:26:33.410Z,11.70
2023-03-19T00:29:01.916Z,11.40
2023-03-19T00:31:31.296Z,10.60
2023-03-19T00:34:00.009Z,11.00
2023-03-19T00:36:28.996Z,11.30
2023-03-19T00:39:01.077Z,11.30
2023-03-19T00:41:32.495Z,11.50
2023-03-19T00:44:00.919Z,11.00
2023-03-19T00:46:32.398Z,11.00
2023-03-19T00:49:00.645Z,10.30
2023-03-19T00:51:33.433Z,10.60
2023-03-19T00:54:01.845Z,11.00
2023-03-19T00:56:30.836Z,11.20
2023-03-19T00:58:59.806Z,11.00
2023-03-19T01:01:28.207Z,11.30
2023-03-19T01:03:57.031Z,11.30
2023-03-19T01:06:25.514Z,11.50
2023-03-19T01:08:55.060Z,10.80
2023-03-19T01:11:23.337Z,10.90
2023-03-19T01:13:56.416Z,10.20
2023-03-19T01:16:24.885Z,10.30
2023-03-19T01:18:53.685Z,10.20
2023-03-19T01:21:22.212Z,10.50
2023-03-19T01:23:52.159Z,9.80
2023-03-19T01:26:22.321Z,10.50
2023-03-19T01:28:54.017Z,10.80
2023-03-19T01:31:23.289Z,9.90
2023-03-19T01:33:54.963Z,9.80
2023-03-19T01:36:55.568Z,10.00
2023-03-19T01:39:34.354Z,11.10
2023-03-19T01:42:06.959Z,10.80
2023-03-19T01:48:00.439Z,10.90
2023-03-19T01:50:43.577Z,10.00
2023-03-19T01:53:33.335Z,11.00
2023-03-19T01:56:20.307Z,9.40
2023-03-19T01:59:17.049Z,9.40
2023-03-19T02:02:13.500Z,9.80
2023-03-19T02:04:42.609Z,10.50
2023-03-19T02:07:11.401Z,10.60
2023-03-19T02:09:41.317Z,10.20
2023-03-19T02:12:11.047Z,9.70
2023-03-19T02:14:39.825Z,9.20
2023-03-19T02:17:08.705Z,8.80
2023-03-19T02:19:48.542Z,10.60
2023-03-19T02:22:22.684Z,10.00
2023-03-19T02:24:58.524Z,9.80
2023-03-19T02:27:27.027Z,9.30
2023-03-19T02:29:55.285Z,10.50
2023-03-19T02:32:24.485Z,9.60
2023-03-19T02:34:58.713Z,9.40
2023-03-19T02:37:29.631Z,9.20
2023-03-19T02:40:05.739Z,9.40
2023-03-19T02:42:34.343Z,9.10
2023-03-19T02:45:03.812Z,9.30
2023-03-19T02:47:32.205Z,10.20
2023-03-19T02:50:01.292Z,10.50
2023-03-19T02:52:29.865Z,11.50
2023-03-19T02:54:58.295Z,11.90
2023-03-19T02:57:27.375Z,12.00
2023-03-19T03:00:02.943Z,12.20
2023-03-19T03:02:32.211Z,13.00
2023-03-19T03:05:51.270Z,11.10
2023-03-19T03:08:19.584Z,10.90
2023-03-19T03:10:48.384Z,10.20
2023-03-19T03:13:17.390Z,10.70
2023-03-19T03:15:46.513Z,10.50
2023-03-19T03:18:15.406Z,11.30
2023-03-19T03:20:43.686Z,12.80
2023-03-19T03:23:12.271Z,12.20
2023-03-19T03:25:40.808Z,12.20
2023-03-19T03:28:12.469Z,13.10
2023-03-19T03:30:41.843Z,13.90
2023-03-19T03:33:10.249Z,12.60
2023-03-19T03:35:38.944Z,11.80
2023-03-19T03:38:07.908Z,12.50
2023-03-19T03:40:41.955Z,12.70
2023-03-19T03:43:11.533Z,12.30
2023-03-19T03:45:39.942Z,12.10
2023-03-19T03:48:08.636Z,11.20
2023-03-19T03:50:38.162Z,11.70
2023-03-19T03:53:10.674Z,10.80
2023-03-19T03:55:39.683Z,10.20
2023-03-19T03:58:08.144Z,10.80
2023-03-19T04:00:37.216Z,10.20
2023-03-19T04:03:05.620Z,10.60
2023-03-19T04:05:34.361Z,9.80
2023-03-19T04:08:03.758Z,9.60
2023-03-19T04:10:33.683Z,9.60
2023-03-19T04:13:02.624Z,9.70
2023-03-19T04:15:32.117Z,8.70
2023-03-19T04:18:00.508Z,10.10
2023-03-19T04:20:29.289Z,9.60
2023-03-19T04:22:58.302Z,8.90
2023-03-19T04:25:26.796Z,9.80
2023-03-19T04:27:57.648Z,9.40
2023-03-19T04:30:28.380Z,8.50
2023-03-19T04:32:57.549Z,9.60
2023-03-19T04:35:28.503Z,9.60
2023-03-19T04:37:57.070Z,10.50
2023-03-19T04:40:25.429Z,9.40
2023-03-19T04:42:55.046Z,10.40
2023-03-19T04:45:42.144Z,9.40
2023-03-19T04:48:12.968Z,10.30
2023-03-19T04:50:41.793Z,11.20
2023-03-19T04:53:10.973Z,11.80
2023-03-19T04:55:40.086Z,13.00
2023-03-19T04:58:11.898Z,13.80
2023-03-19T05:00:40.750Z,13.90
2023-03-19T05:03:09.486Z,14.10
2023-03-19T05:05:38.820Z,16.60
2023-03-19T05:08:09.565Z,15.60
2023-03-19T05:10:38.701Z,14.70
2023-03-19T05:13:07.689Z,14.40
2023-03-19T05:15:44.383Z,15.20
2023-03-19T05:18:13.180Z,14.30
2023-03-19T05:20:45.740Z,13.90
2023-03-19T05:23:23.123Z,14.70
2023-03-19T05:26:11.944Z,13.90
2023-03-19T05:29:11.188Z,14.70
2023-03-19T05:31:52.938Z,13.00
2023-03-19T05:34:21.445Z,13.30
2023-03-19T05:36:50.282Z,14.30
2023-03-19T05:39:23.074Z,14.40
2023-03-19T05:41:53.087Z,13.90
2023-03-19T05:44:25.006Z,14.70
2023-03-19T05:47:11.682Z,13.80
2023-03-19T05:49:40.940Z,13.60
2023-03-19T05:52:10.272Z,13.80
2023-03-19T05:54:39.656Z,14.30
2023-03-19T05:57:13.765Z,14.40
2023-03-19T05:59:58.938Z,14.00
2023-03-19T06:02:36.902Z,14.00
2023-03-19T06:05:35.542Z,13.60
2023-03-19T06:08:11.015Z,12.90
2023-03-19T06:11:00.342Z,13.50
2023-03-19T06:13:29.263Z,12.70
2023-03-19T06:16:00.321Z,12.70
2023-03-19T06:18:36.801Z,13.00
2023-03-19T06:21:11.237Z,11.90
2023-03-19T06:23:41.986Z,11.50
2023-03-19T06:26:17.580Z,11.90
2023-03-19T06:28:53.503Z,10.70
2023-03-19T06:31:22.722Z,10.80
2023-03-19T06:33:56.565Z,10.00
2023-03-19T06:36:28.441Z,9.60
2023-03-19T06:38:58.824Z,9.20
2023-03-19T06:41:27.748Z,9.50
2023-03-19T06:44:01.637Z,9.30
2023-03-19T06:46:30.752Z,7.90
2023-03-19T06:48:59.081Z,7.60
2023-03-19T06:51:29.127Z,7.10
2023-03-19T06:53:57.457Z,6.90
2023-03-19T06:56:26.280Z,6.00
2023-03-19T06:58:56.822Z,5.60
2023-03-19T07:01:25.363Z,4.70
2023-03-19T07:03:53.929Z,5.70
2023-03-19T07:06:24.326Z,5.80
2023-03-19T07:08:53.219Z,5.90
2023-03-19T07:11:21.731Z,6.20
2023-03-19T07:13:52.241Z,6.40
2023-03-19T07:16:20.924Z,5.80
2023-03-19T07:18:53.782Z,5.90
2023-03-19T07:21:22.578Z,6.00
2023-03-19T07:23:51.149Z,5.70
2023-03-19T07:26:21.301Z,5.70
2023-03-19T07:28:49.611Z,5.70
2023-03-19T07:31:17.946Z,5.20
2023-03-19T07:33:51.595Z,5.50
2023-03-19T07:36:21.488Z,5.80
2023-03-19T07:38:49.952Z,6.00
2023-03-19T07:41:19.838Z,6.00
2023-03-19T07:43:49.195Z,6.40
2023-03-19T07:46:18.397Z,6.40
2023-03-19T07:48:46.929Z,6.70
2023-03-19T07:51:15.869Z,5.40
2023-03-19T07:53:47.043Z,6.30
2023-03-19T07:56:15.298Z,6.10
2023-03-19T07:58:43.828Z,6.40
2023-03-19T08:01:15.791Z,6.10
2023-03-19T08:03:44.514Z,6.20
2023-03-19T08:06:12.784Z,6.50
2023-03-19T08:08:41.317Z,6.40
2023-03-19T08:11:10.187Z,5.70
2023-03-19T08:13:38.594Z,6.40
2023-03-19T08:16:13.681Z,5.90
2023-03-19T08:18:43.908Z,6.40
2023-03-19T08:21:12.534Z,6.40
2023-03-19T08:23:40.971Z,6.50
2023-03-19T08:26:09.393Z,6.50
2023-03-19T08:28:40.855Z,6.10
2023-03-19T08:31:13.432Z,6.10
2023-03-19T08:33:42.075Z,5.50
2023-03-19T08:36:12.489Z,5.70
2023-03-19T08:38:42.088Z,5.80
2023-03-19T08:41:12.934Z,5.10
2023-03-19T08:43:41.208Z,5.40
2023-03-19T08:46:09.852Z,4.90
2023-03-19T08:48:41.379Z,5.30
2023-03-19T08:51:13.130Z,5.10
2023-03-19T08:53:41.598Z,6.10
2023-03-19T08:56:09.796Z,5.20
2023-03-19T08:58:42.985Z,5.00
2023-03-19T09:01:12.976Z,4.70
2023-03-19T09:03:42.773Z,4.60
2023-03-19T09:06:12.419Z,4.80
2023-03-19T09:08:58.349Z,4.90
2023-03-19T09:11:28.192Z,4.90
2023-03-19T09:13:58.122Z,5.10
2023-03-19T09:16:26.848Z,4.60
2023-03-19T09:18:59.314Z,4.60
2023-03-19T09:21:29.140Z,3.70
2023-03-19T09:23:57.542Z,3.70
2023-03-19T09:26:26.013Z,3.70
2023-03-19T09:28:54.944Z,3.60
2023-03-19T09:31:29.925Z,3.60
2023-03-19T09:33:58.442Z,3.10
2023-03-19T09:36:26.862Z,3.20
2023-03-19T09:38:56.315Z,2.70
2023-03-19T09:41:40.254Z,3.20
2023-03-19T09:44:16.949Z,2.90
2023-03-19T09:46:47.082Z,3.10
2023-03-19T09:49:30.225Z,2.70
2023-03-19T09:52:19.957Z,3.40
2023-03-19T09:54:52.587Z,2.90
2023-03-19T09:57:22.958Z,2.70
2023-03-19T09:59:53.352Z,2.70
2023-03-19T10:02:27.670Z,2.50
2023-03-19T10:04:59.486Z,2.10
2023-03-19T10:07:33.142Z,2.10
2023-03-19T10:10:23.454Z,2.30
2023-03-19T10:13:04.889Z,2.40
2023-03-19T10:15:34.168Z,2.60
2023-03-19T10:18:13.722Z,2.40
2023-03-19T10:20:48.593Z,2.50
2023-03-19T10:23:29.422Z,2.60
2023-03-19T10:25:59.002Z,2.60
2023-03-19T10:28:29.976Z,2.60
2023-03-19T10:31:28.729Z,2.50
2023-03-19T10:34:12.514Z,2.40
2023-03-19T10:36:41.358Z,2.60
2023-03-19T10:39:09.829Z,2.90
2023-03-19T10:41:47.453Z,2.70
2023-03-19T10:44:29.379Z,3.30
2023-03-19T10:47:00.144Z,2.70
2023-03-19T10:49:28.470Z,2.80
2023-03-19T10:51:57.749Z,3.10
2023-03-19T10:54:27.239Z,3.00
2023-03-19T10:56:57.310Z,2.60
2023-03-19T10:59:31.913Z,2.50
2023-03-19T11:02:20.716Z,2.90
2023-03-19T11:04:49.922Z,2.50
2023-03-19T11:07:19.979Z,2.30
2023-03-19T11:09:50.056Z,2.70
2023-03-19T11:12:25.651Z,2.70
2023-03-19T11:14:54.977Z,2.80
2023-03-19T11:17:36.676Z,2.10
2023-03-19T11:20:22.183Z,2.30
2023-03-19T11:22:52.761Z,3.10
2023-03-19T11:25:27.248Z,2.70
2023-03-19T11:28:01.708Z,2.60
2023-03-19T11:30:39.690Z,3.00
2023-03-19T11:33:38.560Z,3.00
2023-03-19T11:36:19.369Z,3.10
2023-03-19T11:38:58.708Z,3.20
2023-03-19T11:41:33.173Z,3.00
2023-03-19T11:44:17.843Z,3.10
2023-03-19T11:47:26.185Z,2.90
2023-03-19T11:49:57.936Z,2.60
2023-03-19T11:52:41.561Z,2.90
2023-03-19T11:55:25.143Z,3.30
2023-03-19T11:58:35.742Z,2.70
2023-03-19T12:01:13.929Z,2.80
2023-03-19T12:03:51.479Z,2.90
2023-03-19T12:06:31.374Z,2.50
2023-03-19T12:09:05.821Z,2.70
2023-03-19T12:11:42.608Z,2.70
2023-03-19T12:14:22.203Z,2.80
2023-03-19T12:16:55.630Z,2.60
2023-03-19T12:19:43.251Z,3.00
2023-03-19T12:22:43.096Z,3.30
2023-03-19T12:25:32.318Z,2.90
2023-03-19T12:28:04.696Z,3.00
2023-03-19T12:30:50.522Z,3.00
2023-03-19T12:33:24.923Z,2.90
2023-03-19T12:35:56.511Z,2.70
2023-03-19T12:38:37.045Z,3.00
2023-03-19T12:41:32.772Z,2.10
2023-03-19T12:44:26.140Z,2.90
2023-03-19T12:47:06.727Z,2.90
2023-03-19T12:49:39.949Z,2.90
2023-03-19T12:52:17.652Z,2.60
2023-03-19T12:54:55.628Z,3.30
2023-03-19T12:57:44.565Z,2.30
2023-03-19T13:00:49.386Z,2.30
2023-03-19T13:03:29.199Z,2.70
2023-03-19T13:06:11.151Z,2.40
2023-03-19T13:08:56.048Z,2.70
2023-03-19T13:11:46.749Z,2.40
2023-03-19T13:14:38.824Z,2.70
2023-03-19T13:17:15.496Z,2.60
2023-03-19T13:19:51.296Z,2.60
2023-03-19T13:22:28.069Z,2.40
2023-03-19T13:24:56.994Z,2.70
2023-03-19T13:27:31.613Z,3.00
2023-03-19T13:30:09.602Z,2.80
2023-03-19T13:32:48.289Z,2.80
2023-03-19T13:35:40.792Z,2.60
2023-03-19T13:38:21.749Z,2.70
2023-03-19T13:40:52.995Z,2.60
2023-03-19T13:43:30.611Z,2.90
2023-03-19T13:46:12.420Z,2.70
2023-03-19T13:48:50.436Z,2.90
2023-03-19T13:51:27.255Z,2.90
2023-03-19T13:54:12.965Z,2.70
2023-03-19T13:57:03.609Z,2.60
2023-03-19T13:59:33.168Z,2.40
2023-03-19T14:02:02.599Z,2.70
2023-03-19T14:04:36.900Z,2.80
2023-03-19T14:07:27.937Z,2.70
2023-03-19T14:09:57.769Z,2.80
2023-03-19T14:12:37.298Z,2.70
2023-03-19T14:15:09.485Z,2.60
2023-03-19T14:17:48.389Z,2.70
2023-03-19T14:20:32.864Z,2.90
2023-03-19T14:23:09.103Z,2.80
2023-03-19T14:26:06.740Z,2.70
2023-03-19T14:28:44.926Z,2.90
2023-03-19T14:31:55.963Z,3.20
2023-03-19T14:34:39.930Z,3.00
2023-03-19T14:37:23.178Z,2.70
2023-03-19T14:40:00.752Z,3.10
2023-03-19T14:42:36.051Z,2.60
2023-03-19T14:45:14.624Z,2.50
2023-03-19T14:48:14.548Z,3.20
2023-03-19T14:51:07.979Z,3.00
2023-03-19T14:54:01.342Z,2.50
2023-03-19T14:56:34.146Z,2.70
2023-03-19T14:59:07.869Z,2.80
2023-03-19T15:01:41.314Z,2.80
2023-03-19T15:04:10.925Z,3.10
2023-03-19T15:06:53.124Z,2.70
2023-03-19T15:09:41.159Z,3.00
2023-03-19T15:12:33.955Z,3.40
2023-03-19T15:15:21.462Z,3.50
2023-03-19T15:18:04.198Z,4.30
2023-03-19T15:22:13.289Z,3.80
2023-03-19T15:24:43.333Z,3.20
2023-03-19T15:27:25.638Z,3.40
2023-03-19T15:30:02.516Z,3.10
2023-03-19T15:33:09.194Z,3.20
2023-03-19T15:35:38.013Z,2.90
2023-03-19T15:38:09.471Z,3.20
2023-03-19T15:40:37.830Z,3.00
2023-03-19T15:43:09.904Z,3.30
2023-03-19T15:45:39.255Z,3.80
2023-03-19T15:48:14.100Z,3.30
2023-03-19T15:50:44.817Z,3.50
2023-03-19T15:53:24.948Z,3.90
2023-03-19T15:55:53.431Z,3.80
2023-03-19T15:58:26.044Z,3.60
2023-03-19T16:00:54.726Z,4.10
2023-03-19T16:03:30.660Z,3.80
2023-03-19T16:06:01.858Z,4.30
2023-03-19T16:08:34.386Z,4.70
2023-03-19T16:11:26.526Z,4.40
2023-03-19T16:13:57.278Z,4.30
2023-03-19T16:16:31.583Z,3.40
2023-03-19T16:19:01.454Z,4.20
2023-03-19T16:21:40.902Z,4.10
2023-03-19T16:24:28.273Z,4.10
2023-03-19T16:29:34.839Z,3.40
2023-03-19T16:32:24.811Z,3.30
2023-03-19T16:34:54.687Z,3.70
2023-03-19T16:37:30.485Z,4.50
2023-03-19T16:40:04.670Z,4.20
2023-03-19T16:42:40.609Z,5.10
2023-03-19T16:45:18.950Z,5.30
2023-03-19T16:47:58.047Z,5.50
2023-03-19T16:50:37.277Z,5.80
2023-03-19T16:53:23.416Z,5.80
2023-03-19T16:55:53.411Z,6.40
2023-03-19T16:58:38.188Z,6.60
2023-03-19T17:01:14.198Z,7.30
2023-03-19T17:03:44.921Z,6.40
2023-03-19T17:06:13.711Z,6.70
2023-03-19T17:08:44.434Z,6.70
2023-03-19T17:11:25.286Z,6.60
2023-03-19T17:13:56.567Z,7.10
2023-03-19T17:16:26.130Z,6.60
2023-03-19T17:18:54.635Z,6.90
2023-03-19T17:21:33.656Z,7.60
2023-03-19T17:24:16.792Z,7.20
2023-03-19T17:26:45.524Z,6.70
2023-03-19T17:29:13.848Z,6.90
2023-03-19T17:31:42.502Z,6.60
2023-03-19T17:34:17.365Z,6.30
2023-03-19T17:36:56.208Z,6.90
2023-03-19T17:39:25.305Z,6.50
2023-03-19T17:41:54.276Z,7.10
2023-03-19T17:44:22.749Z,7.20
2023-03-19T17:46:53.328Z,6.70
2023-03-19T17:49:27.812Z,7.60
2023-03-19T17:51:56.383Z,7.70
2023-03-19T17:54:27.357Z,7.40
2023-03-19T17:56:56.113Z,7.50
2023-03-19T17:59:24.464Z,6.80
2023-03-19T18:01:53.031Z,6.80
2023-03-19T18:04:22.670Z,7.00
2023-03-19T18:06:54.311Z,7.00
2023-03-19T18:09:28.642Z,7.50
2023-03-19T18:11:56.926Z,6.80
2023-03-19T18:14:25.383Z,6.50
2023-03-19T18:16:55.492Z,6.40
2023-03-19T18:19:35.405Z,6.50
2023-03-19T18:22:12.491Z,6.90
2023-03-19T18:24:41.150Z,7.20
2023-03-19T18:27:09.765Z,10.50
2023-03-19T18:29:39.749Z,13.70
2023-03-19T18:32:13.347Z,12.80
2023-03-19T18:34:41.948Z,10.20
2023-03-19T18:37:15.500Z,9.50
2023-03-19T18:39:44.645Z,8.10
2023-03-19T18:42:16.844Z,8.40
2023-03-19T18:44:46.018Z,9.60
2023-03-19T18:47:15.817Z,11.00
2023-03-19T18:49:48.748Z,10.90
2023-03-19T18:52:19.617Z,13.50
2023-03-19T18:54:48.477Z,14.10
2023-03-19T18:57:16.831Z,15.70
2023-03-19T18:59:45.738Z,16.40
2023-03-19T19:02:30.683Z,16.90
2023-03-19T19:04:59.408Z,15.20
2023-03-19T19:07:27.946Z,17.60
2023-03-19T19:09:57.599Z,18.60
2023-03-19T19:12:26.585Z,20.10
2023-03-19T19:14:55.027Z,18.80
2023-03-19T19:17:24.839Z,20.40
2023-03-19T19:19:54.561Z,19.70
2023-03-19T19:22:22.834Z,20.10
2023-03-19T19:24:51.807Z,20.30
2023-03-19T19:27:22.617Z,20.10
2023-03-19T19:29:51.409Z,20.30
2023-03-19T19:32:25.106Z,20.30
2023-03-19T19:34:53.453Z,19.50
2023-03-19T19:37:23.652Z,20.30
2023-03-19T19:39:52.307Z,18.80
2023-03-19T19:42:21.618Z,19.50
2023-03-19T19:44:55.833Z,19.80
2023-03-19T19:47:24.621Z,18.80
2023-03-19T19:49:58.583Z,18.10
2023-03-19T19:52:29.140Z,19.00
2023-03-19T19:54:58.679Z,17.60
2023-03-19T19:57:27.549Z,16.00
2023-03-19T19:59:56.508Z,16.80
2023-03-19T20:02:26.991Z,16.70
2023-03-19T20:04:57.756Z,15.40
2023-03-19T20:07:27.377Z,15.20
2023-03-19T20:09:56.265Z,15.00
2023-03-19T20:12:33.180Z,14.70
2023-03-19T20:15:01.586Z,15.00
2023-03-19T20:17:31.640Z,15.20
2023-03-19T20:19:59.861Z,15.60
2023-03-19T20:22:37.236Z,15.60
2023-03-19T20:25:07.271Z,15.60
2023-03-19T20:27:35.969Z,14.70
2023-03-19T20:30:05.688Z,14.90
2023-03-19T20:32:35.732Z,15.90
2023-03-19T20:35:20.814Z,14.70
2023-03-19T20:37:53.960Z,15.00
2023-03-19T20:40:38.430Z,14.90
2023-03-19T20:43:07.876Z,14.70
2023-03-19T20:45:37.880Z,15.80
2023-03-19T20:48:11.423Z,15.10
2023-03-19T20:50:39.890Z,15.10
2023-03-19T20:53:08.775Z,14.80
2023-03-19T20:55:38.685Z,15.20
2023-03-19T20:58:27.775Z,15.60
2023-03-19T21:00:58.077Z,15.40
2023-03-19T21:03:30.517Z,14.40
2023-03-19T21:06:02.179Z,15.50
2023-03-19T21:08:32.547Z,16.30
2023-03-19T21:11:01.379Z,15.80
2023-03-19T21:13:30.149Z,15.00
2023-03-19T21:15:59.864Z,15.20
2023-03-19T21:18:28.254Z,16.20
2023-03-19T21:20:59.948Z,16.40
2023-03-19T21:23:34.894Z,15.20
2023-03-19T21:26:18.232Z,15.10
2023-03-19T21:28:48.676Z,15.30
2023-03-19T21:31:19.229Z,16.10
2023-03-19T21:33:48.927Z,15.60
2023-03-19T21:36:17.623Z,15.30
2023-03-19T21:38:46.740Z,15.50
2023-03-19T21:41:37.424Z,14.50
2023-03-19T21:44:07.751Z,15.40
2023-03-19T21:46:36.935Z,15.50
2023-03-19T21:49:07.689Z,15.60
2023-03-19T21:51:38.099Z,16.00
2023-03-19T21:54:06.382Z,16.20
2023-03-19T21:56:40.112Z,15.70
2023-03-19T21:59:13.946Z,14.50
2023-03-19T22:01:42.550Z,15.20
2023-03-19T22:04:10.981Z,15.20
2023-03-19T22:06:40.471Z,14.70
2023-03-19T22:09:10.803Z,15.60
2023-03-19T22:11:41.862Z,15.90
2023-03-19T22:14:10.988Z,15.50
2023-03-19T22:16:41.354Z,14.80
2023-03-19T22:19:14.867Z,14.00
2023-03-19T22:21:43.185Z,14.90
2023-03-19T22:24:12.526Z,14.40
2023-03-19T22:26:43.990Z,14.30
2023-03-19T22:29:20.965Z,13.70
2023-03-19T22:31:50.158Z,14.40
2023-03-19T22:34:20.252Z,13.60
2023-03-19T22:36:50.729Z,13.40
2023-03-19T22:39:19.478Z,14.40
2023-03-19T22:41:48.105Z,14.50
2023-03-19T22:44:23.712Z,14.60
2023-03-19T22:46:52.784Z,14.70
2023-03-19T22:49:21.374Z,15.20
2023-03-19T22:51:49.737Z,15.50
2023-03-19T22:54:17.951Z,15.50
2023-03-19T22:56:46.292Z,15.30
2023-03-19T22:59:14.705Z,15.30
2023-03-19T23:01:44.433Z,15.40
2023-03-19T23:04:22.563Z,16.90
2023-03-19T23:06:52.729Z,15.50
2023-03-19T23:09:24.715Z,15.90
2023-03-19T23:11:53.825Z,17.50
2023-03-19T23:14:30.011Z,17.00
2023-03-19T23:17:02.074Z,15.60
2023-03-19T23:19:37.473Z,17.10
2023-03-19T23:22:06.637Z,16.50
2023-03-19T23:24:35.319Z,16.50
2023-03-19T23:27:04.664Z,16.90
2023-03-19T23:29:36.942Z,17.50
2023-03-19T23:32:06.093Z,16.70
2023-03-19T23:34:42.319Z,16.90
2023-03-19T23:37:11.068Z,16.40
2023-03-19T23:39:41.317Z,17.00
2023-03-19T23:42:10.150Z,18.80
2023-03-19T23:44:43.924Z,17.90
2023-03-19T23:47:19.583Z,16.70
2023-03-19T23:49:47.964Z,16.00
2023-03-19T23:52:16.245Z,17.90
2023-03-19T23:54:46.766Z,16.90
2023-03-19T23:57:17.532Z,17.20
2023-03-19T23:59:46.445Z,18.00
