createdAt,value
2023-06-02T00:01:30.306Z,100014.25
2023-06-02T00:04:01.223Z,100004.66
2023-06-02T00:06:32.043Z,100000.47
2023-06-02T00:09:00.663Z,100002.75
2023-06-02T00:11:29.201Z,100006.22
2023-06-02T00:13:57.825Z,100005.44
2023-06-02T00:16:26.165Z,100006.22
2023-06-02T00:18:55.453Z,100008.88
2023-06-02T00:21:25.386Z,100005.06
2023-06-02T00:23:53.752Z,100008.13
2023-06-02T00:26:22.455Z,100003.22
2023-06-02T00:28:52.597Z,100009.31
2023-06-02T00:31:21.105Z,100013.53
2023-06-02T00:33:49.540Z,100004.38
2023-06-02T00:36:18.134Z,100012.75
2023-06-02T00:38:47.851Z,100005.91
2023-06-02T00:41:16.355Z,100009.72
2023-06-02T00:43:44.759Z,100008.97
2023-06-02T00:46:13.403Z,100002.47
2023-06-02T00:48:42.159Z,100008.97
2023-06-02T00:51:10.690Z,100002.44
2023-06-02T00:53:39.690Z,100001.31
2023-06-02T00:56:09.567Z,100006.28
2023-06-02T00:58:40.178Z,100004.41
2023-06-02T01:01:11.786Z,99999.81
2023-06-02T01:04:15.150Z,99997.53
2023-06-02T01:07:05.156Z,99989.91
2023-06-02T01:09:33.479Z,99987.59
2023-06-02T01:12:03.906Z,99984.56
2023-06-02T01:14:32.311Z,99988.00
2023-06-02T01:17:01.133Z,99989.50
2023-06-02T01:19:29.518Z,99976.16
2023-06-02T01:22:04.641Z,99980.72
2023-06-02T01:24:40.592Z,99984.59
2023-06-02T01:27:10.040Z,99981.88
2023-06-02T01:29:39.240Z,99983.03
2023-06-02T01:32:13.008Z,99984.56
2023-06-02T01:34:45.070Z,99984.19
2023-06-02T01:37:15.484Z,99981.88
2023-06-02T01:39:46.994Z,99982.66
2023-06-02T01:42:16.700Z,99990.66
2023-06-02T01:44:45.685Z,99987.59
2023-06-02T01:47:14.381Z,99982.28
2023-06-02T01:49:42.771Z,99991.06
2023-06-02T01:52:11.111Z,99979.59
2023-06-02T01:54:39.256Z,99985.31
2023-06-02T01:57:09.434Z,99979.59
2023-06-02T01:59:38.202Z,99977.69
2023-06-02T02:05:04.813Z,99970.44
2023-06-02T02:07:33.289Z,99978.44
2023-06-02T02:10:01.540Z,99974.22
2023-06-02T02:12:31.464Z,99980.31
2023-06-02T02:15:01.732Z,99972.31
2023-06-02T02:17:31.357Z,99972.69
2023-06-02T02:19:59.663Z,99970.78
2023-06-02T02:22:27.919Z,99977.66
2023-06-02T02:24:56.329Z,99962.38
2023-06-02T02:27:25.021Z,99969.63
2023-06-02T02:29:54.756Z,99970.00
2023-06-02T02:32:23.160Z,99972.66
2023-06-02T02:34:51.440Z,99973.03
2023-06-02T02:37:27.516Z,99971.50
2023-06-02T02:40:07.004Z,99979.53
2023-06-02T02:42:35.620Z,99976.47
2023-06-02T02:45:05.948Z,99976.47
2023-06-02T02:47:34.328Z,99968.88
2023-06-02T02:50:03.951Z,99962.38
2023-06-02T02:52:33.528Z,99964.25
2023-06-02T02:55:02.172Z,99965.03
2023-06-02T02:57:30.936Z,99964.66
2023-06-02T02:59:59.229Z,99964.28
2023-06-02T03:02:28.896Z,99960.44
2023-06-02T03:04:57.669Z,99962.34
2023-06-02T03:07:26.319Z,99966.53
2023-06-02T03:09:54.628Z,99965.03
2023-06-02T03:12:22.962Z,99961.22
2023-06-02T03:14:51.346Z,99968.47
2023-06-02T03:17:21.370Z,99970.75
2023-06-02T03:19:51.220Z,99966.59
2023-06-02T03:22:19.583Z,99967.31
2023-06-02T03:24:47.823Z,99968.09
2023-06-02T03:27:16.990Z,99970.38
2023-06-02T03:29:45.256Z,99972.28
2023-06-02T03:32:14.474Z,99970.75
2023-06-02T03:34:45.981Z,99975.72
2023-06-02T03:37:15.598Z,99975.31
2023-06-02T03:39:43.793Z,99977.63
2023-06-02T03:42:12.132Z,99975.31
2023-06-02T03:44:40.433Z,99985.63
2023-06-02T03:47:09.128Z,99978.03
2023-06-02T03:49:37.805Z,99979.94
2023-06-02T03:52:06.784Z,99984.91
2023-06-02T03:54:36.679Z,99981.50
2023-06-02T03:57:05.080Z,99984.94
2023-06-02T03:59:33.332Z,99989.13
2023-06-02T04:02:01.743Z,99998.69
2023-06-02T04:04:30.122Z,99991.81
2023-06-02T04:06:58.630Z,99989.88
2023-06-02T04:09:28.828Z,99988.34
2023-06-02T04:11:58.348Z,99990.63
2023-06-02T04:14:26.501Z,99992.94
2023-06-02T04:16:54.866Z,99986.81
2023-06-02T04:19:23.139Z,99984.88
2023-06-02T04:21:51.358Z,99992.09
2023-06-02T04:24:19.620Z,99989.00
2023-06-02T04:26:48.298Z,99985.53
2023-06-02T04:29:18.325Z,99980.56
2023-06-02T04:31:49.239Z,99989.31
2023-06-02T04:34:17.692Z,99988.91
2023-06-02T04:36:46.403Z,99980.44
2023-06-02T04:39:14.599Z,99991.88
2023-06-02T04:41:44.168Z,99997.53
2023-06-02T04:44:12.644Z,99993.22
2023-06-02T04:46:42.392Z,99992.41
2023-06-02T04:49:11.143Z,99990.00
2023-06-02T04:51:39.437Z,99993.72
2023-06-02T04:54:07.777Z,99996.31
2023-06-02T04:56:37.719Z,99994.28
2023-06-02T04:59:06.383Z,99997.22
2023-06-02T05:01:34.781Z,99993.66
2023-06-02T05:04:06.222Z,99989.72
2023-06-02T05:06:34.526Z,99994.53
2023-06-02T05:09:10.524Z,100001.31
2023-06-02T05:11:38.701Z,100001.19
2023-06-02T05:14:06.780Z,99998.69
2023-06-02T05:16:35.763Z,100000.84
2023-06-02T05:19:05.769Z,100004.91
2023-06-02T05:21:34.141Z,100002.06
2023-06-02T05:24:02.493Z,100003.03
2023-06-02T05:26:30.885Z,100010.66
2023-06-02T05:28:59.405Z,100016.78
2023-06-02T05:31:27.905Z,100021.38
2023-06-02T05:33:56.416Z,100020.47
2023-06-02T05:36:26.108Z,100025.25
2023-06-02T05:38:54.312Z,100032.56
2023-06-02T05:41:23.134Z,100026.44
2023-06-02T05:43:51.326Z,100028.38
2023-06-02T05:46:19.500Z,100036.59
2023-06-02T05:48:47.714Z,100037.19
2023-06-02T05:51:16.174Z,100043.69
2023-06-02T05:53:45.775Z,100047.66
2023-06-02T05:56:13.930Z,100043.97
2023-06-02T05:58:42.162Z,100042.78
2023-06-02T06:01:11.305Z,100047.28
2023-06-02T06:03:39.688Z,100050.50
2023-06-02T06:06:09.560Z,100054.22
2023-06-02T06:08:38.241Z,100048.00
2023-06-02T06:11:08.188Z,100043.78
2023-06-02T06:13:36.399Z,100048.75
2023-06-02T06:16:05.049Z,100051.00
2023-06-02T06:18:33.733Z,100049.09
2023-06-02T06:21:02.227Z,100049.06
2023-06-02T06:23:30.638Z,100054.06
2023-06-02T06:25:58.959Z,100052.47
2023-06-02T06:28:28.599Z,100052.84
2023-06-02T06:30:57.105Z,100050.34
2023-06-02T06:33:25.581Z,100055.84
2023-06-02T06:35:53.939Z,100060.00
2023-06-02T06:38:22.277Z,100057.00
2023-06-02T06:40:50.879Z,100054.50
2023-06-02T06:45:51.502Z,100052.22
2023-06-02T06:48:19.949Z,100063.19
2023-06-02T06:50:49.956Z,100050.84
2023-06-02T06:53:18.220Z,100041.13
2023-06-02T06:55:46.874Z,100043.00
2023-06-02T06:58:15.150Z,100049.88
2023-06-02T07:00:43.458Z,100052.00
2023-06-02T07:03:13.293Z,100045.31
2023-06-02T07:05:41.669Z,100049.03
2023-06-02T07:08:09.873Z,100041.31
2023-06-02T07:10:39.174Z,100042.53
2023-06-02T07:13:07.492Z,100043.28
2023-06-02T07:15:35.764Z,100046.91
2023-06-02T07:18:04.976Z,100045.13
2023-06-02T07:20:34.842Z,100047.53
2023-06-02T07:23:03.129Z,100042.63
2023-06-02T07:25:31.330Z,100043.09
2023-06-02T07:27:59.568Z,100037.19
2023-06-02T07:30:28.238Z,100045.06
2023-06-02T07:32:56.477Z,100040.28
2023-06-02T07:35:24.658Z,100044.59
2023-06-02T07:37:54.965Z,100042.91
2023-06-02T07:40:23.372Z,100038.44
2023-06-02T07:42:51.692Z,100044.47
2023-06-02T07:45:20.121Z,100035.66
2023-06-02T07:47:48.463Z,100039.50
2023-06-02T07:50:20.108Z,100039.16
2023-06-02T07:52:48.472Z,100034.13
2023-06-02T07:55:18.237Z,100036.38
2023-06-02T07:57:46.476Z,100043.84
2023-06-02T08:00:16.875Z,100045.59
2023-06-02T08:02:47.983Z,100038.38
2023-06-02T08:05:17.189Z,100041.06
2023-06-02T08:07:45.857Z,100043.03
2023-06-02T08:10:14.555Z,100043.44
2023-06-02T08:12:44.314Z,100042.72
2023-06-02T08:15:12.889Z,100036.19
2023-06-02T08:17:41.850Z,100034.22
2023-06-02T08:20:10.821Z,100036.47
2023-06-02T08:22:39.105Z,100032.81
2023-06-02T08:25:08.787Z,100033.47
2023-06-02T08:27:37.890Z,100034.34
2023-06-02T08:30:08.643Z,100037.16
2023-06-02T08:32:36.981Z,100035.66
2023-06-02T08:35:05.878Z,100029.97
2023-06-02T08:37:34.879Z,100025.78
2023-06-02T08:40:05.648Z,100029.28
2023-06-02T08:42:34.553Z,100028.38
2023-06-02T08:45:02.884Z,100028.78
2023-06-02T08:47:36.257Z,100026.72
2023-06-02T08:50:04.731Z,100031.38
2023-06-02T08:52:36.743Z,100026.41
2023-06-02T08:55:06.807Z,100028.59
2023-06-02T08:57:37.563Z,100020.28
2023-06-02T09:00:09.995Z,100021.94
2023-06-02T09:02:39.650Z,100016.66
2023-06-02T09:05:10.629Z,100010.56
2023-06-02T09:07:38.974Z,100013.34
2023-06-02T09:10:08.658Z,100010.78
2023-06-02T09:12:50.251Z,100012.59
2023-06-02T09:15:18.952Z,99999.16
2023-06-02T09:17:48.733Z,100001.00
2023-06-02T09:20:16.970Z,100006.53
2023-06-02T09:22:56.701Z,100006.19
2023-06-02T09:25:27.051Z,99999.75
2023-06-02T09:27:56.946Z,100000.91
2023-06-02T09:30:25.261Z,100002.50
2023-06-02T09:32:56.522Z,100001.53
2023-06-02T09:35:35.936Z,99987.41
2023-06-02T09:38:06.490Z,99984.84
2023-06-02T09:40:36.246Z,99989.25
2023-06-02T09:43:06.722Z,99988.88
2023-06-02T09:45:35.784Z,99987.53
2023-06-02T09:48:19.610Z,99979.75
2023-06-02T09:50:48.111Z,99979.63
2023-06-02T09:53:19.112Z,99983.00
2023-06-02T09:55:49.733Z,99986.59
2023-06-02T09:58:19.237Z,99985.66
2023-06-02T10:00:47.761Z,99992.78
2023-06-02T10:03:17.645Z,99996.88
2023-06-02T10:05:55.230Z,100002.31
2023-06-02T10:08:33.139Z,99998.66
2023-06-02T10:11:10.778Z,99990.38
2023-06-02T10:13:52.491Z,99992.09
2023-06-02T10:16:32.578Z,99989.94
2023-06-02T10:19:33.684Z,99981.75
2023-06-02T10:22:13.783Z,99976.16
2023-06-02T10:24:52.515Z,99981.66
2023-06-02T10:27:28.650Z,99973.16
2023-06-02T10:29:58.278Z,99965.44
2023-06-02T10:32:30.075Z,99970.19
2023-06-02T10:35:01.908Z,99958.94
2023-06-02T10:37:30.510Z,99968.13
2023-06-02T10:39:59.322Z,99954.97
2023-06-02T10:42:29.330Z,99959.50
2023-06-02T10:45:30.695Z,99956.31
2023-06-02T10:47:59.165Z,99957.34
2023-06-02T10:50:55.646Z,99961.25
2023-06-02T10:53:23.903Z,99955.81
2023-06-02T10:55:52.482Z,99954.41
2023-06-02T10:58:23.042Z,99951.22
2023-06-02T11:00:54.052Z,99939.28
2023-06-02T11:03:32.465Z,99940.56
2023-06-02T11:06:21.827Z,99941.03
2023-06-02T11:08:54.408Z,99930.81
2023-06-02T11:11:54.751Z,99935.00
2023-06-02T11:14:23.859Z,99936.03
2023-06-02T11:17:33.635Z,99931.53
2023-06-02T11:20:02.618Z,99927.34
2023-06-02T11:22:33.314Z,99935.75
2023-06-02T11:25:13.941Z,99934.81
2023-06-02T11:27:44.096Z,99925.69
2023-06-02T11:30:15.560Z,99923.88
2023-06-02T11:32:45.531Z,99910.78
2023-06-02T11:35:14.268Z,99919.53
2023-06-02T11:37:45.217Z,99917.06
2023-06-02T11:40:14.665Z,99901.63
2023-06-02T11:42:44.705Z,99901.41
2023-06-02T11:45:23.631Z,99902.97
2023-06-02T11:47:59.431Z,99902.28
2023-06-02T11:50:27.996Z,99900.50
2023-06-02T11:52:57.880Z,99896.50
2023-06-02T11:55:30.490Z,99903.25
2023-06-02T11:58:25.077Z,99901.47
2023-06-02T12:00:54.435Z,99896.00
2023-06-02T12:03:26.293Z,99898.78
2023-06-02T12:05:56.922Z,99905.38
2023-06-02T12:08:28.435Z,99905.63
2023-06-02T12:10:59.386Z,99911.78
2023-06-02T12:13:29.980Z,99920.53
2023-06-02T12:16:00.711Z,99911.09
2023-06-02T12:18:30.837Z,99911.84
2023-06-02T12:21:00.827Z,99924.97
2023-06-02T12:26:26.359Z,99917.66
2023-06-02T12:28:56.868Z,99911.63
2023-06-02T12:31:25.864Z,99907.22
2023-06-02T12:33:54.880Z,99914.38
2023-06-02T12:36:23.403Z,99922.88
2023-06-02T12:38:51.525Z,99924.63
2023-06-02T12:41:19.937Z,99923.38
2023-06-02T12:43:49.791Z,99933.97
2023-06-02T12:46:19.091Z,99928.00
2023-06-02T12:48:48.791Z,99936.47
2023-06-02T12:51:17.512Z,99933.97
2023-06-02T12:53:45.917Z,99934.59
2023-06-02T12:56:14.154Z,99924.44
2023-06-02T12:58:42.877Z,99929.16
2023-06-02T13:01:12.813Z,99918.44
2023-06-02T13:03:43.533Z,99916.53
2023-06-02T13:06:13.314Z,99909.19
2023-06-02T13:08:41.973Z,99913.78
2023-06-02T13:11:10.593Z,99904.97
2023-06-02T13:13:38.953Z,99903.06
2023-06-02T13:16:08.160Z,99893.78
2023-06-02T13:18:38.128Z,99898.03
2023-06-02T13:21:06.387Z,99893.22
2023-06-02T13:23:36.993Z,99895.25
2023-06-02T13:26:06.004Z,99889.72
2023-06-02T13:28:36.690Z,99885.94
2023-06-02T13:31:06.200Z,99892.38
2023-06-02T13:33:35.278Z,99891.34
2023-06-02T13:36:05.573Z,99890.28
2023-06-02T13:38:34.037Z,99887.09
2023-06-02T13:41:02.614Z,99884.88
2023-06-02T13:43:32.427Z,99888.41
2023-06-02T13:46:00.721Z,99889.34
2023-06-02T13:48:28.941Z,99876.28
2023-06-02T13:51:05.981Z,99880.56
2023-06-02T13:53:36.342Z,99880.94
2023-06-02T13:56:05.082Z,99874.66
2023-06-02T13:58:36.911Z,99879.31
2023-06-02T14:01:06.270Z,99875.53
2023-06-02T14:03:34.864Z,99882.31
2023-06-02T14:06:04.181Z,99883.66
2023-06-02T14:08:32.634Z,99875.59
2023-06-02T14:11:02.518Z,99873.78
2023-06-02T14:13:30.853Z,99881.28
2023-06-02T14:15:59.141Z,99875.91
2023-06-02T14:18:27.516Z,99881.16
2023-06-02T14:20:55.804Z,99878.84
2023-06-02T14:23:23.954Z,99886.34
2023-06-02T14:25:52.134Z,99886.56
2023-06-02T14:28:21.988Z,99885.84
2023-06-02T14:30:50.214Z,99891.25
2023-06-02T14:33:18.457Z,99882.72
2023-06-02T14:35:46.852Z,99884.88
2023-06-02T14:38:15.160Z,99884.44
2023-06-02T14:40:43.394Z,99884.16
2023-06-02T14:43:11.541Z,99871.72
2023-06-02T14:45:41.213Z,99875.25
2023-06-02T14:48:09.630Z,99876.41
2023-06-02T14:50:37.915Z,99876.75
2023-06-02T14:53:06.157Z,99868.81
2023-06-02T14:55:34.455Z,99870.03
2023-06-02T14:58:02.739Z,99867.53
2023-06-02T15:00:31.869Z,99868.38
2023-06-02T15:03:01.718Z,99865.75
2023-06-02T15:05:30.109Z,99872.41
2023-06-02T15:07:58.595Z,99859.81
2023-06-02T15:10:26.774Z,99848.47
2023-06-02T15:12:55.022Z,99849.81
2023-06-02T15:15:23.129Z,99851.53
2023-06-02T15:17:51.478Z,99852.03
2023-06-02T15:20:22.072Z,99851.59
2023-06-02T15:22:50.348Z,99848.31
2023-06-02T15:25:18.779Z,99854.63
2023-06-02T15:27:47.079Z,99857.84
2023-06-02T15:30:15.549Z,99850.19
2023-06-02T15:32:43.830Z,99842.91
2023-06-02T15:35:13.270Z,99847.69
2023-06-02T15:37:43.020Z,99841.50
2023-06-02T15:40:12.448Z,99838.66
2023-06-02T15:42:41.905Z,99839.59
2023-06-02T15:45:11.726Z,99837.13
2023-06-02T15:47:41.257Z,99835.66
2023-06-02T15:50:10.229Z,99830.75
2023-06-02T15:52:38.329Z,99834.28
2023-06-02T15:55:10.022Z,99828.13
2023-06-02T15:57:38.494Z,99830.69
2023-06-02T16:00:07.804Z,99830.91
2023-06-02T16:02:36.162Z,99836.16
2023-06-02T16:05:04.935Z,99833.19
2023-06-02T16:07:33.116Z,99835.63
2023-06-02T16:10:01.373Z,99845.44
2023-06-02T16:12:32.132Z,99843.38
2023-06-02T16:15:00.361Z,99842.53
2023-06-02T16:17:28.640Z,99846.50
2023-06-02T16:19:56.864Z,99846.91
2023-06-02T16:22:25.032Z,99840.91
2023-06-02T16:24:53.310Z,99847.31
2023-06-02T16:27:21.636Z,99849.31
2023-06-02T16:29:51.154Z,99854.28
2023-06-02T16:32:19.723Z,99854.31
2023-06-02T16:34:48.420Z,99851.34
2023-06-02T16:37:19.671Z,99850.09
2023-06-02T16:39:47.985Z,99854.84
2023-06-02T16:42:17.050Z,99855.88
2023-06-02T16:44:45.236Z,99865.22
2023-06-02T16:47:14.950Z,99861.97
2023-06-02T16:49:43.172Z,99859.09
2023-06-02T16:52:11.716Z,99861.81
2023-06-02T16:54:40.625Z,99863.13
2023-06-02T16:57:11.119Z,99866.44
2023-06-02T16:59:39.284Z,99859.63
2023-06-02T17:02:08.287Z,99867.16
2023-06-02T17:04:37.893Z,99869.31
2023-06-02T17:07:07.460Z,99880.59
2023-06-02T17:09:35.625Z,99874.78
2023-06-02T17:12:04.004Z,99886.06
2023-06-02T17:14:32.207Z,99881.84
2023-06-02T17:17:00.678Z,99880.66
2023-06-02T17:19:28.799Z,99887.38
2023-06-02T17:21:58.491Z,99890.91
2023-06-02T17:24:27.427Z,99895.03
2023-06-02T17:26:55.681Z,99901.09
2023-06-02T17:29:23.923Z,99912.31
2023-06-02T17:31:52.331Z,99908.00
2023-06-02T17:34:20.495Z,99916.53
2023-06-02T17:39:39.105Z,99920.72
2023-06-02T17:42:08.655Z,99925.75
2023-06-02T17:44:37.056Z,99925.47
2023-06-02T17:47:05.883Z,99935.16
2023-06-02T17:49:34.211Z,99930.19
2023-06-02T17:52:03.745Z,99937.34
2023-06-02T17:54:32.441Z,99939.66
2023-06-02T18:00:35.110Z,99946.59
2023-06-02T18:03:28.731Z,99945.59
2023-06-02T18:05:57.483Z,99947.16
2023-06-02T18:08:25.821Z,99940.81
2023-06-02T18:12:06.727Z,99946.56
2023-06-02T18:14:36.807Z,99960.13
2023-06-02T18:17:05.227Z,99959.84
2023-06-02T18:19:35.048Z,99969.63
2023-06-02T18:22:40.694Z,99968.75
2023-06-02T18:25:10.676Z,99966.34
2023-06-02T18:27:41.844Z,99968.13
2023-06-02T18:30:12.443Z,99969.06
2023-06-02T18:32:40.797Z,99976.44
2023-06-02T18:35:09.890Z,99978.06
2023-06-02T18:37:38.391Z,99972.06
2023-06-02T18:40:07.566Z,99976.88
2023-06-02T18:42:35.846Z,99979.72
2023-06-02T18:45:04.147Z,99980.75
2023-06-02T18:48:03.695Z,99983.31
2023-06-02T18:50:31.902Z,99987.69
2023-06-02T18:53:01.766Z,99995.06
2023-06-02T18:55:30.320Z,99992.94
2023-06-02T18:57:58.619Z,99991.25
2023-06-02T19:03:16.186Z,100005.56
2023-06-02T19:05:50.286Z,99993.06
2023-06-02T19:08:18.557Z,100005.53
2023-06-02T19:10:47.098Z,100013.03
2023-06-02T19:13:15.273Z,100009.53
2023-06-02T19:15:46.628Z,100017.50
2023-06-02T19:18:16.494Z,100016.75
2023-06-02T19:20:44.869Z,100023.34
2023-06-02T19:23:13.148Z,100019.38
2023-06-02T19:25:41.582Z,100025.19
2023-06-02T19:28:09.915Z,100026.94
2023-06-02T19:30:44.060Z,100026.00
2023-06-02T19:33:12.517Z,100034.66
2023-06-02T19:35:42.575Z,100021.41
2023-06-02T19:38:11.124Z,100028.13
2023-06-02T19:40:39.700Z,100037.59
2023-06-02T19:43:08.037Z,100039.66
2023-06-02T19:45:37.145Z,100040.66
2023-06-02T19:48:06.665Z,100051.16
2023-06-02T19:50:35.222Z,100051.28
2023-06-02T19:53:05.344Z,100048.94
2023-06-02T19:55:34.085Z,100045.59
2023-06-02T19:58:02.568Z,100051.63
2023-06-02T20:00:35.690Z,100048.31
2023-06-02T20:03:04.725Z,100057.72
2023-06-02T20:05:33.148Z,100062.19
2023-06-02T20:08:01.423Z,100059.16
2023-06-02T20:10:31.219Z,100062.19
2023-06-02T20:12:59.456Z,100060.03
2023-06-02T20:15:28.558Z,100068.91
2023-06-02T20:17:56.716Z,100071.69
2023-06-02T20:20:25.225Z,100068.47
2023-06-02T20:22:53.426Z,100075.94
2023-06-02T20:25:22.881Z,100081.75
2023-06-02T20:27:52.568Z,100088.03
2023-06-02T20:30:21.039Z,100094.34
2023-06-02T20:32:49.290Z,100092.38
2023-06-02T20:35:17.702Z,100097.56
2023-06-02T20:37:45.937Z,100093.88
2023-06-02T20:40:14.252Z,100105.41
2023-06-02T20:42:42.628Z,100102.97
2023-06-02T20:45:14.202Z,100113.53
2023-06-02T20:47:42.481Z,100112.44
2023-06-02T20:50:11.489Z,100105.66
2023-06-02T20:52:39.863Z,100111.38
2023-06-02T20:55:08.738Z,100110.41
2023-06-02T20:57:36.940Z,100112.00
2023-06-02T21:00:06.630Z,100112.66
2023-06-02T21:02:36.681Z,100113.75
2023-06-02T21:05:05.275Z,100109.16
2023-06-02T21:07:33.730Z,100111.31
2023-06-02T21:10:02.191Z,100111.44
2023-06-02T21:12:30.429Z,100113.28
2023-06-02T21:14:58.626Z,100105.72
2023-06-02T21:17:26.886Z,100109.78
2023-06-02T21:19:56.508Z,100109.88
2023-06-02T21:22:24.792Z,100110.75
2023-06-02T21:24:53.819Z,100116.31
2023-06-02T21:27:22.031Z,100108.31
2023-06-02T21:29:50.267Z,100116.22
2023-06-02T21:32:18.467Z,100119.75
2023-06-02T21:34:46.668Z,100115.19
2023-06-02T21:37:16.362Z,100124.47
2023-06-02T21:39:44.582Z,100114.41
2023-06-02T21:42:12.824Z,100122.19
2023-06-02T21:44:40.989Z,100127.00
2023-06-02T21:47:09.284Z,100131.31
2023-06-02T21:49:37.693Z,100122.91
2023-06-02T21:52:06.401Z,100123.50
2023-06-02T21:54:39.767Z,100126.69
2023-06-02T21:57:08.727Z,100129.16
2023-06-02T21:59:37.138Z,100127.38
2023-06-02T22:02:05.716Z,100125.19
2023-06-02T22:04:34.208Z,100132.69
2023-06-02T22:07:02.603Z,100134.97
2023-06-02T22:09:30.890Z,100127.13
2023-06-02T22:12:00.537Z,100136.72
2023-06-02T22:14:28.734Z,100145.66
2023-06-02T22:16:57.023Z,100150.00
2023-06-02T22:19:25.290Z,100150.50
2023-06-02T22:21:56.121Z,100149.50
2023-06-02T22:24:28.239Z,100153.38
2023-06-02T22:26:57.547Z,100149.59
2023-06-02T22:29:27.163Z,100162.03
2023-06-02T22:31:55.742Z,100157.06
2023-06-02T22:34:29.551Z,100157.59
2023-06-02T22:36:58.073Z,100156.13
2023-06-02T22:39:26.592Z,100161.25
2023-06-02T22:41:54.896Z,100157.84
2023-06-02T22:44:23.216Z,100152.63
2023-06-02T22:46:53.350Z,100154.94
2023-06-02T22:49:21.564Z,100159.94
2023-06-02T22:51:49.942Z,100160.69
2023-06-02T22:54:18.385Z,100158.13
2023-06-02T22:56:46.770Z,100155.88
2023-06-02T22:59:14.953Z,100158.63
2023-06-02T23:01:43.340Z,100154.50
2023-06-02T23:04:13.121Z,100157.22
2023-06-02T23:06:41.731Z,100166.97
2023-06-02T23:09:10.260Z,100163.84
2023-06-02T23:11:38.387Z,100165.44
2023-06-02T23:14:07.038Z,100164.34
2023-06-02T23:16:35.362Z,100164.41
2023-06-02T23:19:03.709Z,100177.84
2023-06-02T23:21:33.379Z,100177.44
2023-06-02T23:24:02.207Z,100179.81
2023-06-02T23:26:30.378Z,100184.88
2023-06-02T23:28:58.550Z,100174.47
2023-06-02T23:31:26.898Z,100182.16
2023-06-02T23:33:55.346Z,100177.22
2023-06-02T23:36:23.834Z,100191.09
2023-06-02T23:38:53.576Z,100193.66
2023-06-02T23:41:21.760Z,100190.69
2023-06-02T23:43:50.084Z,100190.28
2023-06-02T23:46:18.434Z,100194.84
2023-06-02T23:48:46.718Z,100201.44
2023-06-02T23:51:14.907Z,100214.81
2023-06-02T23:53:43.172Z,100220.59
2023-06-02T23:56:12.832Z,100231.44
2023-06-02T23:58:41.526Z,100251.75
