createdAt,value
2023-03-15T00:01:18.608Z,5.85
2023-03-15T00:03:48.288Z,4.43
2023-03-15T00:06:17.193Z,6.10
2023-03-15T00:08:47.488Z,3.40
2023-03-15T00:11:15.976Z,4.78
2023-03-15T00:13:44.098Z,3.38
2023-03-15T00:16:18.364Z,4.35
2023-03-15T00:18:48.160Z,5.43
2023-03-15T00:21:16.996Z,4.85
2023-03-15T00:23:45.058Z,4.32
2023-03-15T00:26:13.622Z,5.10
2023-03-15T00:28:41.906Z,5.97
2023-03-15T00:31:15.509Z,5.97
2023-03-15T00:33:44.237Z,3.17
2023-03-15T00:36:14.141Z,4.45
2023-03-15T00:38:44.043Z,4.28
2023-03-15T00:41:13.659Z,6.20
2023-03-15T00:43:42.074Z,5.60
2023-03-15T00:46:11.749Z,7.10
2023-03-15T00:48:40.215Z,3.65
2023-03-15T00:51:09.860Z,4.95
2023-03-15T00:53:41.566Z,4.72
2023-03-15T00:56:11.875Z,2.08
2023-03-15T00:58:40.268Z,5.53
2023-03-15T01:01:09.324Z,12.75
2023-03-15T01:03:37.600Z,6.07
2023-03-15T01:06:09.946Z,5.72
2023-03-15T01:11:08.658Z,4.38
2023-03-15T01:13:37.233Z,3.80
2023-03-15T01:16:06.220Z,4.35
2023-03-15T01:18:34.632Z,4.05
2023-03-15T01:21:03.127Z,5.05
2023-03-15T01:23:31.144Z,4.97
2023-03-15T01:26:03.026Z,3.97
2023-03-15T01:28:31.088Z,6.63
2023-03-15T01:31:00.088Z,6.00
2023-03-15T01:33:28.756Z,4.35
2023-03-15T01:36:00.839Z,4.28
2023-03-15T01:38:29.425Z,3.63
2023-03-15T01:40:58.123Z,6.18
2023-03-15T01:43:29.422Z,8.35
2023-03-15T01:46:18.715Z,3.53
2023-03-15T01:48:51.782Z,4.35
2023-03-15T01:51:24.127Z,5.18
2023-03-15T01:56:24.572Z,5.57
2023-03-15T01:58:56.574Z,3.35
2023-03-15T02:01:25.048Z,5.55
2023-03-15T02:03:57.507Z,6.78
2023-03-15T02:06:26.224Z,6.38
2023-03-15T02:08:58.483Z,4.32
2023-03-15T02:13:58.801Z,4.82
2023-03-15T02:16:27.397Z,6.00
2023-03-15T02:18:55.468Z,7.28
2023-03-15T02:21:36.760Z,3.58
2023-03-15T02:24:13.920Z,7.85
2023-03-15T02:26:46.375Z,3.58
2023-03-15T02:29:16.202Z,5.65
2023-03-15T02:31:44.941Z,10.27
2023-03-15T02:34:13.234Z,5.40
2023-03-15T02:36:41.255Z,5.60
2023-03-15T02:39:17.176Z,7.22
2023-03-15T02:41:49.194Z,7.95
2023-03-15T02:44:23.481Z,6.53
2023-03-15T02:46:53.645Z,8.20
2023-03-15T02:49:27.507Z,6.15
2023-03-15T02:51:55.551Z,4.70
2023-03-15T02:54:23.548Z,4.28
2023-03-15T02:56:51.639Z,5.88
2023-03-15T02:59:21.071Z,6.75
2023-03-15T03:01:49.243Z,9.25
2023-03-15T03:04:17.283Z,8.07
2023-03-15T03:06:45.439Z,6.50
2023-03-15T03:09:14.048Z,7.07
2023-03-15T03:11:42.098Z,6.38
2023-03-15T03:14:10.080Z,6.80
2023-03-15T03:16:39.452Z,4.70
2023-03-15T03:19:07.499Z,7.05
2023-03-15T03:21:35.528Z,7.95
2023-03-15T03:24:03.590Z,4.53
2023-03-15T03:26:32.825Z,4.63
2023-03-15T03:29:00.883Z,5.00
2023-03-15T03:31:29.317Z,3.53
2023-03-15T03:33:58.743Z,5.82
2023-03-15T03:36:27.364Z,4.53
2023-03-15T03:38:57.047Z,5.72
2023-03-15T03:41:25.057Z,3.08
2023-03-15T03:43:53.083Z,4.82
2023-03-15T03:46:21.167Z,6.60
2023-03-15T03:48:49.156Z,4.88
2023-03-15T03:51:18.589Z,5.35
2023-03-15T03:53:46.606Z,5.00
2023-03-15T03:56:14.627Z,3.88
2023-03-15T03:58:42.713Z,5.97
2023-03-15T04:01:11.714Z,3.22
2023-03-15T04:03:39.716Z,4.90
2023-03-15T04:06:07.883Z,5.38
2023-03-15T04:08:37.671Z,5.43
2023-03-15T04:11:06.059Z,3.42
2023-03-15T04:13:34.417Z,5.07
2023-03-15T04:16:03.800Z,5.18
2023-03-15T04:18:31.873Z,4.15
2023-03-15T04:20:59.828Z,3.17
2023-03-15T04:23:28.008Z,4.68
2023-03-15T04:25:58.113Z,4.97
2023-03-15T04:28:26.228Z,6.22
2023-03-15T04:30:59.027Z,6.15
2023-03-15T04:33:27.281Z,6.18
2023-03-15T04:35:55.811Z,6.20
2023-03-15T04:38:26.586Z,7.07
2023-03-15T04:40:54.990Z,9.18
2023-03-15T04:43:24.697Z,9.23
2023-03-15T04:45:52.831Z,9.45
2023-03-15T04:48:21.052Z,11.73
2023-03-15T04:50:49.027Z,11.27
2023-03-15T04:53:17.004Z,8.27
2023-03-15T04:55:45.029Z,8.82
2023-03-15T04:58:13.302Z,10.43
2023-03-15T05:00:42.823Z,6.80
2023-03-15T05:03:10.859Z,6.80
2023-03-15T05:05:38.861Z,6.97
2023-03-15T05:08:07.193Z,4.13
2023-03-15T05:10:35.523Z,6.90
2023-03-15T05:13:03.575Z,5.18
2023-03-15T05:15:31.639Z,4.07
2023-03-15T05:18:01.104Z,3.58
2023-03-15T05:20:29.095Z,4.82
2023-03-15T05:22:57.408Z,4.60
2023-03-15T05:25:25.482Z,8.98
2023-03-15T05:27:53.765Z,4.40
2023-03-15T05:30:22.206Z,7.20
2023-03-15T05:32:50.265Z,3.97
2023-03-15T05:35:19.872Z,8.27
2023-03-15T05:37:47.871Z,3.88
2023-03-15T05:40:16.057Z,6.25
2023-03-15T05:42:44.089Z,4.10
2023-03-15T05:45:12.417Z,4.38
2023-03-15T05:47:40.541Z,6.45
2023-03-15T05:50:09.246Z,5.13
2023-03-15T05:52:38.635Z,5.47
2023-03-15T05:55:07.121Z,5.78
2023-03-15T05:57:35.146Z,7.80
2023-03-15T06:00:07.101Z,8.07
2023-03-15T06:02:35.081Z,5.43
2023-03-15T06:05:03.134Z,4.88
2023-03-15T06:07:31.144Z,7.85
2023-03-15T06:10:00.468Z,7.80
2023-03-15T06:12:28.544Z,6.20
2023-03-15T06:14:56.589Z,6.25
2023-03-15T06:17:24.599Z,13.20
2023-03-15T06:19:52.556Z,9.32
2023-03-15T06:22:21.050Z,12.25
2023-03-15T06:24:49.546Z,13.82
2023-03-15T06:27:21.996Z,11.93
2023-03-15T06:29:50.432Z,13.25
2023-03-15T06:32:18.544Z,11.40
2023-03-15T06:34:46.506Z,11.60
2023-03-15T06:37:22.799Z,17.67
2023-03-15T06:39:54.509Z,14.63
2023-03-15T06:42:23.958Z,14.40
2023-03-15T06:44:51.909Z,14.30
2023-03-15T06:47:19.902Z,15.25
2023-03-15T06:49:50.364Z,14.63
2023-03-15T06:52:18.773Z,21.40
2023-03-15T06:54:46.894Z,18.73
2023-03-15T06:57:14.923Z,19.98
2023-03-15T06:59:44.392Z,17.83
2023-03-15T07:02:16.620Z,20.77
2023-03-15T07:04:45.127Z,17.23
2023-03-15T07:07:13.356Z,18.38
2023-03-15T07:09:41.943Z,18.65
2023-03-15T07:12:12.020Z,22.58
2023-03-15T07:14:39.988Z,22.27
2023-03-15T07:17:09.455Z,23.33
2023-03-15T07:19:46.794Z,21.80
2023-03-15T07:22:22.913Z,22.20
2023-03-15T07:24:51.280Z,20.35
2023-03-15T07:27:19.708Z,18.58
2023-03-15T07:29:48.672Z,20.23
2023-03-15T07:32:18.340Z,14.80
2023-03-15T07:34:46.552Z,17.40
2023-03-15T07:37:14.628Z,10.90
2023-03-15T07:39:42.643Z,12.32
2023-03-15T07:42:11.494Z,9.63
2023-03-15T07:44:39.516Z,9.48
2023-03-15T07:47:08.071Z,9.18
2023-03-15T07:49:37.394Z,10.77
2023-03-15T07:52:05.808Z,9.15
2023-03-15T07:54:34.411Z,8.30
2023-03-15T07:57:02.397Z,12.85
2023-03-15T07:59:30.509Z,8.75
2023-03-15T08:02:00.853Z,7.55
2023-03-15T08:04:30.292Z,8.93
2023-03-15T08:06:59.813Z,10.40
2023-03-15T08:09:27.866Z,9.65
2023-03-15T08:11:55.808Z,9.43
2023-03-15T08:14:24.618Z,12.35
2023-03-15T08:16:53.142Z,8.38
2023-03-15T08:19:22.181Z,7.60
2023-03-15T08:21:53.953Z,8.23
2023-03-15T08:24:24.779Z,9.88
2023-03-15T08:26:52.771Z,6.80
2023-03-15T08:29:20.705Z,8.55
2023-03-15T08:31:48.992Z,10.93
2023-03-15T08:34:17.440Z,10.73
2023-03-15T08:36:47.211Z,11.10
2023-03-15T08:39:15.727Z,13.63
2023-03-15T08:41:45.868Z,8.95
2023-03-15T08:44:14.188Z,8.98
2023-03-15T08:46:42.827Z,11.25
2023-03-15T08:49:11.045Z,6.68
2023-03-15T08:51:38.984Z,9.65
2023-03-15T08:54:07.489Z,9.48
2023-03-15T08:56:35.493Z,8.02
2023-03-15T08:59:05.190Z,6.88
2023-03-15T09:01:33.382Z,9.40
2023-03-15T09:04:01.501Z,9.55
2023-03-15T09:06:29.964Z,7.57
2023-03-15T09:08:57.993Z,10.88
2023-03-15T09:11:26.023Z,7.88
2023-03-15T09:13:53.991Z,10.13
2023-03-15T09:16:23.538Z,11.50
2023-03-15T09:18:51.737Z,7.38
2023-03-15T09:21:19.690Z,7.85
2023-03-15T09:23:47.776Z,7.80
2023-03-15T09:26:15.715Z,10.40
2023-03-15T09:28:43.652Z,8.50
2023-03-15T09:31:11.718Z,6.22
2023-03-15T09:33:41.310Z,5.60
2023-03-15T09:36:09.400Z,8.10
2023-03-15T09:38:37.428Z,8.93
2023-03-15T09:41:05.573Z,6.28
2023-03-15T09:43:56.331Z,5.10
2023-03-15T09:46:29.070Z,5.25
2023-03-15T09:49:05.971Z,8.65
2023-03-15T09:51:40.627Z,7.47
2023-03-15T09:54:14.435Z,4.93
2023-03-15T09:56:50.314Z,5.63
2023-03-15T09:59:22.827Z,6.25
2023-03-15T10:01:55.386Z,7.75
2023-03-15T10:04:30.894Z,6.82
2023-03-15T10:07:00.640Z,6.07
2023-03-15T10:09:33.250Z,6.30
2023-03-15T10:12:05.888Z,5.90
2023-03-15T10:15:01.139Z,5.82
2023-03-15T10:17:36.620Z,7.15
2023-03-15T10:20:09.744Z,5.82
2023-03-15T10:22:45.756Z,5.75
2023-03-15T10:25:17.968Z,9.02
2023-03-15T10:27:50.825Z,7.90
2023-03-15T10:30:22.284Z,5.07
2023-03-15T10:32:55.531Z,4.80
2023-03-15T10:35:25.065Z,8.82
2023-03-15T10:37:53.335Z,8.80
2023-03-15T10:40:40.369Z,7.70
2023-03-15T10:43:15.101Z,5.82
2023-03-15T10:45:43.321Z,7.00
2023-03-15T10:48:11.634Z,10.43
2023-03-15T10:50:41.552Z,7.32
2023-03-15T10:53:20.576Z,9.40
2023-03-15T10:55:49.011Z,8.30
2023-03-15T10:58:25.732Z,7.50
2023-03-15T11:00:59.463Z,7.32
2023-03-15T11:03:27.922Z,7.35
2023-03-15T11:05:59.894Z,10.10
2023-03-15T11:08:38.717Z,7.28
2023-03-15T11:11:08.852Z,6.57
2023-03-15T11:13:38.190Z,10.27
2023-03-15T11:16:09.838Z,8.30
2023-03-15T11:18:44.416Z,5.43
2023-03-15T11:21:16.340Z,7.65
2023-03-15T11:23:47.223Z,5.63
2023-03-15T11:26:31.519Z,7.60
2023-03-15T11:29:02.531Z,5.65
2023-03-15T11:31:32.093Z,4.40
2023-03-15T11:34:04.535Z,8.18
2023-03-15T11:39:04.507Z,6.60
2023-03-15T11:41:41.062Z,5.28
2023-03-15T11:44:17.742Z,5.38
2023-03-15T11:46:51.706Z,5.97
2023-03-15T11:49:30.588Z,7.55
2023-03-15T11:52:00.854Z,6.57
2023-03-15T11:54:32.257Z,7.15
2023-03-15T11:57:05.366Z,7.70
2023-03-15T11:59:35.727Z,8.45
2023-03-15T12:02:37.503Z,7.78
2023-03-15T12:05:17.582Z,7.72
2023-03-15T12:08:18.971Z,7.72
2023-03-15T12:10:49.677Z,7.20
2023-03-15T12:13:29.850Z,4.07
2023-03-15T12:15:59.256Z,7.10
2023-03-15T12:18:32.082Z,3.92
2023-03-15T12:21:12.999Z,6.55
2023-03-15T12:23:47.096Z,7.45
2023-03-15T12:26:37.801Z,3.15
2023-03-15T12:29:25.975Z,4.75
2023-03-15T12:32:05.565Z,5.57
2023-03-15T12:34:45.058Z,5.18
2023-03-15T12:37:17.411Z,4.20
2023-03-15T12:43:10.493Z,4.55
2023-03-15T12:45:48.325Z,5.43
2023-03-15T12:48:27.425Z,3.65
2023-03-15T12:51:05.103Z,4.45
2023-03-15T12:53:43.931Z,6.40
2023-03-15T12:56:47.508Z,5.78
2023-03-15T12:59:33.016Z,4.57
2023-03-15T13:02:02.551Z,4.07
2023-03-15T13:04:31.429Z,2.92
2023-03-15T13:07:25.700Z,5.65
2023-03-15T13:10:24.013Z,4.10
2023-03-15T13:13:01.601Z,4.05
2023-03-15T13:15:34.690Z,4.28
2023-03-15T13:18:17.589Z,4.15
2023-03-15T13:20:53.275Z,3.45
2023-03-15T13:23:26.233Z,4.70
2023-03-15T13:26:04.663Z,2.65
2023-03-15T13:28:39.804Z,5.03
2023-03-15T13:31:18.386Z,3.00
2023-03-15T13:33:49.402Z,4.40
2023-03-15T13:36:20.155Z,4.15
2023-03-15T13:38:50.779Z,3.55
2023-03-15T13:41:21.893Z,5.25
2023-03-15T13:43:53.105Z,4.07
2023-03-15T13:46:23.841Z,5.40
2023-03-15T13:48:53.669Z,5.13
2023-03-15T13:51:25.101Z,4.70
2023-03-15T13:53:55.694Z,3.40
2023-03-15T13:56:37.431Z,6.10
2023-03-15T13:59:14.217Z,3.17
2023-03-15T14:01:43.995Z,5.00
2023-03-15T14:04:16.935Z,2.50
2023-03-15T14:06:46.665Z,4.85
2023-03-15T14:09:21.521Z,3.95
2023-03-15T14:12:02.876Z,4.68
2023-03-15T14:14:33.424Z,3.17
2023-03-15T14:17:08.719Z,3.30
2023-03-15T14:19:37.852Z,2.63
2023-03-15T14:22:15.848Z,3.90
2023-03-15T14:24:45.626Z,3.28
2023-03-15T14:27:18.699Z,3.88
2023-03-15T14:29:50.763Z,3.83
2023-03-15T14:32:29.041Z,4.18
2023-03-15T14:35:02.759Z,3.13
2023-03-15T14:37:36.824Z,2.72
2023-03-15T14:40:16.295Z,2.63
2023-03-15T14:42:44.398Z,3.83
2023-03-15T14:45:14.791Z,2.67
2023-03-15T14:47:56.372Z,4.93
2023-03-15T14:50:27.437Z,4.20
2023-03-15T14:52:57.293Z,3.63
2023-03-15T14:55:30.332Z,2.38
2023-03-15T14:57:58.429Z,4.72
2023-03-15T15:00:28.080Z,2.65
2023-03-15T15:02:58.334Z,5.72
2023-03-15T15:05:34.720Z,2.92
2023-03-15T15:08:06.734Z,4.00
2023-03-15T15:10:35.353Z,2.85
2023-03-15T15:13:07.204Z,2.90
2023-03-15T15:18:24.298Z,3.58
2023-03-15T15:20:55.431Z,3.30
2023-03-15T15:23:26.774Z,3.20
2023-03-15T15:25:58.164Z,4.63
2023-03-15T15:28:36.594Z,3.60
2023-03-15T15:31:07.862Z,3.42
2023-03-15T15:33:36.270Z,4.43
2023-03-15T15:36:04.832Z,2.30
2023-03-15T15:38:38.707Z,4.07
2023-03-15T15:41:12.022Z,3.60
2023-03-15T15:43:40.090Z,3.97
2023-03-15T15:46:12.297Z,4.70
2023-03-15T15:51:31.715Z,2.05
2023-03-15T15:54:01.233Z,2.55
2023-03-15T15:56:33.152Z,4.05
2023-03-15T15:59:03.093Z,2.72
2023-03-15T16:01:33.948Z,3.92
2023-03-15T16:04:03.666Z,3.17
2023-03-15T16:06:32.502Z,2.90
2023-03-15T16:09:00.831Z,4.13
2023-03-15T16:11:29.188Z,3.65
2023-03-15T16:13:57.186Z,3.58
2023-03-15T16:16:25.267Z,4.47
2023-03-15T16:18:55.161Z,3.55
2023-03-15T16:21:32.907Z,2.65
2023-03-15T16:24:04.955Z,2.97
2023-03-15T16:26:32.996Z,3.80
2023-03-15T16:29:02.291Z,5.35
2023-03-15T16:31:34.804Z,4.53
2023-03-15T16:34:09.433Z,4.03
2023-03-15T16:36:48.932Z,7.07
2023-03-15T16:39:17.420Z,3.88
2023-03-15T16:41:45.539Z,3.92
2023-03-15T16:44:14.703Z,4.13
2023-03-15T16:46:42.824Z,3.42
2023-03-15T16:49:15.270Z,4.10
2023-03-15T16:51:45.886Z,4.75
2023-03-15T16:54:22.053Z,4.18
2023-03-15T16:56:55.798Z,5.00
2023-03-15T16:59:23.842Z,4.68
2023-03-15T17:01:51.953Z,6.00
2023-03-15T17:04:22.186Z,5.97
2023-03-15T17:09:21.393Z,5.70
2023-03-15T17:11:52.067Z,5.55
2023-03-15T17:14:23.606Z,5.68
2023-03-15T17:16:51.625Z,6.70
2023-03-15T17:19:21.349Z,6.20
2023-03-15T17:21:49.762Z,5.50
2023-03-15T17:24:17.909Z,6.65
2023-03-15T17:26:46.835Z,6.85
2023-03-15T17:29:16.263Z,7.28
2023-03-15T17:31:45.116Z,5.60
2023-03-15T17:34:13.414Z,5.63
2023-03-15T17:36:43.534Z,6.53
2023-03-15T17:39:17.406Z,5.00
2023-03-15T17:41:49.293Z,7.18
2023-03-15T17:44:17.677Z,8.10
2023-03-15T17:46:46.122Z,7.05
2023-03-15T17:49:15.842Z,7.00
2023-03-15T17:51:45.793Z,6.15
2023-03-15T17:54:16.924Z,6.43
2023-03-15T17:56:45.319Z,7.22
2023-03-15T17:59:13.992Z,6.40
2023-03-15T18:01:45.875Z,5.03
2023-03-15T18:04:14.769Z,7.60
2023-03-15T18:06:44.780Z,7.50
2023-03-15T18:09:15.227Z,8.10
2023-03-15T18:11:44.204Z,5.65
2023-03-15T18:14:14.484Z,7.60
2023-03-15T18:16:42.980Z,6.90
2023-03-15T18:19:11.549Z,8.00
2023-03-15T18:21:39.719Z,8.57
2023-03-15T18:24:13.191Z,8.07
2023-03-15T18:26:41.226Z,6.90
2023-03-15T18:29:09.462Z,5.80
2023-03-15T18:31:37.653Z,5.75
2023-03-15T18:34:06.745Z,6.22
2023-03-15T18:36:34.759Z,6.85
2023-03-15T18:39:04.374Z,7.38
2023-03-15T18:41:33.975Z,7.68
2023-03-15T18:44:01.974Z,6.97
2023-03-15T18:46:31.202Z,6.50
2023-03-15T18:48:59.389Z,6.85
2023-03-15T18:51:28.316Z,5.10
2023-03-15T18:53:57.423Z,6.25
2023-03-15T18:56:27.133Z,8.32
2023-03-15T18:58:56.985Z,4.68
2023-03-15T19:01:25.579Z,5.00
2023-03-15T19:03:55.262Z,8.48
2023-03-15T19:06:24.072Z,7.68
2023-03-15T19:08:54.136Z,4.22
2023-03-15T19:11:23.784Z,6.28
2023-03-15T19:13:51.971Z,4.68
2023-03-15T19:16:22.469Z,6.18
2023-03-15T19:18:51.688Z,7.65
2023-03-15T19:21:20.260Z,5.05
2023-03-15T19:23:49.006Z,7.13
2023-03-15T19:26:17.215Z,4.50
2023-03-15T19:28:45.555Z,4.93
2023-03-15T19:31:13.628Z,7.03
2023-03-15T19:33:43.242Z,5.38
2023-03-15T19:36:11.391Z,4.70
2023-03-15T19:38:39.635Z,6.43
2023-03-15T19:41:12.013Z,7.15
2023-03-15T19:43:42.691Z,5.78
2023-03-15T19:46:13.960Z,5.03
2023-03-15T19:48:43.794Z,7.15
2023-03-15T19:51:12.174Z,5.45
2023-03-15T19:53:40.368Z,5.80
2023-03-15T19:56:09.999Z,5.43
2023-03-15T19:58:38.356Z,7.80
2023-03-15T20:01:06.820Z,4.85
2023-03-15T20:03:35.314Z,6.22
2023-03-15T20:06:10.263Z,7.65
2023-03-15T20:08:39.333Z,7.40
2023-03-15T20:11:08.046Z,7.03
2023-03-15T20:13:37.120Z,6.53
2023-03-15T20:16:06.725Z,7.00
2023-03-15T20:18:36.148Z,6.65
2023-03-15T20:21:04.501Z,5.47
2023-03-15T20:23:34.889Z,8.35
2023-03-15T20:26:10.189Z,7.13
2023-03-15T20:28:39.501Z,9.95
2023-03-15T20:31:09.442Z,7.13
2023-03-15T20:33:37.489Z,8.13
2023-03-15T20:36:06.926Z,8.15
2023-03-15T20:38:37.262Z,5.82
2023-03-15T20:41:06.474Z,9.77
2023-03-15T20:43:34.955Z,6.07
2023-03-15T20:46:04.484Z,6.03
2023-03-15T20:48:35.174Z,6.70
2023-03-15T20:51:08.962Z,5.93
2023-03-15T20:53:38.675Z,6.85
2023-03-15T20:56:07.640Z,4.85
2023-03-15T20:58:36.319Z,4.57
2023-03-15T21:01:06.766Z,7.32
2023-03-15T21:03:36.052Z,4.82
2023-03-15T21:06:06.103Z,4.10
2023-03-15T21:08:35.442Z,4.63
2023-03-15T21:11:07.369Z,5.25
2023-03-15T21:13:36.513Z,5.03
2023-03-15T21:16:05.177Z,6.00
2023-03-15T21:18:36.436Z,5.65
2023-03-15T21:21:07.581Z,5.13
2023-03-15T21:23:36.926Z,4.50
2023-03-15T21:26:09.911Z,7.50
2023-03-15T21:28:39.186Z,5.22
2023-03-15T21:31:09.124Z,6.30
2023-03-15T21:33:38.329Z,7.28
2023-03-15T21:36:07.756Z,6.60
2023-03-15T21:38:36.608Z,6.72
2023-03-15T21:41:10.931Z,5.85
2023-03-15T21:43:39.798Z,5.70
2023-03-15T21:46:10.520Z,7.35
2023-03-15T21:48:39.114Z,5.85
2023-03-15T21:51:08.378Z,6.00
2023-03-15T21:53:37.587Z,7.43
2023-03-15T21:56:06.223Z,7.63
2023-03-15T21:58:35.594Z,9.70
2023-03-15T22:01:06.504Z,7.32
2023-03-15T22:03:35.649Z,10.32
2023-03-15T22:06:03.996Z,9.38
2023-03-15T22:08:33.692Z,7.30
2023-03-15T22:11:01.707Z,10.48
2023-03-15T22:13:30.067Z,7.60
2023-03-15T22:15:59.580Z,7.38
2023-03-15T22:18:28.897Z,8.40
2023-03-15T22:20:57.713Z,9.40
2023-03-15T22:23:26.042Z,6.80
2023-03-15T22:25:55.562Z,7.07
2023-03-15T22:28:25.477Z,8.15
2023-03-15T22:30:54.078Z,8.10
2023-03-15T22:33:24.788Z,6.30
2023-03-15T22:35:56.975Z,6.75
2023-03-15T22:38:26.383Z,7.93
2023-03-15T22:41:02.414Z,7.38
2023-03-15T22:43:30.734Z,7.85
2023-03-15T22:45:58.870Z,7.28
2023-03-15T22:48:28.501Z,8.48
2023-03-15T22:51:00.879Z,7.30
2023-03-15T22:55:57.781Z,7.90
2023-03-15T22:58:26.555Z,5.90
2023-03-15T23:00:55.112Z,7.63
2023-03-15T23:03:23.480Z,12.07
2023-03-15T23:05:52.931Z,7.38
2023-03-15T23:08:20.993Z,8.10
2023-03-15T23:10:49.042Z,9.60
2023-03-15T23:13:17.108Z,8.10
2023-03-15T23:15:45.139Z,8.38
2023-03-15T23:18:14.597Z,7.68
2023-03-15T23:20:43.025Z,8.02
2023-03-15T23:23:12.366Z,9.07
2023-03-15T23:25:41.385Z,7.60
2023-03-15T23:28:09.395Z,8.38
2023-03-15T23:30:38.873Z,6.82
2023-03-15T23:33:08.229Z,8.93
2023-03-15T23:35:37.032Z,7.25
2023-03-15T23:38:05.027Z,7.55
2023-03-15T23:40:34.438Z,8.40
2023-03-15T23:43:02.735Z,7.25
2023-03-15T23:45:31.397Z,9.60
2023-03-15T23:48:00.463Z,9.57
2023-03-15T23:50:28.844Z,8.88
2023-03-15T23:52:57.436Z,8.20
2023-03-15T23:55:25.780Z,9.70
2023-03-15T23:57:55.130Z,7.93
