createdAt,value
2019-04-04T00:01:39.660Z,20.36
2019-04-04T00:04:09.520Z,20.35
2019-04-04T00:06:39.088Z,20.34
2019-04-04T00:09:10.387Z,20.34
2019-04-04T00:11:39.944Z,20.33
2019-04-04T00:14:09.492Z,20.33
2019-04-04T00:16:40.725Z,20.31
2019-04-04T00:19:10.256Z,20.31
2019-04-04T00:21:40.061Z,20.30
2019-04-04T00:24:09.742Z,20.31
2019-04-04T00:26:41.740Z,20.29
2019-04-04T00:29:10.581Z,20.28
2019-04-04T00:31:40.180Z,20.29
2019-04-04T00:34:09.706Z,20.27
2019-04-04T00:36:39.258Z,20.26
2019-04-04T00:39:09.463Z,20.28
2019-04-04T00:41:39.543Z,20.27
2019-04-04T00:44:09.072Z,20.26
2019-04-04T00:46:38.596Z,20.28
2019-04-04T00:49:08.263Z,20.26
2019-04-04T00:51:39.138Z,20.25
2019-04-04T00:54:09.119Z,20.24
2019-04-04T00:56:38.650Z,20.23
2019-04-04T00:59:08.241Z,20.23
2019-04-04T01:01:38.052Z,20.23
2019-04-04T01:04:07.583Z,20.22
2019-04-04T01:06:37.150Z,20.22
2019-04-04T01:09:11.309Z,20.22
2019-04-04T01:11:38.136Z,20.21
2019-04-04T01:14:07.695Z,20.21
2019-04-04T01:16:37.236Z,20.21
2019-04-04T01:19:09.683Z,20.20
2019-04-04T01:21:37.979Z,20.19
2019-04-04T01:24:07.506Z,20.19
2019-04-04T01:26:37.063Z,20.19
2019-04-04T01:29:10.057Z,20.17
2019-04-04T01:31:38.913Z,20.17
2019-04-04T01:34:08.467Z,20.17
2019-04-04T01:36:37.997Z,20.17
2019-04-04T01:39:08.169Z,20.16
2019-04-04T01:41:37.715Z,20.15
2019-04-04T01:44:10.976Z,20.15
2019-04-04T01:46:38.487Z,20.15
2019-04-04T01:49:08.317Z,20.14
2019-04-04T01:51:37.879Z,20.13
2019-04-04T01:54:07.493Z,20.13
2019-04-04T01:56:37.679Z,20.13
2019-04-04T01:59:07.348Z,20.12
2019-04-04T02:01:36.883Z,20.13
2019-04-04T02:04:06.718Z,20.11
2019-04-04T02:06:36.229Z,20.12
2019-04-04T02:09:07.282Z,20.11
2019-04-04T02:11:37.605Z,20.11
2019-04-04T02:14:07.546Z,20.10
2019-04-04T02:16:37.096Z,20.09
2019-04-04T02:19:06.658Z,20.09
2019-04-04T02:21:36.190Z,20.09
2019-04-04T02:24:06.049Z,20.08
2019-04-04T02:26:36.665Z,20.08
2019-04-04T02:29:06.292Z,20.07
2019-04-04T02:31:39.516Z,20.07
2019-04-04T02:34:09.071Z,20.06
2019-04-04T02:36:38.601Z,20.06
2019-04-04T02:39:09.335Z,20.04
2019-04-04T02:41:38.972Z,20.04
2019-04-04T02:44:08.859Z,20.04
2019-04-04T02:46:38.742Z,20.04
2019-04-04T02:49:08.280Z,20.04
2019-04-04T02:51:41.230Z,20.03
2019-04-04T02:54:09.054Z,20.04
2019-04-04T02:56:38.649Z,20.03
2019-04-04T02:59:08.177Z,20.03
2019-04-04T03:01:37.724Z,20.02
2019-04-04T03:04:07.274Z,20.02
2019-04-04T03:06:36.816Z,20.02
2019-04-04T03:09:09.954Z,20.00
2019-04-04T03:11:38.559Z,20.00
2019-04-04T03:14:08.080Z,20.00
2019-04-04T03:16:37.620Z,19.99
2019-04-04T03:19:09.898Z,19.99
2019-04-04T03:21:38.426Z,19.98
2019-04-04T03:24:07.934Z,19.98
2019-04-04T03:26:38.143Z,19.98
2019-04-04T03:29:10.457Z,19.98
2019-04-04T03:31:39.341Z,19.96
2019-04-04T03:34:11.662Z,19.95
2019-04-04T03:36:40.253Z,19.95
2019-04-04T03:39:09.834Z,19.95
2019-04-04T03:41:39.360Z,19.94
2019-04-04T03:44:08.921Z,19.92
2019-04-04T03:46:39.127Z,19.93
2019-04-04T03:49:08.799Z,19.92
2019-04-04T03:51:38.712Z,19.92
2019-04-04T03:54:13.057Z,19.91
2019-04-04T03:56:42.593Z,19.92
2019-04-04T03:59:12.126Z,19.90
2019-04-04T04:01:45.393Z,19.90
2019-04-04T04:04:12.962Z,19.90
2019-04-04T04:06:43.336Z,19.90
2019-04-04T04:09:12.848Z,19.89
2019-04-04T04:11:42.373Z,19.88
2019-04-04T04:14:11.908Z,19.88
2019-04-04T04:16:41.847Z,19.88
2019-04-04T04:19:11.486Z,19.88
2019-04-04T04:21:43.380Z,19.87
2019-04-04T04:24:12.228Z,19.88
2019-04-04T04:26:42.248Z,19.87
2019-04-04T04:29:12.270Z,19.86
2019-04-04T04:31:41.788Z,19.86
2019-04-04T04:34:11.321Z,19.85
2019-04-04T04:36:40.870Z,19.86
2019-04-04T04:39:10.392Z,19.84
2019-04-04T04:41:39.950Z,19.84
2019-04-04T04:44:09.488Z,19.84
2019-04-04T04:46:39.054Z,19.84
2019-04-04T04:49:08.563Z,19.83
2019-04-04T04:51:38.440Z,19.83
2019-04-04T04:54:07.995Z,19.83
2019-04-04T04:56:37.522Z,19.83
2019-04-04T04:59:07.070Z,19.85
2019-04-04T05:01:36.661Z,19.85
2019-04-04T05:04:06.555Z,19.85
2019-04-04T05:06:36.374Z,19.86
2019-04-04T05:09:06.758Z,19.85
2019-04-04T05:11:36.316Z,19.86
2019-04-04T05:14:06.149Z,19.89
2019-04-04T05:16:35.883Z,19.89
2019-04-04T05:19:06.993Z,19.87
2019-04-04T05:21:36.546Z,19.86
2019-04-04T05:24:06.086Z,19.86
2019-04-04T05:26:38.580Z,19.86
2019-04-04T05:29:06.856Z,19.85
2019-04-04T05:31:36.464Z,19.86
2019-04-04T05:34:06.011Z,19.89
2019-04-04T05:36:36.766Z,19.90
2019-04-04T05:39:07.844Z,19.89
2019-04-04T05:41:37.910Z,19.88
2019-04-04T05:44:09.949Z,19.87
2019-04-04T05:46:38.958Z,19.86
2019-04-04T05:49:08.651Z,19.86
2019-04-04T05:51:38.173Z,19.86
2019-04-04T05:54:08.378Z,19.86
2019-04-04T05:56:37.971Z,19.86
2019-04-04T05:59:07.539Z,19.85
2019-04-04T06:01:37.105Z,19.86
2019-04-04T06:04:07.070Z,19.85
2019-04-04T06:06:36.615Z,19.85
2019-04-04T06:09:07.865Z,19.85
2019-04-04T06:11:37.875Z,19.84
2019-04-04T06:14:07.432Z,19.84
2019-04-04T06:16:36.989Z,19.85
2019-04-04T06:19:06.522Z,19.85
2019-04-04T06:21:36.389Z,19.83
2019-04-04T06:24:05.923Z,19.84
2019-04-04T06:26:36.118Z,19.85
2019-04-04T06:29:06.730Z,19.85
2019-04-04T06:31:36.278Z,19.85
2019-04-04T06:34:10.136Z,19.85
2019-04-04T06:36:37.580Z,19.86
2019-04-04T06:39:07.993Z,19.85
2019-04-04T06:41:38.167Z,19.84
2019-04-04T06:44:07.703Z,19.85
2019-04-04T06:46:37.254Z,19.86
2019-04-04T06:49:07.107Z,19.86
2019-04-04T06:51:36.727Z,19.87
2019-04-04T06:54:06.548Z,19.87
2019-04-04T06:56:36.098Z,19.86
2019-04-04T06:59:05.639Z,19.86
2019-04-04T07:01:35.528Z,19.88
2019-04-04T07:04:05.135Z,19.87
2019-04-04T07:06:34.684Z,19.88
2019-04-04T07:09:05.561Z,19.88
2019-04-04T07:11:35.869Z,19.90
2019-04-04T07:14:05.478Z,19.89
2019-04-04T07:16:36.878Z,19.89
2019-04-04T07:19:07.922Z,19.89
2019-04-04T07:21:39.515Z,19.88
2019-04-04T07:24:09.398Z,19.89
2019-04-04T07:26:38.980Z,19.89
2019-04-04T07:29:08.529Z,19.89
2019-04-04T07:31:38.572Z,19.91
2019-04-04T07:34:08.160Z,19.91
2019-04-04T07:36:37.846Z,19.92
2019-04-04T07:39:07.397Z,19.91
2019-04-04T07:41:40.033Z,19.91
2019-04-04T07:44:08.207Z,19.91
2019-04-04T07:46:40.916Z,19.93
2019-04-04T07:49:09.457Z,19.94
2019-04-04T07:51:39.393Z,19.95
2019-04-04T07:54:08.941Z,19.97
2019-04-04T07:56:38.503Z,19.97
2019-04-04T07:59:08.040Z,19.95
2019-04-04T08:01:50.254Z,19.97
2019-04-04T08:04:09.212Z,19.97
2019-04-04T08:06:38.785Z,19.96
2019-04-04T08:09:08.487Z,19.97
2019-04-04T08:11:38.391Z,19.97
2019-04-04T08:14:07.942Z,19.98
2019-04-04T08:16:37.571Z,19.99
2019-04-04T08:19:07.124Z,20.02
2019-04-04T08:21:36.781Z,20.08
2019-04-04T08:24:06.342Z,20.16
2019-04-04T08:26:36.260Z,20.22
2019-04-04T08:29:05.887Z,20.25
2019-04-04T08:31:35.469Z,20.28
2019-04-04T08:34:05.821Z,20.30
2019-04-04T08:36:35.925Z,20.31
2019-04-04T08:39:09.110Z,20.31
2019-04-04T08:41:38.713Z,20.31
2019-04-04T08:44:08.537Z,20.31
2019-04-04T08:46:38.170Z,20.30
2019-04-04T08:49:08.052Z,20.31
2019-04-04T08:51:37.599Z,20.31
2019-04-04T08:54:07.270Z,20.31
2019-04-04T08:56:36.804Z,20.32
2019-04-04T08:59:06.413Z,20.33
2019-04-04T09:01:35.958Z,20.33
2019-04-04T09:04:05.572Z,20.33
2019-04-04T09:06:35.379Z,20.34
2019-04-04T09:09:06.522Z,20.34
2019-04-04T09:11:36.082Z,20.34
2019-04-04T09:14:05.733Z,20.37
2019-04-04T09:16:35.580Z,20.36
2019-04-04T09:19:05.208Z,20.37
2019-04-04T09:21:34.753Z,20.37
2019-04-04T09:24:04.316Z,20.37
2019-04-04T09:26:33.871Z,20.37
2019-04-04T09:29:03.403Z,20.38
2019-04-04T09:31:32.980Z,20.39
2019-04-04T09:34:02.624Z,20.39
2019-04-04T09:36:32.162Z,20.38
2019-04-04T09:39:01.814Z,20.40
2019-04-04T09:41:31.353Z,20.43
2019-04-04T09:44:00.928Z,20.46
2019-04-04T09:46:30.467Z,20.46
2019-04-04T09:49:00.356Z,20.47
2019-04-04T09:51:29.899Z,20.46
2019-04-04T09:53:59.477Z,20.51
2019-04-04T09:56:29.023Z,20.55
2019-04-04T09:58:58.582Z,20.58
2019-04-04T10:01:28.151Z,20.60
2019-04-04T10:03:57.994Z,20.62
2019-04-04T10:06:27.646Z,20.62
2019-04-04T10:08:57.211Z,20.64
2019-04-04T10:11:26.768Z,20.67
2019-04-04T10:13:56.340Z,20.69
2019-04-04T10:16:25.887Z,20.72
2019-04-04T10:18:55.468Z,20.73
2019-04-04T10:21:25.272Z,20.73
2019-04-04T10:23:54.844Z,20.75
2019-04-04T10:26:24.451Z,20.77
2019-04-04T10:28:54.041Z,20.76
2019-04-04T10:31:23.592Z,20.79
2019-04-04T10:33:53.416Z,20.81
2019-04-04T10:36:22.996Z,20.82
2019-04-04T10:38:52.580Z,20.84
2019-04-04T10:41:22.180Z,20.83
2019-04-04T10:43:52.036Z,20.85
2019-04-04T10:46:21.695Z,20.85
2019-04-04T10:48:51.389Z,20.86
2019-04-04T10:51:20.938Z,20.87
2019-04-04T10:53:50.517Z,20.88
2019-04-04T10:56:20.410Z,20.88
2019-04-04T10:58:49.960Z,20.88
2019-04-04T11:01:20.882Z,20.89
2019-04-04T11:04:08.423Z,20.90
2019-04-04T11:06:38.045Z,20.90
2019-04-04T11:09:07.983Z,20.88
2019-04-04T11:11:37.618Z,20.89
2019-04-04T11:14:07.174Z,20.90
2019-04-04T11:16:36.727Z,20.88
2019-04-04T11:19:06.387Z,20.89
2019-04-04T11:21:54.270Z,20.90
2019-04-04T11:24:24.205Z,20.89
2019-04-04T11:26:53.766Z,20.90
2019-04-04T11:29:23.330Z,20.90
2019-04-04T11:31:52.929Z,20.93
2019-04-04T11:34:22.507Z,20.91
2019-04-04T11:36:52.060Z,20.91
2019-04-04T11:39:21.616Z,20.92
2019-04-04T11:41:51.165Z,20.93
2019-04-04T11:44:20.770Z,20.92
2019-04-04T11:46:50.671Z,20.93
2019-04-04T11:49:20.230Z,20.92
2019-04-04T11:51:49.790Z,20.92
2019-04-04T11:54:19.349Z,20.93
2019-04-04T11:56:48.913Z,20.93
2019-04-04T11:59:18.542Z,20.94
2019-04-04T12:01:48.548Z,20.92
2019-04-04T12:04:18.071Z,20.90
2019-04-04T12:06:47.626Z,20.87
2019-04-04T12:09:17.612Z,20.85
2019-04-04T12:11:47.174Z,20.82
2019-04-04T12:14:16.727Z,20.80
2019-04-04T12:16:46.288Z,20.79
2019-04-04T12:19:15.853Z,20.77
2019-04-04T12:21:45.502Z,20.76
2019-04-04T12:24:15.077Z,20.74
2019-04-04T12:26:44.654Z,20.72
2019-04-04T12:29:14.195Z,20.71
2019-04-04T12:31:43.735Z,20.69
2019-04-04T12:34:13.290Z,20.68
2019-04-04T12:36:42.886Z,20.71
2019-04-04T12:39:12.437Z,20.72
2019-04-04T12:41:41.984Z,20.74
2019-04-04T12:44:11.549Z,20.74
2019-04-04T12:46:42.506Z,20.75
2019-04-04T12:49:12.351Z,20.76
2019-04-04T12:54:24.562Z,20.79
2019-04-04T12:56:54.151Z,20.80
2019-04-04T12:59:23.667Z,20.82
2019-04-04T13:01:53.211Z,20.81
2019-04-04T13:04:31.018Z,20.82
2019-04-04T13:06:54.110Z,20.82
2019-04-04T13:09:27.605Z,20.82
2019-04-04T13:11:57.410Z,20.85
2019-04-04T13:14:27.557Z,20.82
2019-04-04T13:16:57.139Z,20.85
2019-04-04T13:19:26.788Z,20.88
2019-04-04T13:21:56.457Z,20.89
2019-04-04T13:24:26.079Z,20.90
2019-04-04T13:26:55.638Z,20.93
2019-04-04T13:29:25.189Z,20.95
2019-04-04T13:31:54.787Z,20.95
2019-04-04T13:34:24.591Z,20.95
2019-04-04T13:36:54.129Z,20.96
2019-04-04T13:39:23.939Z,20.96
2019-04-04T13:41:53.725Z,20.96
2019-04-04T13:44:23.461Z,20.97
2019-04-04T13:46:53.647Z,20.96
2019-04-04T13:49:23.193Z,20.97
2019-04-04T13:51:53.637Z,20.97
2019-04-04T13:54:23.253Z,20.97
2019-04-04T13:56:52.833Z,20.98
2019-04-04T13:59:22.391Z,20.99
2019-04-04T14:01:51.923Z,21.00
2019-04-04T14:04:24.449Z,20.99
2019-04-04T14:06:52.805Z,20.98
2019-04-04T14:09:22.624Z,20.98
2019-04-04T14:11:52.182Z,20.98
2019-04-04T14:14:21.711Z,20.97
2019-04-04T14:16:51.346Z,20.96
2019-04-04T14:19:20.896Z,20.95
2019-04-04T14:21:50.475Z,20.94
2019-04-04T14:24:20.041Z,20.95
2019-04-04T14:26:49.667Z,20.93
2019-04-04T14:29:27.464Z,20.93
2019-04-04T14:31:50.450Z,20.92
2019-04-04T14:34:20.021Z,20.93
2019-04-04T14:36:49.566Z,20.93
2019-04-04T14:39:19.114Z,20.94
2019-04-04T14:41:48.676Z,20.92
2019-04-04T14:44:18.218Z,20.92
2019-04-04T14:46:48.339Z,20.91
2019-04-04T14:49:18.038Z,20.90
2019-04-04T14:51:47.585Z,20.89
2019-04-04T14:54:17.237Z,20.90
2019-04-04T14:56:46.782Z,20.89
2019-04-04T14:59:16.322Z,20.89
2019-04-04T15:01:47.775Z,20.88
2019-04-04T15:04:17.336Z,20.88
2019-04-04T15:06:46.911Z,20.88
2019-04-04T15:09:16.484Z,20.87
2019-04-04T15:11:47.692Z,20.87
2019-04-04T15:14:17.257Z,20.88
2019-04-04T15:16:46.833Z,20.87
2019-04-04T15:19:16.426Z,20.86
2019-04-04T15:21:46.002Z,20.88
2019-04-04T15:24:15.884Z,20.86
2019-04-04T15:26:45.458Z,20.87
2019-04-04T15:29:15.002Z,20.85
2019-04-04T15:31:44.869Z,20.84
2019-04-04T15:34:14.410Z,20.84
2019-04-04T15:36:43.960Z,20.84
2019-04-04T15:39:15.988Z,20.82
2019-04-04T15:41:45.629Z,20.84
2019-04-04T15:44:15.187Z,20.83
2019-04-04T15:46:44.728Z,20.82
2019-04-04T15:49:14.282Z,20.82
2019-04-04T15:51:43.830Z,20.82
2019-04-04T15:54:13.377Z,20.83
2019-04-04T15:56:42.936Z,20.84
2019-04-04T15:59:12.825Z,20.83
2019-04-04T16:01:42.406Z,20.84
2019-04-04T16:04:11.959Z,20.83
2019-04-04T16:06:41.485Z,20.84
2019-04-04T16:09:11.383Z,20.83
2019-04-04T16:11:49.501Z,20.83
2019-04-04T16:14:12.578Z,20.82
2019-04-04T16:16:42.420Z,20.82
2019-04-04T16:19:11.987Z,20.82
2019-04-04T16:21:41.530Z,20.82
2019-04-04T16:24:11.104Z,20.83
2019-04-04T16:26:40.654Z,20.83
2019-04-04T16:29:10.499Z,20.83
2019-04-04T16:31:40.096Z,20.82
2019-04-04T16:34:09.668Z,20.81
2019-04-04T16:36:39.510Z,20.81
2019-04-04T16:39:09.606Z,20.80
2019-04-04T16:41:39.225Z,20.78
2019-04-04T16:44:08.810Z,20.80
2019-04-04T16:46:38.647Z,20.79
2019-04-04T16:49:08.282Z,20.80
2019-04-04T16:51:38.162Z,20.79
2019-04-04T16:54:07.715Z,20.79
2019-04-04T16:56:37.269Z,20.78
2019-04-04T16:59:06.847Z,20.78
2019-04-04T17:01:36.434Z,20.78
2019-04-04T17:04:06.093Z,20.79
2019-04-04T17:06:36.296Z,20.78
2019-04-04T17:09:08.518Z,20.76
2019-04-04T17:11:38.084Z,20.76
2019-04-04T17:14:07.607Z,20.78
2019-04-04T17:16:37.156Z,20.80
2019-04-04T17:19:06.689Z,20.78
2019-04-04T17:21:36.832Z,20.77
2019-04-04T17:24:06.643Z,20.77
2019-04-04T17:26:36.191Z,20.76
2019-04-04T17:29:05.788Z,20.76
2019-04-04T17:31:35.691Z,20.76
2019-04-04T17:34:05.482Z,20.75
2019-04-04T17:36:35.244Z,20.74
2019-04-04T17:39:06.682Z,20.75
2019-04-04T17:41:36.283Z,20.76
2019-04-04T17:44:05.853Z,20.76
2019-04-04T17:46:35.509Z,20.75
2019-04-04T17:49:05.506Z,20.74
2019-04-04T17:51:35.388Z,20.76
2019-04-04T17:54:04.966Z,20.75
2019-04-04T17:56:35.063Z,20.75
2019-04-04T17:59:04.641Z,20.75
2019-04-04T18:01:34.464Z,20.75
2019-04-04T18:04:04.040Z,20.76
2019-04-04T18:06:33.576Z,20.75
2019-04-04T18:09:03.124Z,20.75
2019-04-04T18:11:32.672Z,20.74
2019-04-04T18:14:02.745Z,20.74
2019-04-04T18:16:32.384Z,20.73
2019-04-04T18:19:02.224Z,20.71
2019-04-04T18:21:32.146Z,20.71
2019-04-04T18:24:01.693Z,20.72
2019-04-04T18:26:31.270Z,20.73
2019-04-04T18:29:00.821Z,20.72
2019-04-04T18:31:30.427Z,20.72
2019-04-04T18:33:59.980Z,20.73
2019-04-04T18:36:29.903Z,20.72
2019-04-04T18:38:59.479Z,20.72
2019-04-04T18:41:29.022Z,20.72
2019-04-04T18:43:58.584Z,20.72
2019-04-04T18:46:28.130Z,20.72
2019-04-04T18:48:57.680Z,20.73
2019-04-04T18:51:27.228Z,20.73
2019-04-04T18:54:16.058Z,20.72
2019-04-04T18:56:45.639Z,20.72
2019-04-04T18:59:15.180Z,20.73
2019-04-04T19:01:44.845Z,20.73
2019-04-04T19:04:14.838Z,20.72
2019-04-04T19:06:44.394Z,20.71
2019-04-04T19:09:15.413Z,20.72
2019-04-04T19:11:45.172Z,20.72
2019-04-04T19:14:14.745Z,20.71
2019-04-04T19:16:44.303Z,20.72
2019-04-04T19:19:13.966Z,20.72
2019-04-04T19:21:43.548Z,20.71
2019-04-04T19:24:13.112Z,20.73
2019-04-04T19:26:42.790Z,20.77
2019-04-04T19:29:12.631Z,20.80
2019-04-04T19:31:42.270Z,20.81
2019-04-04T19:34:12.234Z,20.83
2019-04-04T19:36:42.096Z,20.86
2019-04-04T19:39:17.067Z,20.88
2019-04-04T19:41:46.645Z,20.88
2019-04-04T19:44:16.257Z,20.91
2019-04-04T19:46:45.816Z,20.90
2019-04-04T19:49:15.640Z,20.93
2019-04-04T19:51:45.195Z,20.94
2019-04-04T19:54:14.816Z,20.95
2019-04-04T19:56:44.407Z,20.94
2019-04-04T19:59:13.974Z,20.93
2019-04-04T20:01:43.534Z,20.91
2019-04-04T20:04:13.422Z,20.93
2019-04-04T20:06:42.980Z,20.92
2019-04-04T20:09:13.713Z,20.90
2019-04-04T20:11:43.282Z,20.92
2019-04-04T20:14:13.269Z,20.90
2019-04-04T20:16:42.857Z,20.89
2019-04-04T20:19:12.428Z,20.90
2019-04-04T20:21:42.022Z,20.89
2019-04-04T20:24:11.747Z,20.89
2019-04-04T20:26:45.654Z,20.89
2019-04-04T20:29:15.732Z,20.88
2019-04-04T20:31:45.367Z,20.88
2019-04-04T20:34:15.016Z,20.87
2019-04-04T20:36:44.606Z,20.87
2019-04-04T20:39:14.197Z,20.87
2019-04-04T20:41:43.790Z,20.86
2019-04-04T20:44:13.413Z,20.87
2019-04-04T20:46:43.058Z,20.86
2019-04-04T20:49:12.671Z,20.86
2019-04-04T20:51:42.244Z,20.85
2019-04-04T20:54:11.827Z,20.85
2019-04-04T20:56:41.410Z,20.83
2019-04-04T20:59:10.998Z,20.83
2019-04-04T21:01:40.562Z,20.83
2019-04-04T21:04:10.211Z,20.83
2019-04-04T21:06:40.842Z,20.83
2019-04-04T21:09:10.514Z,20.83
2019-04-04T21:11:40.135Z,20.82
2019-04-04T21:14:10.089Z,20.83
2019-04-04T21:16:39.682Z,20.82
2019-04-04T21:19:09.242Z,20.82
2019-04-04T21:21:38.797Z,20.81
2019-04-04T21:24:08.346Z,20.81
2019-04-04T21:26:38.006Z,20.81
2019-04-04T21:29:07.566Z,20.84
2019-04-04T21:31:37.200Z,20.86
2019-04-04T21:34:06.814Z,20.89
2019-04-04T21:36:36.407Z,20.88
2019-04-04T21:39:07.580Z,20.90
2019-04-04T21:41:37.414Z,20.91
2019-04-04T21:44:09.172Z,20.95
2019-04-04T21:46:38.339Z,20.95
2019-04-04T21:49:07.926Z,20.95
2019-04-04T21:51:37.564Z,20.98
2019-04-04T21:54:07.162Z,20.96
2019-04-04T21:56:36.719Z,20.95
2019-04-04T21:59:06.626Z,20.94
2019-04-04T22:01:36.826Z,20.94
2019-04-04T22:04:06.993Z,20.93
2019-04-04T22:06:36.644Z,20.92
2019-04-04T22:09:08.677Z,20.92
2019-04-04T22:11:38.220Z,20.91
2019-04-04T22:14:15.985Z,20.90
2019-04-04T22:16:39.116Z,20.88
2019-04-04T22:19:08.718Z,20.88
2019-04-04T22:21:38.287Z,20.87
2019-04-04T22:24:08.292Z,20.87
2019-04-04T22:26:37.898Z,20.87
2019-04-04T22:29:07.502Z,20.87
2019-04-04T22:31:37.086Z,20.86
2019-04-04T22:34:07.007Z,20.85
2019-04-04T22:36:36.592Z,20.85
2019-04-04T22:39:07.610Z,20.84
2019-04-04T22:41:37.567Z,20.83
2019-04-04T22:44:07.192Z,20.85
2019-04-04T22:46:36.882Z,20.82
2019-04-04T22:49:06.452Z,20.82
2019-04-04T22:51:36.011Z,20.82
2019-04-04T22:54:05.566Z,20.82
2019-04-04T22:56:35.440Z,20.82
2019-04-04T22:59:05.644Z,20.81
2019-04-04T23:01:35.255Z,20.80
2019-04-04T23:04:04.821Z,20.80
2019-04-04T23:06:34.846Z,20.80
2019-04-04T23:09:06.044Z,20.79
2019-04-04T23:11:35.793Z,20.79
2019-04-04T23:14:05.358Z,20.79
2019-04-04T23:16:35.658Z,20.79
2019-04-04T23:19:05.285Z,20.78
2019-04-04T23:21:34.855Z,20.77
2019-04-04T23:24:04.725Z,20.77
2019-04-04T23:26:34.550Z,20.77
2019-04-04T23:29:04.168Z,20.76
2019-04-04T23:31:33.704Z,20.76
2019-04-04T23:34:03.241Z,20.76
2019-04-04T23:36:35.258Z,20.76
2019-04-04T23:39:05.750Z,20.75
2019-04-04T23:41:35.352Z,20.76
2019-04-04T23:44:04.936Z,20.75
2019-04-04T23:46:34.956Z,20.75
2019-04-04T23:49:04.862Z,20.74
2019-04-04T23:51:34.505Z,20.74
2019-04-04T23:54:04.067Z,20.74
2019-04-04T23:56:33.990Z,20.74
2019-04-04T23:59:03.562Z,20.74
