createdAt,value
2017-11-07T00:02:04.835Z,271.98
2017-11-07T00:04:34.118Z,288.55
2017-11-07T00:07:02.515Z,286.50
2017-11-07T00:09:30.893Z,262.23
2017-11-07T00:11:59.528Z,428.83
2017-11-07T00:14:27.882Z,314.45
2017-11-07T00:16:56.222Z,411.75
2017-11-07T00:19:24.640Z,314.75
2017-11-07T00:21:52.981Z,384.23
2017-11-07T00:24:21.571Z,288.98
2017-11-07T00:26:49.949Z,468.13
2017-11-07T00:29:18.312Z,414.90
2017-11-07T00:31:47.417Z,168.48
2017-11-07T00:34:15.835Z,216.57
2017-11-07T00:36:44.176Z,460.05
2017-11-07T00:39:13.811Z,401.90
2017-11-07T00:41:43.160Z,477.98
2017-11-07T00:44:12.288Z,590.70
2017-11-07T00:46:40.634Z,172.07
2017-11-07T00:49:09.786Z,358.67
2017-11-07T00:51:38.883Z,639.15
2017-11-07T00:54:07.228Z,160.25
2017-11-07T00:56:36.498Z,78.12
2017-11-07T00:59:04.859Z,364.50
2017-11-07T01:01:34.081Z,247.40
2017-11-07T01:04:02.454Z,311.23
2017-11-07T01:06:30.802Z,528.25
2017-11-07T01:09:00.076Z,425.58
2017-11-07T01:11:28.650Z,486.15
2017-11-07T01:13:56.994Z,79.15
2017-11-07T01:16:25.990Z,386.80
2017-11-07T01:18:55.151Z,163.62
2017-11-07T01:21:24.445Z,257.33
2017-11-07T01:23:52.802Z,162.90
2017-11-07T01:26:21.312Z,151.20
2017-11-07T01:28:49.684Z,111.57
2017-11-07T01:31:18.962Z,322.52
2017-11-07T01:33:49.726Z,142.05
2017-11-07T01:36:19.659Z,360.52
2017-11-07T01:38:48.030Z,136.48
2017-11-07T01:41:16.577Z,67.55
2017-11-07T01:43:44.935Z,96.82
2017-11-07T01:46:14.047Z,168.95
2017-11-07T01:48:42.414Z,146.18
2017-11-07T01:51:10.997Z,130.25
2017-11-07T01:53:39.343Z,155.43
2017-11-07T01:56:07.899Z,105.30
2017-11-07T01:58:37.173Z,188.57
2017-11-07T02:01:06.300Z,107.90
2017-11-07T02:03:34.738Z,139.43
2017-11-07T02:06:04.478Z,92.95
2017-11-07T02:08:32.846Z,166.07
2017-11-07T02:11:01.203Z,57.13
2017-11-07T02:13:31.166Z,209.60
2017-11-07T02:15:59.529Z,235.73
2017-11-07T02:18:28.489Z,145.10
2017-11-07T02:20:57.605Z,117.22
2017-11-07T02:23:26.968Z,212.12
2017-11-07T02:25:55.702Z,148.75
2017-11-07T02:28:24.069Z,45.58
2017-11-07T02:30:53.195Z,106.15
2017-11-07T02:33:22.460Z,36.60
2017-11-07T02:35:51.630Z,105.93
2017-11-07T02:38:20.485Z,58.97
2017-11-07T02:40:50.276Z,274.80
2017-11-07T02:43:19.148Z,205.27
2017-11-07T02:45:47.518Z,43.85
2017-11-07T02:48:17.135Z,107.10
2017-11-07T02:50:45.632Z,66.82
2017-11-07T02:53:13.992Z,145.75
2017-11-07T02:55:43.133Z,117.95
2017-11-07T02:58:11.491Z,161.90
2017-11-07T03:00:40.599Z,205.87
2017-11-07T03:03:09.781Z,107.95
2017-11-07T03:05:38.112Z,85.12
2017-11-07T03:08:06.456Z,80.62
2017-11-07T03:10:35.151Z,160.32
2017-11-07T03:13:04.179Z,95.70
2017-11-07T03:15:32.509Z,324.42
2017-11-07T03:18:01.367Z,246.90
2017-11-07T03:20:30.326Z,271.20
2017-11-07T03:22:58.946Z,166.45
2017-11-07T03:25:27.461Z,249.15
2017-11-07T03:27:56.588Z,268.52
2017-11-07T03:30:25.734Z,190.35
2017-11-07T03:32:55.032Z,230.73
2017-11-07T03:35:24.144Z,216.80
2017-11-07T03:37:52.490Z,171.15
2017-11-07T03:40:20.877Z,148.75
2017-11-07T03:42:49.218Z,260.50
2017-11-07T03:45:17.557Z,270.83
2017-11-07T03:47:45.942Z,124.12
2017-11-07T03:50:14.306Z,113.03
2017-11-07T03:52:43.242Z,166.30
2017-11-07T03:55:12.603Z,236.15
2017-11-07T03:57:41.837Z,78.32
2017-11-07T04:00:10.922Z,168.60
2017-11-07T04:02:39.283Z,368.35
2017-11-07T04:05:08.382Z,127.70
2017-11-07T04:07:39.189Z,158.52
2017-11-07T04:10:07.585Z,188.40
2017-11-07T04:12:37.502Z,164.23
2017-11-07T04:15:06.622Z,70.75
2017-11-07T04:17:35.153Z,58.70
2017-11-07T04:20:05.895Z,172.82
2017-11-07T04:22:35.134Z,159.25
2017-11-07T04:25:04.207Z,71.10
2017-11-07T04:27:33.308Z,51.50
2017-11-07T04:30:02.441Z,131.43
2017-11-07T04:32:30.832Z,137.18
2017-11-07T04:34:59.495Z,117.50
2017-11-07T04:37:27.987Z,56.85
2017-11-07T04:39:56.744Z,67.35
2017-11-07T04:42:25.855Z,70.12
2017-11-07T04:44:54.408Z,155.07
2017-11-07T04:47:23.537Z,222.37
2017-11-07T04:49:51.878Z,200.57
2017-11-07T04:52:20.731Z,116.97
2017-11-07T04:54:49.726Z,55.90
2017-11-07T04:57:19.453Z,52.72
2017-11-07T04:59:47.786Z,86.03
2017-11-07T05:02:16.745Z,121.25
2017-11-07T05:04:45.101Z,141.88
2017-11-07T05:07:13.522Z,116.32
2017-11-07T05:09:42.986Z,142.95
2017-11-07T05:12:11.318Z,142.70
2017-11-07T05:14:39.663Z,106.72
2017-11-07T05:17:08.033Z,108.72
2017-11-07T05:19:36.404Z,93.43
2017-11-07T05:22:04.734Z,74.12
2017-11-07T05:24:34.060Z,121.53
2017-11-07T05:27:02.399Z,98.05
2017-11-07T05:29:32.075Z,138.52
2017-11-07T05:32:00.459Z,33.78
2017-11-07T05:34:28.800Z,119.10
2017-11-07T05:36:57.749Z,147.82
2017-11-07T05:39:26.889Z,54.60
2017-11-07T05:41:55.686Z,116.62
2017-11-07T05:44:24.884Z,91.80
2017-11-07T05:46:53.533Z,70.57
2017-11-07T05:49:22.640Z,146.15
2017-11-07T05:51:50.976Z,87.57
2017-11-07T05:54:19.440Z,80.43
2017-11-07T05:56:48.650Z,118.95
2017-11-07T05:59:18.598Z,82.55
2017-11-07T06:01:48.644Z,57.05
2017-11-07T06:04:17.805Z,68.30
2017-11-07T06:06:46.912Z,109.80
2017-11-07T06:09:15.517Z,87.28
2017-11-07T06:11:43.888Z,119.47
2017-11-07T06:14:14.155Z,74.95
2017-11-07T06:16:43.493Z,145.35
2017-11-07T06:19:12.624Z,183.37
2017-11-07T06:21:40.983Z,145.90
2017-11-07T06:24:10.206Z,87.55
2017-11-07T06:26:38.547Z,115.72
2017-11-07T06:29:06.893Z,55.63
2017-11-07T06:31:35.423Z,46.37
2017-11-07T06:34:04.533Z,74.60
2017-11-07T06:36:32.874Z,106.72
2017-11-07T06:39:01.255Z,108.35
2017-11-07T06:41:29.978Z,92.97
2017-11-07T06:43:58.589Z,88.22
2017-11-07T06:46:26.947Z,60.65
2017-11-07T06:48:55.282Z,34.80
2017-11-07T06:51:24.410Z,44.30
2017-11-07T06:53:52.942Z,36.10
2017-11-07T06:56:21.353Z,34.22
2017-11-07T06:58:51.218Z,67.30
2017-11-07T07:01:19.597Z,31.15
2017-11-07T07:03:49.003Z,20.37
2017-11-07T07:06:17.350Z,43.50
2017-11-07T07:08:47.394Z,24.52
2017-11-07T07:11:15.720Z,63.35
2017-11-07T07:13:45.080Z,40.63
2017-11-07T07:16:13.525Z,71.10
2017-11-07T07:18:41.866Z,86.18
2017-11-07T07:21:10.229Z,87.30
2017-11-07T07:23:40.087Z,17.90
2017-11-07T07:26:08.471Z,51.20
2017-11-07T07:28:36.844Z,30.83
2017-11-07T07:31:05.998Z,60.08
2017-11-07T07:33:34.355Z,19.70
2017-11-07T07:36:02.990Z,47.38
2017-11-07T07:38:32.304Z,36.05
2017-11-07T07:41:00.658Z,58.97
2017-11-07T07:43:29.010Z,33.38
2017-11-07T07:45:57.401Z,64.37
2017-11-07T07:48:25.756Z,53.80
2017-11-07T07:50:55.630Z,54.40
2017-11-07T07:53:25.457Z,47.72
2017-11-07T07:55:55.221Z,47.58
2017-11-07T07:58:25.022Z,32.17
2017-11-07T08:00:54.131Z,39.45
2017-11-07T08:03:23.933Z,37.55
2017-11-07T08:05:52.293Z,19.20
2017-11-07T08:08:21.585Z,87.97
2017-11-07T08:10:50.229Z,40.85
2017-11-07T08:13:18.767Z,42.22
2017-11-07T08:15:47.443Z,39.15
2017-11-07T08:18:15.823Z,17.65
2017-11-07T08:20:44.197Z,29.30
2017-11-07T08:23:13.698Z,48.45
2017-11-07T08:25:42.062Z,32.05
2017-11-07T08:28:11.243Z,55.45
2017-11-07T08:30:41.165Z,34.17
2017-11-07T08:33:11.107Z,30.25
2017-11-07T08:35:40.250Z,40.40
2017-11-07T08:38:08.636Z,13.80
2017-11-07T08:40:36.999Z,7.78
2017-11-07T08:43:06.020Z,18.12
2017-11-07T08:45:36.214Z,13.48
2017-11-07T08:48:04.652Z,43.70
2017-11-07T08:50:33.034Z,5.28
2017-11-07T08:53:01.404Z,20.52
2017-11-07T08:55:30.799Z,16.95
2017-11-07T08:57:59.997Z,9.13
2017-11-07T09:00:29.397Z,29.08
2017-11-07T09:02:57.803Z,11.07
2017-11-07T09:05:26.176Z,4.00
2017-11-07T09:07:54.852Z,4.43
2017-11-07T09:10:23.337Z,3.67
2017-11-07T09:12:52.652Z,5.22
2017-11-07T09:15:21.058Z,9.35
2017-11-07T09:17:49.791Z,7.15
2017-11-07T09:20:19.187Z,9.15
2017-11-07T09:22:48.522Z,19.70
2017-11-07T09:25:16.876Z,6.78
2017-11-07T09:27:45.244Z,16.40
2017-11-07T09:30:13.831Z,4.47
2017-11-07T09:32:42.293Z,3.70
2017-11-07T09:35:10.672Z,3.83
2017-11-07T09:37:39.064Z,4.47
2017-11-07T09:40:07.414Z,4.05
2017-11-07T09:42:35.822Z,7.53
2017-11-07T09:45:04.274Z,5.20
2017-11-07T09:47:32.636Z,4.12
2017-11-07T09:50:00.996Z,4.12
2017-11-07T09:52:30.367Z,3.90
2017-11-07T09:54:59.551Z,11.25
2017-11-07T09:57:28.370Z,5.20
2017-11-07T09:59:57.669Z,3.87
2017-11-07T10:02:26.077Z,4.20
2017-11-07T10:04:54.422Z,3.90
2017-11-07T10:07:23.552Z,4.72
2017-11-07T10:09:52.114Z,6.25
2017-11-07T10:12:21.263Z,3.53
2017-11-07T10:14:50.285Z,3.75
2017-11-07T10:17:18.633Z,3.42
2017-11-07T10:19:48.283Z,8.25
2017-11-07T10:22:18.406Z,4.05
2017-11-07T10:24:47.504Z,4.85
2017-11-07T10:27:16.680Z,4.93
2017-11-07T10:29:45.238Z,15.82
2017-11-07T10:32:13.672Z,3.92
2017-11-07T10:34:42.078Z,8.00
2017-11-07T10:37:10.722Z,6.00
2017-11-07T10:39:40.868Z,4.45
2017-11-07T10:42:09.487Z,7.68
2017-11-07T10:44:38.563Z,5.07
2017-11-07T10:47:06.961Z,4.28
2017-11-07T10:49:36.122Z,3.95
2017-11-07T10:52:04.513Z,7.25
2017-11-07T10:54:32.961Z,4.70
2017-11-07T10:57:01.825Z,4.85
2017-11-07T10:59:30.353Z,6.72
2017-11-07T11:01:58.828Z,12.37
2017-11-07T11:04:28.632Z,8.68
2017-11-07T11:06:57.765Z,4.12
2017-11-07T11:09:27.730Z,4.18
2017-11-07T11:11:56.093Z,4.47
2017-11-07T11:14:24.570Z,4.53
2017-11-07T11:16:53.321Z,4.80
2017-11-07T11:19:22.221Z,4.40
2017-11-07T11:21:51.223Z,5.10
2017-11-07T11:24:20.371Z,7.75
2017-11-07T11:26:49.467Z,4.95
2017-11-07T11:29:17.843Z,5.65
2017-11-07T11:31:46.325Z,4.70
2017-11-07T11:34:15.705Z,5.10
2017-11-07T11:36:44.279Z,6.30
2017-11-07T11:39:12.670Z,5.57
2017-11-07T11:41:41.316Z,7.93
2017-11-07T11:44:10.056Z,4.78
2017-11-07T11:46:38.672Z,14.23
2017-11-07T11:49:07.799Z,10.20
2017-11-07T11:51:36.308Z,5.37
2017-11-07T11:54:05.400Z,6.83
2017-11-07T11:56:35.449Z,8.95
2017-11-07T11:59:04.588Z,5.68
2017-11-07T12:01:33.008Z,7.00
2017-11-07T12:04:01.361Z,11.53
2017-11-07T12:06:30.057Z,14.33
2017-11-07T12:08:58.475Z,12.63
2017-11-07T12:11:27.686Z,8.20
2017-11-07T12:13:56.769Z,9.63
2017-11-07T12:16:25.868Z,6.80
2017-11-07T12:18:54.246Z,18.30
2017-11-07T12:21:22.626Z,5.10
2017-11-07T12:23:51.798Z,12.17
2017-11-07T12:26:20.182Z,17.63
2017-11-07T12:28:48.858Z,9.07
2017-11-07T12:31:17.780Z,6.10
2017-11-07T12:33:46.238Z,8.87
2017-11-07T12:36:14.712Z,11.37
2017-11-07T12:38:43.136Z,8.00
2017-11-07T12:41:12.608Z,7.73
2017-11-07T12:43:40.978Z,30.07
2017-11-07T12:46:09.805Z,11.33
2017-11-07T12:48:38.178Z,8.23
2017-11-07T12:51:24.578Z,16.57
2017-11-07T12:53:54.617Z,7.40
2017-11-07T12:56:23.045Z,10.50
2017-11-07T12:58:51.465Z,7.80
2017-11-07T13:01:20.627Z,7.97
2017-11-07T13:03:49.242Z,8.93
2017-11-07T13:06:18.032Z,25.47
2017-11-07T13:08:46.425Z,6.97
2017-11-07T13:11:15.553Z,12.50
2017-11-07T13:13:45.263Z,8.37
2017-11-07T13:16:14.614Z,9.43
2017-11-07T13:18:42.973Z,8.33
2017-11-07T13:21:12.295Z,17.83
2017-11-07T13:23:40.686Z,13.20
2017-11-07T13:26:10.091Z,4.90
2017-11-07T13:28:38.470Z,15.73
2017-11-07T13:31:07.629Z,12.30
2017-11-07T13:33:37.496Z,9.13
2017-11-07T13:36:06.071Z,17.40
2017-11-07T13:38:35.178Z,15.60
2017-11-07T13:41:04.299Z,8.30
2017-11-07T13:43:32.682Z,6.13
2017-11-07T13:46:01.007Z,11.30
2017-11-07T13:48:30.106Z,13.07
2017-11-07T13:50:59.300Z,11.43
2017-11-07T13:53:27.653Z,11.70
2017-11-07T13:55:56.819Z,5.97
2017-11-07T13:58:25.241Z,5.03
2017-11-07T14:00:53.566Z,18.23
2017-11-07T14:03:22.118Z,12.30
2017-11-07T14:05:50.496Z,13.90
2017-11-07T14:08:20.313Z,9.13
2017-11-07T14:10:48.993Z,8.30
2017-11-07T14:13:17.575Z,19.23
2017-11-07T14:15:46.481Z,4.60
2017-11-07T14:18:14.848Z,4.80
2017-11-07T14:20:44.153Z,4.70
2017-11-07T14:23:13.036Z,5.43
2017-11-07T14:25:42.205Z,6.27
2017-11-07T14:28:10.582Z,5.77
2017-11-07T14:30:38.949Z,13.60
2017-11-07T14:33:07.550Z,10.80
2017-11-07T14:35:35.931Z,7.00
2017-11-07T14:38:04.816Z,7.20
2017-11-07T14:40:33.169Z,17.77
2017-11-07T14:43:01.619Z,14.43
2017-11-07T14:45:30.750Z,14.50
2017-11-07T14:47:59.122Z,9.80
2017-11-07T14:50:27.737Z,12.00
2017-11-07T14:52:56.087Z,9.87
2017-11-07T14:55:24.432Z,10.33
2017-11-07T14:57:53.467Z,25.13
2017-11-07T15:00:22.028Z,11.57
2017-11-07T15:02:51.134Z,16.17
2017-11-07T15:05:20.710Z,13.33
2017-11-07T15:07:49.057Z,17.45
2017-11-07T15:10:17.389Z,19.37
2017-11-07T15:12:46.869Z,11.97
2017-11-07T15:15:16.455Z,17.87
2017-11-07T15:17:44.808Z,14.57
2017-11-07T15:20:13.191Z,19.08
2017-11-07T15:22:41.560Z,17.23
2017-11-07T15:25:09.918Z,19.77
2017-11-07T15:27:38.557Z,21.77
2017-11-07T15:30:06.881Z,18.77
2017-11-07T15:32:35.243Z,14.65
2017-11-07T15:35:05.036Z,17.70
2017-11-07T15:37:35.535Z,21.80
2017-11-07T15:40:03.914Z,19.17
2017-11-07T15:42:32.294Z,22.97
2017-11-07T15:45:02.042Z,25.03
2017-11-07T15:47:30.414Z,20.93
2017-11-07T15:49:59.971Z,18.95
2017-11-07T15:52:29.588Z,22.67
2017-11-07T15:54:58.092Z,17.93
2017-11-07T15:57:26.886Z,18.33
2017-11-07T15:59:56.002Z,16.48
2017-11-07T16:02:24.318Z,19.95
2017-11-07T16:04:53.516Z,27.30
2017-11-07T16:07:21.880Z,15.32
2017-11-07T16:09:51.037Z,23.65
2017-11-07T16:12:19.586Z,21.33
2017-11-07T16:14:47.961Z,25.73
2017-11-07T16:17:16.346Z,22.60
2017-11-07T16:19:45.076Z,18.95
2017-11-07T16:22:14.667Z,27.15
2017-11-07T16:24:43.002Z,33.25
2017-11-07T16:27:11.423Z,22.33
2017-11-07T16:29:39.792Z,20.37
2017-11-07T16:32:09.899Z,26.25
2017-11-07T16:34:38.516Z,22.73
2017-11-07T16:37:06.865Z,31.83
2017-11-07T16:39:35.238Z,35.13
2017-11-07T16:42:04.015Z,25.98
2017-11-07T16:44:32.363Z,23.62
2017-11-07T16:47:01.502Z,24.63
2017-11-07T16:49:30.550Z,21.50
2017-11-07T16:51:59.119Z,20.60
2017-11-07T16:54:27.477Z,20.73
2017-11-07T16:56:56.263Z,18.73
2017-11-07T16:59:25.450Z,23.52
2017-11-07T17:01:53.806Z,17.65
2017-11-07T17:04:22.945Z,27.55
2017-11-07T17:06:51.913Z,24.70
2017-11-07T17:09:21.234Z,31.95
2017-11-07T17:11:50.349Z,25.15
2017-11-07T17:14:18.695Z,21.65
2017-11-07T17:16:48.557Z,20.60
2017-11-07T17:19:17.007Z,27.13
2017-11-07T17:21:45.606Z,27.33
2017-11-07T17:24:13.988Z,26.15
2017-11-07T17:26:42.395Z,28.55
2017-11-07T17:29:10.996Z,21.45
2017-11-07T17:31:40.998Z,25.58
2017-11-07T17:34:09.382Z,28.17
2017-11-07T17:36:38.530Z,27.17
2017-11-07T17:39:06.887Z,32.70
2017-11-07T17:41:35.407Z,34.22
2017-11-07T17:44:05.013Z,28.92
2017-11-07T17:46:34.181Z,30.05
2017-11-07T17:49:03.434Z,29.92
2017-11-07T17:51:32.119Z,30.33
2017-11-07T17:54:01.367Z,32.33
2017-11-07T17:56:29.778Z,28.35
2017-11-07T17:58:59.054Z,27.48
2017-11-07T18:01:28.749Z,27.62
2017-11-07T18:03:58.142Z,27.02
2017-11-07T18:06:28.405Z,30.17
2017-11-07T18:08:58.541Z,23.52
2017-11-07T18:11:26.666Z,37.75
2017-11-07T18:13:55.046Z,28.05
2017-11-07T18:16:24.234Z,30.33
2017-11-07T18:18:53.381Z,34.10
2017-11-07T18:21:22.497Z,29.42
2017-11-07T18:23:51.086Z,29.97
2017-11-07T18:26:19.909Z,33.38
2017-11-07T18:28:49.063Z,29.87
2017-11-07T18:31:17.469Z,26.10
2017-11-07T18:33:46.385Z,35.53
2017-11-07T18:36:15.678Z,27.42
2017-11-07T18:38:44.028Z,29.27
2017-11-07T18:41:15.612Z,32.88
2017-11-07T18:43:44.251Z,34.58
2017-11-07T18:46:12.852Z,29.85
2017-11-07T18:48:41.320Z,30.30
2017-11-07T18:51:09.897Z,31.77
2017-11-07T18:53:38.242Z,35.90
2017-11-07T18:56:07.066Z,29.73
2017-11-07T18:58:35.802Z,30.20
2017-11-07T19:01:04.936Z,31.75
2017-11-07T19:03:33.315Z,39.30
2017-11-07T19:06:03.598Z,31.08
2017-11-07T19:08:32.014Z,33.42
2017-11-07T19:11:00.517Z,34.13
2017-11-07T19:13:28.881Z,38.33
2017-11-07T19:15:57.248Z,37.50
2017-11-07T19:18:26.396Z,47.17
2017-11-07T19:20:54.762Z,41.33
2017-11-07T19:23:23.113Z,38.30
2017-11-07T19:25:51.524Z,32.78
2017-11-07T19:28:20.294Z,38.25
2017-11-07T19:30:49.919Z,35.65
2017-11-07T19:33:18.573Z,37.63
2017-11-07T19:35:46.920Z,47.40
2017-11-07T19:38:15.277Z,43.80
2017-11-07T19:40:44.434Z,33.60
2017-11-07T19:43:13.626Z,32.45
2017-11-07T19:45:41.989Z,37.63
2017-11-07T19:48:10.840Z,38.57
2017-11-07T19:50:40.256Z,40.78
2017-11-07T19:53:10.010Z,33.92
2017-11-07T19:55:39.711Z,35.60
2017-11-07T19:58:09.005Z,41.37
2017-11-07T20:00:38.297Z,35.50
2017-11-07T20:03:06.682Z,31.17
2017-11-07T20:05:35.057Z,28.60
2017-11-07T20:08:03.454Z,47.47
2017-11-07T20:10:32.911Z,46.47
2017-11-07T20:13:01.614Z,33.13
2017-11-07T20:15:29.957Z,33.65
2017-11-07T20:17:58.421Z,31.60
2017-11-07T20:20:27.157Z,25.52
2017-11-07T20:22:56.331Z,27.13
2017-11-07T20:25:24.785Z,31.58
2017-11-07T20:27:53.878Z,31.05
2017-11-07T20:30:23.041Z,29.67
2017-11-07T20:32:52.143Z,35.67
2017-11-07T20:35:21.454Z,30.00
2017-11-07T20:37:49.823Z,33.67
2017-11-07T20:40:18.255Z,25.50
2017-11-07T20:42:47.654Z,26.30
2017-11-07T20:45:16.037Z,20.60
2017-11-07T20:47:44.450Z,21.62
2017-11-07T20:50:12.800Z,20.90
2017-11-07T20:52:41.835Z,20.90
2017-11-07T20:55:10.749Z,25.35
2017-11-07T20:57:40.808Z,20.25
2017-11-07T21:00:09.192Z,21.83
2017-11-07T21:02:37.828Z,18.35
2017-11-07T21:05:06.856Z,18.75
2017-11-07T21:07:36.160Z,18.50
2017-11-07T21:10:04.826Z,20.27
2017-11-07T21:12:33.252Z,19.93
2017-11-07T21:15:01.642Z,23.37
2017-11-07T21:17:30.531Z,23.63
2017-11-07T21:19:58.887Z,25.77
2017-11-07T21:22:28.452Z,23.38
2017-11-07T21:24:57.020Z,20.37
2017-11-07T21:27:25.379Z,23.10
2017-11-07T21:29:55.851Z,35.70
2017-11-07T21:32:24.224Z,16.77
2017-11-07T21:34:53.084Z,21.62
2017-11-07T21:37:22.265Z,20.48
2017-11-07T21:39:50.643Z,22.40
2017-11-07T21:42:19.101Z,14.47
2017-11-07T21:44:47.459Z,15.82
2017-11-07T21:47:16.425Z,15.50
2017-11-07T21:49:44.787Z,25.52
2017-11-07T21:52:13.943Z,21.75
2017-11-07T21:54:43.157Z,23.40
2017-11-07T21:57:11.982Z,20.43
2017-11-07T21:59:40.341Z,16.40
2017-11-07T22:02:08.743Z,22.40
2017-11-07T22:04:37.092Z,18.67
2017-11-07T22:07:05.630Z,21.93
2017-11-07T22:09:34.169Z,22.37
2017-11-07T22:12:03.576Z,17.63
2017-11-07T22:14:35.147Z,21.30
2017-11-07T22:17:13.219Z,15.90
2017-11-07T22:19:41.846Z,19.57
2017-11-07T22:22:10.782Z,18.97
2017-11-07T22:24:40.919Z,24.70
2017-11-07T22:27:10.762Z,22.50
2017-11-07T22:29:40.676Z,20.00
2017-11-07T22:32:09.581Z,17.10
2017-11-07T22:34:37.943Z,17.80
2017-11-07T22:37:07.059Z,21.07
2017-11-07T22:39:38.865Z,18.50
2017-11-07T22:42:07.255Z,22.93
2017-11-07T22:44:35.585Z,16.10
2017-11-07T22:47:04.112Z,19.30
2017-11-07T22:49:32.444Z,20.57
2017-11-07T22:52:00.854Z,17.97
2017-11-07T22:54:29.268Z,15.83
2017-11-07T22:56:58.365Z,21.37
2017-11-07T22:59:27.237Z,17.83
2017-11-07T23:01:55.635Z,22.97
2017-11-07T23:04:25.448Z,21.40
2017-11-07T23:06:54.859Z,20.93
2017-11-07T23:09:23.330Z,27.13
2017-11-07T23:11:54.083Z,30.73
2017-11-07T23:14:22.440Z,24.13
2017-11-07T23:16:50.854Z,18.03
2017-11-07T23:19:19.852Z,16.73
2017-11-07T23:21:48.581Z,18.53
2017-11-07T23:24:17.061Z,18.20
2017-11-07T23:26:45.473Z,20.27
2017-11-07T23:29:14.853Z,16.20
2017-11-07T23:31:44.450Z,17.57
2017-11-07T23:34:12.805Z,16.60
2017-11-07T23:36:41.955Z,18.40
2017-11-07T23:39:11.006Z,14.30
2017-11-07T23:41:40.163Z,14.53
2017-11-07T23:44:08.526Z,16.13
2017-11-07T23:46:36.982Z,16.90
2017-11-07T23:49:05.312Z,18.07
2017-11-07T23:51:34.613Z,17.73
2017-11-07T23:54:03.761Z,19.33
2017-11-07T23:56:32.264Z,20.97
2017-11-07T23:59:00.644Z,27.77
