createdAt,value
2022-10-23T00:00:19.467Z,99391.66
2022-10-23T00:02:52.353Z,99389.78
2022-10-23T00:05:20.356Z,99378.56
2022-10-23T00:07:53.898Z,99391.88
2022-10-23T00:10:21.052Z,99397.09
2022-10-23T00:12:47.998Z,99399.03
2022-10-23T00:15:15.122Z,99396.00
2022-10-23T00:17:42.107Z,99399.53
2022-10-23T00:20:09.646Z,99406.09
2022-10-23T00:22:36.777Z,99403.38
2022-10-23T00:25:07.996Z,99400.94
2022-10-23T00:27:34.861Z,99392.78
2022-10-23T00:30:02.014Z,99400.13
2022-10-23T00:32:28.994Z,99400.13
2022-10-23T00:34:55.916Z,99404.78
2022-10-23T00:37:22.717Z,99408.28
2022-10-23T00:39:49.590Z,99381.91
2022-10-23T00:42:17.458Z,99404.25
2022-10-23T00:44:44.178Z,99405.84
2022-10-23T00:47:11.574Z,99402.94
2022-10-23T00:49:40.707Z,99405.06
2022-10-23T00:52:10.459Z,99396.09
2022-10-23T00:54:40.681Z,99396.09
2022-10-23T00:57:11.552Z,99406.66
2022-10-23T00:59:38.503Z,99402.66
2022-10-23T01:02:06.696Z,99391.69
2022-10-23T01:04:33.633Z,99410.22
2022-10-23T01:07:03.604Z,99417.53
2022-10-23T01:09:48.601Z,99418.84
2022-10-23T01:12:16.545Z,99429.25
2022-10-23T01:14:52.225Z,99427.91
2022-10-23T01:17:31.103Z,99426.28
2022-10-23T01:20:25.530Z,99424.41
2022-10-23T01:23:17.462Z,99428.22
2022-10-23T01:26:07.310Z,99434.44
2022-10-23T01:28:43.946Z,99428.53
2022-10-23T01:31:13.745Z,99428.53
2022-10-23T01:33:47.498Z,99433.16
2022-10-23T01:36:19.331Z,99429.59
2022-10-23T01:39:07.715Z,99425.50
2022-10-23T01:41:44.620Z,99401.31
2022-10-23T01:44:22.273Z,99418.75
2022-10-23T01:46:49.635Z,99420.66
2022-10-23T01:49:16.669Z,99426.59
2022-10-23T01:51:46.787Z,99432.56
2022-10-23T01:54:13.912Z,99431.72
2022-10-23T01:56:43.954Z,99427.91
2022-10-23T01:59:13.433Z,99428.72
2022-10-23T02:01:42.141Z,99429.53
2022-10-23T02:04:10.135Z,99428.41
2022-10-23T02:06:37.000Z,99422.16
2022-10-23T02:09:04.943Z,99426.53
2022-10-23T02:11:31.928Z,99431.63
2022-10-23T02:14:29.660Z,99439.78
2022-10-23T02:16:57.991Z,99431.44
2022-10-23T02:19:43.008Z,99432.75
2022-10-23T02:22:31.328Z,99433.84
2022-10-23T02:25:09.065Z,99434.97
2022-10-23T02:27:47.247Z,99450.47
2022-10-23T02:30:16.273Z,99439.88
2022-10-23T02:32:49.264Z,99438.47
2022-10-23T02:35:18.589Z,99421.06
2022-10-23T02:37:55.435Z,99444.44
2022-10-23T02:40:30.839Z,99443.63
2022-10-23T02:42:59.654Z,99440.09
2022-10-23T02:48:18.661Z,99438.19
2022-10-23T02:51:07.832Z,99435.47
2022-10-23T02:53:40.651Z,99438.19
2022-10-23T02:56:26.323Z,99434.34
2022-10-23T02:59:00.643Z,99437.38
2022-10-23T03:01:36.468Z,99442.00
2022-10-23T03:04:03.852Z,99442.81
2022-10-23T03:06:32.564Z,99438.19
2022-10-23T03:09:04.933Z,99433.56
2022-10-23T03:11:31.825Z,99428.91
2022-10-23T03:13:58.645Z,99440.59
2022-10-23T03:16:25.607Z,99433.56
2022-10-23T03:18:54.809Z,99428.91
2022-10-23T03:21:21.820Z,99431.63
2022-10-23T03:23:52.360Z,99426.19
2022-10-23T03:26:26.341Z,99422.97
2022-10-23T03:28:53.477Z,99426.53
2022-10-23T03:31:21.733Z,99430.03
2022-10-23T03:33:54.089Z,99427.31
2022-10-23T03:36:21.902Z,99431.97
2022-10-23T03:38:48.841Z,99434.66
2022-10-23T03:41:15.853Z,99432.75
2022-10-23T03:43:42.725Z,99440.91
2022-10-23T03:46:12.682Z,99436.56
2022-10-23T03:48:39.607Z,99439.28
2022-10-23T03:51:06.863Z,99450.16
2022-10-23T03:53:34.017Z,99443.63
2022-10-23T03:56:03.614Z,99437.38
2022-10-23T03:58:31.539Z,99438.00
2022-10-23T04:00:58.649Z,99417.22
2022-10-23T04:03:25.625Z,99431.13
2022-10-23T04:05:52.577Z,99415.03
2022-10-23T04:08:21.723Z,99422.97
2022-10-23T04:10:51.688Z,99426.53
2022-10-23T04:13:21.794Z,99413.09
2022-10-23T04:15:49.695Z,99426.00
2022-10-23T04:18:17.079Z,99429.53
2022-10-23T04:20:44.197Z,99429.53
2022-10-23T04:23:11.198Z,99433.34
2022-10-23T04:25:41.012Z,99430.63
2022-10-23T04:28:08.509Z,99424.69
2022-10-23T04:30:38.449Z,99421.16
2022-10-23T04:33:05.887Z,99425.81
2022-10-23T04:35:33.680Z,99430.13
2022-10-23T04:38:00.507Z,99431.25
2022-10-23T04:40:27.346Z,99432.31
2022-10-23T04:42:54.939Z,99421.44
2022-10-23T04:45:22.161Z,99399.72
2022-10-23T04:47:49.126Z,99420.16
2022-10-23T04:50:16.906Z,99424.50
2022-10-23T04:53:02.073Z,99425.59
2022-10-23T04:55:37.715Z,99422.78
2022-10-23T04:58:13.306Z,99428.94
2022-10-23T05:00:41.314Z,99427.50
2022-10-23T05:03:09.226Z,99426.69
2022-10-23T05:05:40.043Z,99427.81
2022-10-23T05:08:28.192Z,99430.00
2022-10-23T05:11:13.628Z,99431.63
2022-10-23T05:13:44.892Z,99432.72
2022-10-23T05:16:13.145Z,99432.72
2022-10-23T05:18:45.462Z,99435.16
2022-10-23T05:21:16.342Z,99436.56
2022-10-23T05:23:43.544Z,99438.47
2022-10-23T05:26:10.439Z,99453.94
2022-10-23T05:28:38.979Z,99443.41
2022-10-23T05:31:05.987Z,99448.03
2022-10-23T05:33:35.385Z,99448.31
2022-10-23T05:36:02.281Z,99445.59
2022-10-23T05:38:29.753Z,99450.22
2022-10-23T05:40:56.727Z,99451.03
2022-10-23T05:43:24.045Z,99459.50
2022-10-23T05:46:06.886Z,99450.63
2022-10-23T05:48:52.524Z,99467.13
2022-10-23T05:51:23.236Z,99444.75
2022-10-23T05:53:58.353Z,99469.84
2022-10-23T05:56:34.352Z,99480.72
2022-10-23T05:59:07.885Z,99488.06
2022-10-23T06:02:00.678Z,99492.69
2022-10-23T06:04:42.225Z,99497.34
2022-10-23T06:07:18.096Z,99497.34
2022-10-23T06:09:46.247Z,99491.38
2022-10-23T06:12:13.333Z,99502.75
2022-10-23T06:14:43.052Z,99497.63
2022-10-23T06:17:10.174Z,99485.81
2022-10-23T06:19:41.749Z,99494.09
2022-10-23T06:22:08.652Z,99501.94
2022-10-23T06:24:52.820Z,99497.63
2022-10-23T06:27:24.519Z,99499.22
2022-10-23T06:29:51.443Z,99513.13
2022-10-23T06:32:18.722Z,99520.47
2022-10-23T06:34:57.876Z,99513.13
2022-10-23T06:37:25.927Z,99510.41
2022-10-23T06:40:05.935Z,99486.41
2022-10-23T06:42:58.834Z,99496.81
2022-10-23T06:45:55.147Z,99499.53
2022-10-23T06:48:54.264Z,99496.81
2022-10-23T06:51:29.592Z,99507.38
2022-10-23T06:53:56.995Z,99507.09
2022-10-23T06:56:49.954Z,99502.75
2022-10-23T06:59:30.333Z,99509.50
2022-10-23T07:01:57.399Z,99522.59
2022-10-23T07:04:24.290Z,99527.91
2022-10-23T07:06:51.206Z,99527.13
2022-10-23T07:09:24.645Z,99525.19
2022-10-23T07:11:51.691Z,99523.00
2022-10-23T07:14:21.071Z,99520.50
2022-10-23T07:16:48.009Z,99522.41
2022-10-23T07:19:15.006Z,99525.13
2022-10-23T07:21:56.144Z,99521.88
2022-10-23T07:24:48.323Z,99521.31
2022-10-23T07:27:26.221Z,99515.56
2022-10-23T07:29:58.491Z,99521.00
2022-10-23T07:32:28.874Z,99516.38
2022-10-23T07:38:00.197Z,99522.63
2022-10-23T07:40:29.943Z,99520.41
2022-10-23T07:42:57.309Z,99516.09
2022-10-23T07:45:25.270Z,99515.50
2022-10-23T07:47:53.171Z,99514.09
2022-10-23T07:50:23.486Z,99516.50
2022-10-23T07:52:50.412Z,99509.94
2022-10-23T07:55:17.817Z,99510.47
2022-10-23T07:57:49.023Z,99518.63
2022-10-23T08:00:36.167Z,99526.19
2022-10-23T08:03:12.793Z,99522.38
2022-10-23T08:05:40.086Z,99520.25
2022-10-23T08:08:06.887Z,99520.69
2022-10-23T08:10:34.282Z,99518.38
2022-10-23T08:13:01.426Z,99525.66
2022-10-23T08:15:49.308Z,99516.09
2022-10-23T08:18:36.129Z,99518.53
2022-10-23T08:21:03.508Z,99521.75
2022-10-23T08:23:30.430Z,99512.19
2022-10-23T08:26:01.318Z,99528.72
2022-10-23T08:28:31.055Z,99530.03
2022-10-23T08:30:59.904Z,99523.16
2022-10-23T08:33:27.271Z,99522.06
2022-10-23T08:35:54.102Z,99540.78
2022-10-23T08:38:28.793Z,99542.09
2022-10-23T08:40:55.797Z,99546.13
2022-10-23T08:43:35.318Z,99556.72
2022-10-23T08:46:17.315Z,99520.44
2022-10-23T08:49:15.526Z,99564.78
2022-10-23T08:51:47.607Z,99539.38
2022-10-23T08:54:16.260Z,99555.13
2022-10-23T08:56:44.432Z,99562.97
2022-10-23T08:59:20.356Z,99575.97
2022-10-23T09:01:49.663Z,99567.00
2022-10-23T09:04:16.604Z,99560.06
2022-10-23T09:06:46.659Z,99572.84
2022-10-23T09:09:35.260Z,99569.72
2022-10-23T09:12:09.715Z,99575.16
2022-10-23T09:15:04.340Z,99570.72
2022-10-23T09:17:31.117Z,99573.94
2022-10-23T09:20:21.068Z,99573.06
2022-10-23T09:23:01.138Z,99562.97
2022-10-23T09:25:38.176Z,99576.78
2022-10-23T09:28:05.888Z,99564.66
2022-10-23T09:30:35.165Z,99558.31
2022-10-23T09:33:22.184Z,99559.81
2022-10-23T09:35:53.048Z,99558.41
2022-10-23T09:38:31.288Z,99555.38
2022-10-23T09:41:00.337Z,99554.47
2022-10-23T09:43:27.724Z,99548.13
2022-10-23T09:46:02.852Z,99555.34
2022-10-23T09:48:30.484Z,99545.44
2022-10-23T09:50:59.569Z,99554.03
2022-10-23T09:53:40.870Z,99551.47
2022-10-23T09:56:24.764Z,99541.31
2022-10-23T09:59:02.617Z,99538.47
2022-10-23T10:01:31.230Z,99533.22
2022-10-23T10:04:15.211Z,99520.56
2022-10-23T10:09:15.523Z,99518.06
2022-10-23T10:11:51.872Z,99507.69
2022-10-23T10:14:39.804Z,99517.84
2022-10-23T10:17:24.268Z,99508.41
2022-10-23T10:20:07.229Z,99508.78
2022-10-23T10:23:01.959Z,99511.38
2022-10-23T10:25:47.442Z,99509.31
2022-10-23T10:28:25.672Z,99502.63
2022-10-23T10:31:05.722Z,99496.72
2022-10-23T10:34:03.594Z,99505.56
2022-10-23T10:36:57.415Z,99512.19
2022-10-23T10:39:48.097Z,99496.47
2022-10-23T10:42:33.433Z,99498.47
2022-10-23T10:45:18.715Z,99491.75
2022-10-23T10:48:04.038Z,99496.41
2022-10-23T10:50:51.360Z,99491.31
2022-10-23T10:53:57.851Z,99489.41
2022-10-23T10:56:26.257Z,99488.94
2022-10-23T10:58:54.724Z,99485.41
2022-10-23T11:01:29.007Z,99471.28
2022-10-23T11:04:13.579Z,99469.22
2022-10-23T11:06:40.548Z,99467.63
2022-10-23T11:09:26.897Z,99463.25
2022-10-23T11:11:53.845Z,99466.66
2022-10-23T11:14:25.303Z,99461.03
2022-10-23T11:16:53.620Z,99461.34
2022-10-23T11:19:29.034Z,99430.97
2022-10-23T11:22:01.763Z,99446.72
2022-10-23T11:24:51.478Z,99452.00
2022-10-23T11:28:01.713Z,99457.16
2022-10-23T11:30:46.659Z,99448.00
2022-10-23T11:33:33.896Z,99439.59
2022-10-23T11:36:13.146Z,99438.13
2022-10-23T11:38:40.268Z,99411.41
2022-10-23T11:41:29.542Z,99415.69
2022-10-23T11:44:01.392Z,99406.03
2022-10-23T11:46:35.999Z,99407.59
2022-10-23T11:49:06.017Z,99402.75
2022-10-23T11:51:37.474Z,99402.69
2022-10-23T11:54:28.708Z,99410.41
2022-10-23T11:57:10.362Z,99405.22
2022-10-23T11:59:49.871Z,99408.59
2022-10-23T12:02:39.918Z,99403.25
2022-10-23T12:05:25.627Z,99385.88
2022-10-23T12:07:59.918Z,99385.63
2022-10-23T12:10:29.965Z,99396.88
2022-10-23T12:13:01.679Z,99382.28
2022-10-23T12:15:28.525Z,99370.34
2022-10-23T12:17:56.099Z,99375.63
2022-10-23T12:20:31.796Z,99361.25
2022-10-23T12:23:23.523Z,99362.28
2022-10-23T12:25:50.300Z,99368.72
2022-10-23T12:28:32.235Z,99357.53
2022-10-23T12:31:21.122Z,99346.06
2022-10-23T12:34:10.413Z,99350.50
2022-10-23T12:36:49.275Z,99349.53
2022-10-23T12:39:29.158Z,99352.88
2022-10-23T12:41:56.109Z,99348.28
2022-10-23T12:44:24.331Z,99319.50
2022-10-23T12:46:56.921Z,99320.78
2022-10-23T12:49:25.541Z,99346.06
2022-10-23T12:52:16.029Z,99340.34
2022-10-23T12:54:42.971Z,99338.88
2022-10-23T12:57:27.416Z,99335.91
2022-10-23T13:00:10.335Z,99330.56
2022-10-23T13:02:37.278Z,99328.25
2022-10-23T13:05:07.349Z,99330.31
2022-10-23T13:07:37.177Z,99317.16
2022-10-23T13:10:05.267Z,99328.94
2022-10-23T13:12:35.867Z,99324.72
2022-10-23T13:15:09.027Z,99318.53
2022-10-23T13:17:36.946Z,99311.59
2022-10-23T13:20:18.896Z,99297.19
2022-10-23T13:22:50.803Z,99298.75
2022-10-23T13:25:31.153Z,99305.19
2022-10-23T13:28:21.295Z,99302.91
2022-10-23T13:31:01.132Z,99300.28
2022-10-23T13:33:38.387Z,99270.53
2022-10-23T13:36:07.262Z,99300.00
2022-10-23T13:38:35.064Z,99291.13
2022-10-23T13:41:03.447Z,99284.97
2022-10-23T13:43:33.136Z,99254.53
2022-10-23T13:46:00.376Z,99286.34
2022-10-23T13:48:27.309Z,99288.72
2022-10-23T13:50:54.340Z,99299.81
2022-10-23T13:53:21.193Z,99290.44
2022-10-23T13:55:52.533Z,99287.78
2022-10-23T13:58:21.736Z,99274.19
2022-10-23T14:00:49.601Z,99267.91
2022-10-23T14:03:17.277Z,99293.38
2022-10-23T14:05:44.191Z,99294.97
2022-10-23T14:08:11.203Z,99296.59
2022-10-23T14:10:38.012Z,99294.66
2022-10-23T14:13:04.946Z,99292.69
2022-10-23T14:15:31.874Z,99282.50
2022-10-23T14:17:59.686Z,99277.81
2022-10-23T14:20:29.425Z,99282.19
2022-10-23T14:22:56.332Z,99279.44
2022-10-23T14:25:23.179Z,99255.19
2022-10-23T14:27:50.099Z,99237.63
2022-10-23T14:30:17.044Z,99270.03
2022-10-23T14:32:45.484Z,99265.34
2022-10-23T14:35:12.614Z,99259.50
2022-10-23T14:37:39.513Z,99259.50
2022-10-23T14:40:07.207Z,99250.91
2022-10-23T14:42:34.494Z,99256.41
2022-10-23T14:45:02.657Z,99258.34
2022-10-23T14:47:30.040Z,99252.88
2022-10-23T14:49:57.380Z,99254.34
2022-10-23T14:52:24.361Z,99245.31
2022-10-23T14:54:53.154Z,99242.59
2022-10-23T14:57:21.843Z,99239.84
2022-10-23T14:59:49.176Z,99244.19
2022-10-23T15:02:16.522Z,99233.56
2022-10-23T15:04:43.549Z,99210.03
2022-10-23T15:07:10.395Z,99229.53
2022-10-23T15:09:37.482Z,99237.00
2022-10-23T15:12:04.665Z,99235.41
2022-10-23T15:14:31.807Z,99229.44
2022-10-23T15:16:58.603Z,99218.72
2022-10-23T15:19:25.468Z,99225.44
2022-10-23T15:21:52.596Z,99224.66
2022-10-23T15:24:20.831Z,99226.59
2022-10-23T15:26:48.502Z,99223.41
2022-10-23T15:29:15.664Z,99222.59
2022-10-23T15:31:44.052Z,99230.38
2022-10-23T15:34:13.063Z,99229.25
2022-10-23T15:36:40.011Z,99226.84
2022-10-23T15:39:08.942Z,99239.78
2022-10-23T15:41:37.054Z,99229.13
2022-10-23T15:44:04.282Z,99218.84
2022-10-23T15:46:31.168Z,99225.50
2022-10-23T15:48:58.019Z,99222.84
2022-10-23T15:51:24.900Z,99245.41
2022-10-23T15:53:51.786Z,99248.84
2022-10-23T15:56:18.631Z,99251.09
2022-10-23T15:58:45.729Z,99240.81
2022-10-23T16:01:12.834Z,99243.44
2022-10-23T16:03:39.827Z,99247.66
2022-10-23T16:06:07.931Z,99255.44
2022-10-23T16:08:34.811Z,99263.22
2022-10-23T16:11:02.001Z,99269.41
2022-10-23T16:13:28.911Z,99262.66
2022-10-23T16:15:55.763Z,99256.72
2022-10-23T16:18:23.012Z,99265.63
2022-10-23T16:20:55.105Z,99265.53
2022-10-23T16:23:22.308Z,99262.31
2022-10-23T16:25:49.238Z,99257.88
2022-10-23T16:28:16.074Z,99262.91
2022-10-23T16:30:43.394Z,99264.38
2022-10-23T16:33:10.301Z,99266.66
2022-10-23T16:35:37.338Z,99258.31
2022-10-23T16:38:12.321Z,99268.03
2022-10-23T16:40:39.286Z,99283.22
2022-10-23T16:43:25.000Z,99283.47
2022-10-23T16:46:02.629Z,99280.56
2022-10-23T16:48:30.099Z,99280.81
2022-10-23T16:50:56.954Z,99279.44
2022-10-23T16:53:28.817Z,99273.81
2022-10-23T16:55:56.795Z,99279.28
2022-10-23T16:58:27.300Z,99281.13
2022-10-23T17:01:01.880Z,99275.53
2022-10-23T17:03:29.963Z,99268.28
2022-10-23T17:06:06.116Z,99277.19
2022-10-23T17:08:35.908Z,99275.47
2022-10-23T17:11:07.346Z,99277.28
2022-10-23T17:13:34.783Z,99272.81
2022-10-23T17:16:22.014Z,99272.72
2022-10-23T17:18:48.974Z,99274.84
2022-10-23T17:21:16.646Z,99267.31
2022-10-23T17:23:43.694Z,99279.75
2022-10-23T17:26:11.977Z,99279.78
2022-10-23T17:28:41.648Z,99276.56
2022-10-23T17:31:22.412Z,99273.94
2022-10-23T17:33:51.557Z,99275.78
2022-10-23T17:36:18.835Z,99275.66
2022-10-23T17:38:45.995Z,99269.69
2022-10-23T17:41:14.346Z,99265.56
2022-10-23T17:43:41.432Z,99268.66
2022-10-23T17:46:09.126Z,99247.25
2022-10-23T17:48:36.010Z,99275.81
2022-10-23T17:51:10.748Z,99270.72
2022-10-23T17:53:38.379Z,99283.63
2022-10-23T17:56:06.735Z,99269.03
2022-10-23T17:58:34.008Z,99261.00
2022-10-23T18:01:20.767Z,99251.41
2022-10-23T18:03:47.900Z,99244.66
2022-10-23T18:06:22.440Z,99244.22
2022-10-23T18:08:51.720Z,99209.06
2022-10-23T18:11:21.829Z,99213.69
2022-10-23T18:13:49.126Z,99216.59
2022-10-23T18:16:16.373Z,99220.00
2022-10-23T18:18:48.184Z,99220.66
2022-10-23T18:21:16.243Z,99211.19
2022-10-23T18:23:43.171Z,99213.00
2022-10-23T18:26:17.840Z,99212.09
2022-10-23T18:28:45.596Z,99214.53
2022-10-23T18:31:12.655Z,99218.84
2022-10-23T18:33:39.690Z,99221.47
2022-10-23T18:36:36.778Z,99221.34
2022-10-23T18:39:04.435Z,99225.88
2022-10-23T18:41:38.589Z,99230.88
2022-10-23T18:44:05.680Z,99225.59
2022-10-23T18:46:32.633Z,99229.34
2022-10-23T18:48:59.507Z,99243.97
2022-10-23T18:51:28.742Z,99231.69
2022-10-23T18:53:55.737Z,99253.03
2022-10-23T18:56:24.092Z,99259.97
2022-10-23T18:58:51.256Z,99255.16
2022-10-23T19:01:19.028Z,99251.66
2022-10-23T19:03:46.090Z,99252.94
2022-10-23T19:06:13.061Z,99245.41
2022-10-23T19:08:41.133Z,99232.38
2022-10-23T19:11:08.278Z,99241.59
2022-10-23T19:13:39.134Z,99239.31
2022-10-23T19:16:08.599Z,99232.25
2022-10-23T19:18:35.438Z,99237.25
2022-10-23T19:21:05.480Z,99228.59
2022-10-23T19:23:35.667Z,99221.03
2022-10-23T19:26:05.393Z,99226.22
2022-10-23T19:28:36.696Z,99227.34
2022-10-23T19:31:04.697Z,99238.28
2022-10-23T19:33:32.649Z,99234.56
2022-10-23T19:36:03.675Z,99224.78
2022-10-23T19:38:32.574Z,99225.44
2022-10-23T19:40:59.415Z,99217.09
2022-10-23T19:43:26.229Z,99215.16
2022-10-23T19:45:53.226Z,99205.06
2022-10-23T19:48:20.144Z,99202.84
2022-10-23T19:50:46.963Z,99187.41
2022-10-23T19:53:13.828Z,99178.63
2022-10-23T19:55:40.635Z,99175.72
2022-10-23T19:58:07.445Z,99184.28
2022-10-23T20:00:34.318Z,99186.38
2022-10-23T20:03:01.153Z,99185.09
2022-10-23T20:05:28.036Z,99189.59
2022-10-23T20:07:55.141Z,99187.84
2022-10-23T20:10:21.977Z,99190.41
2022-10-23T20:12:56.761Z,99182.41
2022-10-23T20:15:38.142Z,99188.19
2022-10-23T20:18:05.284Z,99187.66
2022-10-23T20:20:32.189Z,99185.59
2022-10-23T20:22:59.076Z,99188.97
2022-10-23T20:25:26.798Z,99179.34
2022-10-23T20:27:53.601Z,99179.00
2022-10-23T20:30:20.479Z,99176.63
2022-10-23T20:32:47.356Z,99172.25
2022-10-23T20:35:14.286Z,99187.38
2022-10-23T20:37:41.403Z,99191.84
2022-10-23T20:40:08.779Z,99194.44
2022-10-23T20:42:35.586Z,99193.13
2022-10-23T20:45:03.569Z,99193.28
2022-10-23T20:47:30.527Z,99189.94
2022-10-23T20:49:57.350Z,99184.81
2022-10-23T20:52:24.538Z,99178.53
2022-10-23T20:54:51.339Z,99180.28
2022-10-23T20:57:20.640Z,99162.34
2022-10-23T20:59:48.331Z,99170.66
2022-10-23T21:02:15.302Z,99175.03
2022-10-23T21:04:42.289Z,99170.22
2022-10-23T21:07:10.882Z,99161.84
2022-10-23T21:09:38.682Z,99155.28
2022-10-23T21:12:06.672Z,99156.09
2022-10-23T21:14:34.039Z,99155.13
2022-10-23T21:17:00.870Z,99145.19
2022-10-23T21:19:27.772Z,99140.38
2022-10-23T21:21:54.868Z,99139.88
2022-10-23T21:24:21.761Z,99142.94
2022-10-23T21:26:48.629Z,99147.41
2022-10-23T21:29:19.895Z,99144.38
2022-10-23T21:31:58.189Z,99149.81
2022-10-23T21:34:25.488Z,99153.31
2022-10-23T21:37:12.971Z,99144.19
2022-10-23T21:39:39.345Z,99137.47
2022-10-23T21:42:06.226Z,99136.16
2022-10-23T21:44:33.058Z,99140.31
2022-10-23T21:46:59.969Z,99140.16
2022-10-23T21:49:26.895Z,99138.22
2022-10-23T21:51:55.078Z,99141.28
2022-10-23T21:54:22.200Z,99107.09
2022-10-23T21:56:53.579Z,99108.69
2022-10-23T21:59:22.444Z,99121.03
2022-10-23T22:01:49.410Z,99121.38
2022-10-23T22:04:19.900Z,99126.63
2022-10-23T22:06:47.492Z,99115.88
2022-10-23T22:09:15.834Z,99141.69
2022-10-23T22:11:42.746Z,99138.50
2022-10-23T22:14:09.554Z,99119.72
2022-10-23T22:16:36.486Z,99118.25
2022-10-23T22:19:03.539Z,99142.50
2022-10-23T22:21:30.630Z,99131.09
2022-10-23T22:23:58.487Z,99115.88
2022-10-23T22:26:30.369Z,99082.81
2022-10-23T22:28:58.985Z,99098.56
2022-10-23T22:31:29.186Z,99086.06
2022-10-23T22:33:56.215Z,99085.56
2022-10-23T22:36:23.138Z,99094.06
2022-10-23T22:38:49.956Z,99103.72
2022-10-23T22:41:16.840Z,99100.66
2022-10-23T22:43:43.713Z,99089.78
2022-10-23T22:46:15.469Z,99088.19
2022-10-23T22:48:42.467Z,99096.19
2022-10-23T22:51:10.945Z,99094.09
2022-10-23T22:53:37.823Z,99090.09
2022-10-23T22:56:08.765Z,99086.56
2022-10-23T22:58:35.713Z,99095.38
2022-10-23T23:01:10.238Z,99083.00
2022-10-23T23:03:37.202Z,99070.88
2022-10-23T23:06:04.885Z,99084.28
2022-10-23T23:08:31.801Z,99079.97
2022-10-23T23:10:58.679Z,99083.81
2022-10-23T23:13:25.574Z,99085.25
2022-10-23T23:15:52.573Z,99089.56
2022-10-23T23:18:19.396Z,99085.56
2022-10-23T23:20:46.245Z,99098.06
2022-10-23T23:23:14.184Z,99092.13
2022-10-23T23:25:47.960Z,99095.34
2022-10-23T23:28:15.803Z,99092.94
2022-10-23T23:30:42.846Z,99080.75
2022-10-23T23:33:09.997Z,99078.03
2022-10-23T23:35:44.064Z,99073.69
2022-10-23T23:38:11.401Z,99077.34
2022-10-23T23:40:38.334Z,99074.97
2022-10-23T23:43:05.409Z,99076.56
2022-10-23T23:45:32.369Z,99082.34
2022-10-23T23:47:59.191Z,99088.88
2022-10-23T23:50:27.981Z,99085.19
2022-10-23T23:52:54.930Z,99089.22
2022-10-23T23:55:21.809Z,99085.69
2022-10-23T23:57:48.657Z,99074.81
