createdAt,value
2022-11-13T00:02:49.816Z,57.71
2022-11-13T00:08:10.175Z,57.31
2022-11-13T00:13:31.021Z,57.09
2022-11-13T00:18:51.146Z,57.08
2022-11-13T00:24:12.149Z,56.93
2022-11-13T00:29:32.306Z,56.62
2022-11-13T00:34:52.910Z,56.65
2022-11-13T00:40:13.199Z,56.96
2022-11-13T00:45:33.545Z,56.78
2022-11-13T00:50:54.103Z,56.66
2022-11-13T00:56:14.693Z,56.59
2022-11-13T01:01:35.085Z,56.46
2022-11-13T01:06:55.684Z,56.45
2022-11-13T01:12:15.784Z,55.90
2022-11-13T01:17:36.672Z,56.23
2022-11-13T01:22:56.951Z,55.97
2022-11-13T01:28:17.341Z,56.09
2022-11-13T01:33:37.923Z,55.18
2022-11-13T01:38:58.878Z,55.55
2022-11-13T01:44:20.326Z,55.19
2022-11-13T01:49:43.800Z,54.72
2022-11-13T01:55:17.169Z,54.95
2022-11-13T02:00:37.513Z,54.88
2022-11-13T02:05:58.036Z,54.73
2022-11-13T02:11:20.010Z,54.77
2022-11-13T02:16:43.070Z,54.77
2022-11-13T02:22:09.224Z,54.88
2022-11-13T02:27:36.192Z,54.76
2022-11-13T02:32:58.458Z,55.10
2022-11-13T02:38:18.748Z,54.88
2022-11-13T02:43:39.144Z,54.87
2022-11-13T02:48:59.543Z,54.37
2022-11-13T02:54:19.843Z,53.76
2022-11-13T02:59:40.406Z,54.03
2022-11-13T03:05:16.291Z,54.06
2022-11-13T03:10:36.849Z,54.19
2022-11-13T03:15:57.170Z,54.84
2022-11-13T03:21:17.141Z,54.85
2022-11-13T03:26:37.700Z,55.07
2022-11-13T03:31:58.280Z,54.83
2022-11-13T03:37:18.773Z,55.01
2022-11-13T03:42:38.960Z,54.79
2022-11-13T03:47:59.357Z,54.98
2022-11-13T03:53:19.712Z,54.99
2022-11-13T03:58:40.391Z,54.96
2022-11-13T04:04:00.678Z,55.05
2022-11-13T04:09:20.778Z,55.12
2022-11-13T04:14:41.050Z,55.08
2022-11-13T04:20:01.139Z,55.15
2022-11-13T04:25:21.479Z,54.99
2022-11-13T04:30:41.889Z,55.36
2022-11-13T04:36:02.339Z,55.42
2022-11-13T04:41:41.452Z,55.42
2022-11-13T04:47:04.885Z,55.04
2022-11-13T04:52:24.914Z,55.12
2022-11-13T04:57:45.219Z,55.26
2022-11-13T05:03:05.497Z,55.33
2022-11-13T05:08:26.096Z,55.27
2022-11-13T05:13:46.336Z,55.99
2022-11-13T05:19:07.150Z,55.87
2022-11-13T05:24:27.632Z,55.59
2022-11-13T05:29:47.583Z,54.97
2022-11-13T05:35:07.850Z,55.23
2022-11-13T05:40:29.144Z,55.31
2022-11-13T05:45:49.160Z,55.58
2022-11-13T05:51:10.781Z,54.98
2022-11-13T05:56:34.148Z,55.35
2022-11-13T06:01:54.370Z,55.20
2022-11-13T06:07:14.596Z,54.61
2022-11-13T06:12:34.928Z,54.72
2022-11-13T06:17:54.896Z,54.48
2022-11-13T06:23:14.899Z,54.58
2022-11-13T06:28:36.265Z,54.43
2022-11-13T06:33:59.012Z,54.94
2022-11-13T06:39:19.258Z,54.55
2022-11-13T06:44:39.631Z,54.58
2022-11-13T06:49:59.536Z,54.73
2022-11-13T06:55:19.536Z,55.24
2022-11-13T07:00:40.975Z,55.44
2022-11-13T07:06:04.078Z,55.00
2022-11-13T07:11:24.213Z,55.49
2022-11-13T07:17:08.102Z,55.20
2022-11-13T07:22:24.518Z,55.13
2022-11-13T07:27:45.659Z,55.57
2022-11-13T07:33:05.918Z,55.36
2022-11-13T07:38:26.649Z,55.53
2022-11-13T07:43:47.405Z,55.44
2022-11-13T07:49:07.521Z,55.43
2022-11-13T07:54:27.835Z,55.46
2022-11-13T07:59:48.080Z,55.61
2022-11-13T08:05:08.697Z,55.81
2022-11-13T08:10:30.112Z,56.02
2022-11-13T08:15:50.555Z,55.76
2022-11-13T08:21:14.917Z,55.92
2022-11-13T08:26:37.983Z,55.88
2022-11-13T08:31:58.650Z,55.98
2022-11-13T08:37:18.887Z,56.14
2022-11-13T08:42:39.078Z,56.41
2022-11-13T08:48:01.303Z,56.47
2022-11-13T08:53:22.943Z,56.50
2022-11-13T08:58:42.988Z,56.11
2022-11-13T09:04:03.728Z,56.06
2022-11-13T09:09:23.999Z,56.12
2022-11-13T09:14:44.470Z,55.55
2022-11-13T09:20:12.645Z,55.78
2022-11-13T09:25:37.793Z,55.35
2022-11-13T09:30:58.227Z,55.57
2022-11-13T09:36:18.642Z,55.10
2022-11-13T09:41:44.767Z,55.15
2022-11-13T09:47:14.226Z,54.74
2022-11-13T09:52:40.656Z,54.72
2022-11-13T09:58:11.328Z,54.98
2022-11-13T10:04:01.391Z,54.62
2022-11-13T10:09:41.495Z,55.11
2022-11-13T10:15:12.908Z,54.85
2022-11-13T10:20:38.680Z,55.05
2022-11-13T10:26:16.010Z,54.85
2022-11-13T10:31:49.272Z,54.55
2022-11-13T10:37:43.031Z,54.56
2022-11-13T10:43:26.892Z,54.41
2022-11-13T10:48:49.576Z,54.75
2022-11-13T10:54:35.937Z,54.51
2022-11-13T10:59:59.423Z,54.30
2022-11-13T11:05:26.481Z,53.92
2022-11-13T11:11:39.613Z,54.29
2022-11-13T11:17:07.200Z,54.11
2022-11-13T11:22:35.968Z,54.13
2022-11-13T11:28:14.615Z,54.29
2022-11-13T11:34:00.847Z,54.19
2022-11-13T11:39:51.530Z,53.82
2022-11-13T11:45:43.389Z,53.63
2022-11-13T11:51:35.051Z,53.28
2022-11-13T11:57:00.308Z,52.98
2022-11-13T12:02:38.994Z,52.90
2022-11-13T12:08:01.877Z,52.74
2022-11-13T12:13:49.322Z,52.61
2022-11-13T12:19:28.665Z,52.66
2022-11-13T12:25:13.964Z,52.50
2022-11-13T12:30:41.807Z,52.33
2022-11-13T12:36:20.769Z,52.12
2022-11-13T12:41:49.268Z,52.08
2022-11-13T12:47:09.948Z,51.63
2022-11-13T12:52:30.122Z,51.41
2022-11-13T12:57:55.816Z,51.39
2022-11-13T13:03:49.707Z,51.26
2022-11-13T13:09:37.170Z,51.04
2022-11-13T13:15:09.555Z,50.78
2022-11-13T13:20:44.893Z,50.61
2022-11-13T13:26:09.040Z,50.25
2022-11-13T13:31:41.796Z,50.08
2022-11-13T13:37:30.995Z,49.81
2022-11-13T13:43:11.294Z,49.37
2022-11-13T13:48:32.227Z,49.38
2022-11-13T13:53:55.097Z,49.26
2022-11-13T13:59:21.007Z,49.14
2022-11-13T14:04:47.738Z,48.90
2022-11-13T14:10:20.251Z,48.59
2022-11-13T14:15:41.887Z,48.49
2022-11-13T14:21:22.215Z,48.14
2022-11-13T14:26:42.578Z,47.91
2022-11-13T14:32:18.546Z,47.82
2022-11-13T14:37:52.158Z,47.60
2022-11-13T14:43:32.791Z,47.52
2022-11-13T14:48:56.485Z,47.14
2022-11-13T14:54:53.151Z,46.65
2022-11-13T15:00:15.746Z,46.31
2022-11-13T15:05:38.055Z,46.14
2022-11-13T15:10:59.665Z,46.08
2022-11-13T15:16:31.867Z,45.59
2022-11-13T15:22:25.084Z,45.43
2022-11-13T15:27:42.861Z,45.19
2022-11-13T15:33:12.212Z,45.34
2022-11-13T15:38:36.004Z,45.28
2022-11-13T15:44:02.886Z,45.45
2022-11-13T15:49:27.804Z,45.52
2022-11-13T15:54:59.711Z,45.80
2022-11-13T16:00:25.149Z,45.82
2022-11-13T16:05:46.059Z,45.90
2022-11-13T16:11:18.793Z,46.27
2022-11-13T16:16:43.503Z,46.37
2022-11-13T16:22:32.798Z,46.54
2022-11-13T16:28:04.500Z,46.90
2022-11-13T16:33:27.572Z,47.18
2022-11-13T16:38:48.911Z,47.03
2022-11-13T16:44:13.962Z,47.33
2022-11-13T16:49:36.620Z,47.57
2022-11-13T16:55:03.598Z,47.44
2022-11-13T17:00:31.020Z,47.52
2022-11-13T17:05:53.230Z,47.83
2022-11-13T17:11:15.932Z,47.79
2022-11-13T17:16:39.404Z,47.90
2022-11-13T17:22:06.632Z,48.06
2022-11-13T17:27:29.469Z,48.38
2022-11-13T17:32:49.373Z,47.85
2022-11-13T17:38:13.721Z,47.90
2022-11-13T17:43:42.687Z,48.58
2022-11-13T17:49:07.016Z,48.08
2022-11-13T17:54:37.161Z,48.77
2022-11-13T17:59:59.806Z,48.26
2022-11-13T18:05:22.730Z,48.50
2022-11-13T18:10:45.706Z,48.71
2022-11-13T18:16:15.903Z,48.82
2022-11-13T18:21:41.998Z,48.79
2022-11-13T18:27:03.759Z,49.16
2022-11-13T18:32:23.819Z,49.15
2022-11-13T18:37:54.118Z,49.34
2022-11-13T18:43:21.549Z,49.59
2022-11-13T18:48:43.197Z,49.90
2022-11-13T18:54:09.944Z,49.85
2022-11-13T18:59:30.788Z,49.92
2022-11-13T19:04:53.413Z,50.06
2022-11-13T19:10:16.031Z,49.76
2022-11-13T19:15:39.210Z,49.99
2022-11-13T19:21:13.619Z,50.17
2022-11-13T19:26:47.722Z,50.58
2022-11-13T19:32:10.224Z,49.90
2022-11-13T19:37:31.245Z,50.37
2022-11-13T19:43:02.151Z,50.31
2022-11-13T19:48:26.873Z,50.77
2022-11-13T19:54:00.551Z,50.56
2022-11-13T19:59:23.115Z,50.66
2022-11-13T20:04:43.208Z,50.86
2022-11-13T20:10:09.688Z,50.96
2022-11-13T20:15:35.344Z,50.77
2022-11-13T20:20:59.271Z,50.74
2022-11-13T20:26:27.564Z,51.37
2022-11-13T20:31:51.974Z,51.05
2022-11-13T20:37:14.737Z,50.92
2022-11-13T20:42:40.243Z,50.96
2022-11-13T20:48:26.050Z,50.57
2022-11-13T20:53:52.085Z,51.09
2022-11-13T20:59:12.366Z,51.24
2022-11-13T21:04:38.141Z,51.26
2022-11-13T21:10:03.215Z,51.03
2022-11-13T21:15:26.077Z,51.52
2022-11-13T21:20:51.860Z,51.10
2022-11-13T21:26:19.827Z,51.37
2022-11-13T21:31:40.276Z,51.45
2022-11-13T21:37:04.900Z,51.69
2022-11-13T21:42:27.265Z,51.89
2022-11-13T21:47:50.707Z,51.55
2022-11-13T21:53:12.190Z,51.47
2022-11-13T21:58:38.662Z,51.82
2022-11-13T22:04:08.933Z,51.93
2022-11-13T22:09:40.518Z,52.06
2022-11-13T22:15:00.800Z,52.14
2022-11-13T22:20:23.934Z,51.96
2022-11-13T22:25:47.016Z,52.08
2022-11-13T22:31:19.496Z,52.22
2022-11-13T22:36:41.835Z,52.22
2022-11-13T22:42:02.016Z,52.21
2022-11-13T22:47:27.137Z,52.19
2022-11-13T22:52:51.572Z,52.42
2022-11-13T22:58:14.657Z,52.30
2022-11-13T23:03:45.646Z,52.21
2022-11-13T23:09:09.548Z,52.29
2022-11-13T23:14:39.732Z,52.28
2022-11-13T23:20:00.052Z,52.20
2022-11-13T23:25:25.355Z,52.29
2022-11-13T23:30:54.717Z,52.16
2022-11-13T23:36:17.897Z,52.33
2022-11-13T23:41:45.556Z,52.11
2022-11-13T23:47:08.078Z,52.34
2022-11-13T23:52:30.630Z,52.50
2022-11-13T23:58:02.967Z,52.35
