createdAt,value
2022-10-29T00:01:48.038Z,10.62
2022-10-29T00:04:18.839Z,10.63
2022-10-29T00:09:25.311Z,10.66
2022-10-29T00:11:55.450Z,10.68
2022-10-29T00:14:26.816Z,10.69
2022-10-29T00:17:02.777Z,10.72
2022-10-29T00:19:33.774Z,10.72
2022-10-29T00:22:04.878Z,10.76
2022-10-29T00:24:34.848Z,10.80
2022-10-29T00:27:06.003Z,10.82
2022-10-29T00:29:37.605Z,10.82
2022-10-29T00:32:10.271Z,10.84
2022-10-29T00:34:41.005Z,10.87
2022-10-29T00:37:13.211Z,10.89
2022-10-29T00:39:43.369Z,10.93
2022-10-29T00:42:18.154Z,10.94
2022-10-29T00:44:48.284Z,10.95
2022-10-29T00:47:29.556Z,10.98
2022-10-29T00:50:10.052Z,10.99
2022-10-29T00:52:47.852Z,11.01
2022-10-29T00:55:20.791Z,11.04
2022-10-29T00:57:55.264Z,11.06
2022-10-29T01:00:26.844Z,11.06
2022-10-29T01:02:59.212Z,11.07
2022-10-29T01:05:31.689Z,11.09
2022-10-29T01:08:04.538Z,11.11
2022-10-29T01:10:43.692Z,11.15
2022-10-29T01:13:44.447Z,11.15
2022-10-29T01:16:35.512Z,11.18
2022-10-29T01:19:18.969Z,11.20
2022-10-29T01:22:15.961Z,11.21
2022-10-29T01:24:51.667Z,11.22
2022-10-29T01:27:54.987Z,11.26
2022-10-29T01:31:01.768Z,11.29
2022-10-29T01:33:38.092Z,11.29
2022-10-29T01:36:32.481Z,11.29
2022-10-29T01:39:48.054Z,11.30
2022-10-29T01:42:40.974Z,11.32
2022-10-29T01:45:33.443Z,11.35
2022-10-29T01:48:21.070Z,11.35
2022-10-29T01:50:56.822Z,11.35
2022-10-29T01:53:30.011Z,11.39
2022-10-29T01:56:01.313Z,11.41
2022-10-29T01:58:33.192Z,11.42
2022-10-29T02:01:26.584Z,11.45
2022-10-29T02:04:19.208Z,11.50
2022-10-29T02:07:19.479Z,11.51
2022-10-29T02:10:03.069Z,11.55
2022-10-29T02:12:38.876Z,11.55
2022-10-29T02:15:10.920Z,11.60
2022-10-29T02:17:41.343Z,11.61
2022-10-29T02:20:14.457Z,11.66
2022-10-29T02:22:44.964Z,11.67
2022-10-29T02:25:15.561Z,11.68
2022-10-29T02:27:47.354Z,11.70
2022-10-29T02:30:19.700Z,11.74
2022-10-29T02:32:51.237Z,11.77
2022-10-29T02:35:21.830Z,11.78
2022-10-29T02:37:52.040Z,11.81
2022-10-29T02:40:23.501Z,11.83
2022-10-29T02:42:54.370Z,11.85
2022-10-29T02:45:25.945Z,11.89
2022-10-29T02:47:56.587Z,11.90
2022-10-29T02:50:27.392Z,11.92
2022-10-29T02:52:59.330Z,11.95
2022-10-29T02:55:29.531Z,11.97
2022-10-29T02:58:00.951Z,11.97
2022-10-29T03:00:32.958Z,11.99
2022-10-29T03:03:05.144Z,12.00
2022-10-29T03:05:35.312Z,12.02
2022-10-29T03:08:06.676Z,12.02
2022-10-29T03:10:37.191Z,12.04
2022-10-29T03:13:08.631Z,12.03
2022-10-29T03:15:39.752Z,12.08
2022-10-29T03:18:12.355Z,12.10
2022-10-29T03:20:42.347Z,12.15
2022-10-29T03:23:12.555Z,12.20
2022-10-29T03:25:43.512Z,12.25
2022-10-29T03:28:14.444Z,12.32
2022-10-29T03:30:44.380Z,12.40
2022-10-29T03:33:14.530Z,12.48
2022-10-29T03:35:45.977Z,12.58
2022-10-29T03:38:17.149Z,12.64
2022-10-29T03:40:48.486Z,12.71
2022-10-29T03:43:18.624Z,12.78
2022-10-29T03:45:56.734Z,12.84
2022-10-29T03:48:29.633Z,12.92
2022-10-29T03:51:02.776Z,13.00
2022-10-29T03:53:34.056Z,13.08
2022-10-29T03:56:04.835Z,13.19
2022-10-29T03:58:36.212Z,13.26
2022-10-29T04:01:10.860Z,13.39
2022-10-29T04:03:45.151Z,13.47
2022-10-29T04:06:17.627Z,13.50
2022-10-29T04:08:48.613Z,13.58
2022-10-29T04:11:19.920Z,13.63
2022-10-29T04:13:54.505Z,13.64
2022-10-29T04:16:24.690Z,13.67
2022-10-29T04:18:55.925Z,13.71
2022-10-29T04:28:17.689Z,13.71
2022-10-29T04:29:58.606Z,13.67
2022-10-29T04:32:30.952Z,13.61
2022-10-29T04:35:02.391Z,13.61
2022-10-29T04:37:32.630Z,13.61
2022-10-29T04:40:03.704Z,13.59
2022-10-29T04:42:39.021Z,13.55
2022-10-29T04:45:10.513Z,13.54
2022-10-29T04:47:40.598Z,13.51
2022-10-29T04:50:10.909Z,13.49
2022-10-29T04:52:42.972Z,13.45
2022-10-29T04:55:13.728Z,13.44
2022-10-29T04:57:43.687Z,13.43
2022-10-29T05:00:17.917Z,13.42
2022-10-29T05:02:54.488Z,13.43
2022-10-29T05:05:25.431Z,13.41
2022-10-29T05:08:05.494Z,13.42
2022-10-29T05:10:39.367Z,13.44
2022-10-29T05:13:13.042Z,13.47
2022-10-29T05:15:47.902Z,13.48
2022-10-29T05:18:20.974Z,13.51
2022-10-29T05:20:54.553Z,13.51
2022-10-29T05:23:26.060Z,13.49
2022-10-29T05:25:58.314Z,13.46
2022-10-29T05:28:29.576Z,13.42
2022-10-29T05:31:05.609Z,13.38
2022-10-29T05:33:35.987Z,13.36
2022-10-29T05:36:11.012Z,13.34
2022-10-29T05:38:42.261Z,13.31
2022-10-29T05:41:33.723Z,13.33
2022-10-29T05:44:10.194Z,13.37
2022-10-29T05:46:45.717Z,13.37
2022-10-29T05:49:21.069Z,13.39
2022-10-29T05:52:09.890Z,13.39
2022-10-29T05:54:50.046Z,13.37
2022-10-29T05:57:41.499Z,13.36
2022-10-29T06:00:24.155Z,13.38
2022-10-29T06:02:57.021Z,13.38
2022-10-29T06:05:28.272Z,13.37
2022-10-29T06:08:01.780Z,13.36
2022-10-29T06:10:32.826Z,13.33
2022-10-29T06:13:03.268Z,13.35
2022-10-29T06:15:33.633Z,13.37
2022-10-29T06:18:05.046Z,13.36
2022-10-29T06:20:37.010Z,13.38
2022-10-29T06:23:08.046Z,13.39
2022-10-29T06:25:38.706Z,13.40
2022-10-29T06:28:14.123Z,13.42
2022-10-29T06:30:50.303Z,13.45
2022-10-29T06:33:21.291Z,13.47
2022-10-29T06:35:52.353Z,13.49
2022-10-29T06:38:24.749Z,13.51
2022-10-29T06:40:57.589Z,13.53
2022-10-29T06:43:28.000Z,13.56
2022-10-29T06:46:00.205Z,13.55
2022-10-29T06:48:30.773Z,13.54
2022-10-29T06:51:01.717Z,13.53
2022-10-29T06:53:34.647Z,13.53
2022-10-29T06:56:05.213Z,13.53
2022-10-29T06:58:37.825Z,13.51
2022-10-29T07:01:08.067Z,13.49
2022-10-29T07:03:40.438Z,13.47
2022-10-29T07:06:10.731Z,13.47
2022-10-29T07:08:43.031Z,13.46
2022-10-29T07:11:15.264Z,13.44
2022-10-29T07:13:45.552Z,13.43
2022-10-29T07:16:15.520Z,13.43
2022-10-29T07:18:45.782Z,13.43
2022-10-29T07:21:15.705Z,13.42
2022-10-29T07:23:45.569Z,13.41
2022-10-29T07:26:15.511Z,13.39
2022-10-29T07:28:45.418Z,13.36
2022-10-29T07:31:16.286Z,13.35
2022-10-29T07:33:47.124Z,13.35
2022-10-29T07:36:17.162Z,13.33
2022-10-29T07:38:47.266Z,13.35
2022-10-29T07:41:17.335Z,13.35
2022-10-29T07:43:46.724Z,13.35
2022-10-29T07:46:17.702Z,13.33
2022-10-29T07:48:49.505Z,13.33
2022-10-29T07:51:20.876Z,13.31
2022-10-29T07:53:52.378Z,13.29
2022-10-29T07:56:22.471Z,13.25
2022-10-29T07:58:52.743Z,13.25
2022-10-29T08:01:23.170Z,13.21
2022-10-29T08:03:54.609Z,13.22
2022-10-29T08:06:24.963Z,13.19
2022-10-29T08:08:55.061Z,13.15
2022-10-29T08:11:25.833Z,13.14
2022-10-29T08:13:56.794Z,13.11
2022-10-29T08:16:28.335Z,13.10
2022-10-29T08:19:00.522Z,13.07
2022-10-29T08:21:30.564Z,13.06
2022-10-29T08:24:03.942Z,13.04
2022-10-29T08:26:36.405Z,13.05
2022-10-29T08:29:06.958Z,13.02
2022-10-29T08:31:37.122Z,13.02
2022-10-29T08:34:10.954Z,13.00
2022-10-29T08:36:43.620Z,13.00
2022-10-29T08:39:13.732Z,12.99
2022-10-29T08:41:53.370Z,12.99
2022-10-29T08:44:43.502Z,12.97
2022-10-29T08:47:23.781Z,12.97
2022-10-29T08:50:04.075Z,12.95
2022-10-29T08:52:48.239Z,12.96
2022-10-29T08:55:40.686Z,12.93
2022-10-29T08:58:14.673Z,12.90
2022-10-29T09:00:47.327Z,12.87
2022-10-29T09:03:18.204Z,12.86
2022-10-29T09:06:14.682Z,12.86
2022-10-29T09:09:13.326Z,12.83
2022-10-29T09:12:12.937Z,12.83
2022-10-29T09:15:04.877Z,12.82
2022-10-29T09:18:06.465Z,12.79
2022-10-29T09:21:01.544Z,12.80
2022-10-29T09:23:59.460Z,12.77
2022-10-29T09:27:17.326Z,12.76
2022-10-29T09:30:16.815Z,12.76
2022-10-29T09:33:09.442Z,12.75
2022-10-29T09:35:50.443Z,12.72
2022-10-29T09:38:40.737Z,12.73
2022-10-29T09:41:15.552Z,12.71
2022-10-29T09:43:53.602Z,12.72
2022-10-29T09:46:44.386Z,12.72
2022-10-29T09:49:52.575Z,12.71
2022-10-29T09:52:28.896Z,12.71
2022-10-29T09:55:02.755Z,12.69
2022-10-29T09:57:36.260Z,12.69
2022-10-29T10:00:19.801Z,12.68
2022-10-29T10:03:26.461Z,12.68
2022-10-29T10:05:59.262Z,12.67
2022-10-29T10:08:32.182Z,12.64
2022-10-29T10:11:09.749Z,12.61
2022-10-29T10:14:03.196Z,12.61
2022-10-29T10:16:35.848Z,12.59
2022-10-29T10:19:21.514Z,12.57
2022-10-29T10:22:05.099Z,12.58
2022-10-29T10:24:39.817Z,12.58
2022-10-29T10:27:32.531Z,12.59
2022-10-29T10:30:13.613Z,12.60
2022-10-29T10:32:43.354Z,12.60
2022-10-29T10:35:32.784Z,12.58
2022-10-29T10:38:11.371Z,12.59
2022-10-29T10:40:44.319Z,12.56
2022-10-29T10:43:26.520Z,12.58
2022-10-29T10:46:02.581Z,12.58
2022-10-29T10:48:34.147Z,12.58
2022-10-29T10:51:31.833Z,12.57
2022-10-29T10:54:07.771Z,12.56
2022-10-29T10:57:12.854Z,12.54
2022-10-29T11:00:08.405Z,12.53
2022-10-29T11:02:52.065Z,12.54
2022-10-29T11:05:26.783Z,12.52
2022-10-29T11:08:18.015Z,12.52
2022-10-29T11:10:52.370Z,12.50
2022-10-29T11:13:31.068Z,12.50
2022-10-29T11:16:34.144Z,12.49
2022-10-29T11:19:15.841Z,12.49
2022-10-29T11:21:51.168Z,12.50
2022-10-29T11:24:34.431Z,12.50
2022-10-29T11:27:24.215Z,12.50
2022-10-29T11:30:02.000Z,12.51
2022-10-29T11:32:46.098Z,12.50
2022-10-29T11:35:17.984Z,12.47
2022-10-29T11:37:58.994Z,12.45
2022-10-29T11:40:53.536Z,12.43
2022-10-29T11:43:24.702Z,12.42
2022-10-29T11:46:10.182Z,12.42
2022-10-29T11:48:53.385Z,12.44
2022-10-29T11:51:29.406Z,12.43
2022-10-29T11:54:31.931Z,12.43
2022-10-29T11:57:10.897Z,12.43
2022-10-29T12:00:05.257Z,12.43
2022-10-29T12:02:50.120Z,12.43
2022-10-29T12:05:47.386Z,12.43
2022-10-29T12:08:29.475Z,12.43
2022-10-29T12:11:24.452Z,12.41
2022-10-29T12:14:06.472Z,12.41
2022-10-29T12:16:48.717Z,12.40
2022-10-29T12:19:24.775Z,12.37
2022-10-29T12:22:23.055Z,12.36
2022-10-29T12:24:59.900Z,12.34
2022-10-29T12:27:49.115Z,12.30
2022-10-29T12:30:22.816Z,12.31
2022-10-29T12:33:41.332Z,12.32
2022-10-29T12:36:34.194Z,12.34
2022-10-29T12:39:06.622Z,12.32
2022-10-29T12:41:52.118Z,12.34
2022-10-29T12:44:47.448Z,12.35
2022-10-29T12:47:27.589Z,12.38
2022-10-29T12:50:13.867Z,12.38
2022-10-29T12:53:07.738Z,12.39
2022-10-29T12:55:38.872Z,12.38
2022-10-29T12:58:46.663Z,12.38
2022-10-29T13:02:05.395Z,12.39
2022-10-29T13:04:33.886Z,12.38
2022-10-29T13:07:26.676Z,12.39
2022-10-29T13:10:24.868Z,12.40
2022-10-29T13:12:58.927Z,12.39
2022-10-29T13:15:34.293Z,12.38
2022-10-29T13:18:22.646Z,12.39
2022-10-29T13:20:54.605Z,12.39
2022-10-29T13:23:25.111Z,12.39
2022-10-29T13:25:59.475Z,12.39
2022-10-29T13:28:29.835Z,12.38
2022-10-29T13:31:06.095Z,12.38
2022-10-29T13:33:36.662Z,12.37
2022-10-29T13:36:20.420Z,12.36
2022-10-29T13:39:05.893Z,12.36
2022-10-29T13:41:47.633Z,12.34
2022-10-29T13:44:27.113Z,12.35
2022-10-29T13:47:07.068Z,12.34
2022-10-29T13:49:44.266Z,12.33
2022-10-29T13:52:20.151Z,12.32
2022-10-29T13:55:10.003Z,12.30
2022-10-29T13:57:41.524Z,12.31
2022-10-29T14:00:14.503Z,12.29
2022-10-29T14:03:05.389Z,12.29
2022-10-29T14:06:02.670Z,12.30
2022-10-29T14:08:52.006Z,12.28
2022-10-29T14:11:37.762Z,12.25
2022-10-29T14:14:21.578Z,12.26
2022-10-29T14:16:52.268Z,12.25
2022-10-29T14:19:26.349Z,12.26
2022-10-29T14:21:56.792Z,12.26
2022-10-29T14:24:28.363Z,12.26
2022-10-29T14:27:09.807Z,12.27
2022-10-29T14:29:42.335Z,12.25
2022-10-29T14:32:21.105Z,12.25
2022-10-29T14:34:54.585Z,12.23
2022-10-29T14:37:37.946Z,12.24
2022-10-29T14:40:25.225Z,12.21
2022-10-29T14:43:00.519Z,12.22
2022-10-29T14:45:34.975Z,12.22
2022-10-29T14:48:20.442Z,12.21
2022-10-29T14:50:52.999Z,12.20
2022-10-29T14:53:32.275Z,12.21
2022-10-29T14:56:11.013Z,12.19
2022-10-29T14:58:44.805Z,12.20
2022-10-29T15:01:22.807Z,12.21
2022-10-29T15:04:04.933Z,12.21
2022-10-29T15:06:36.474Z,12.21
2022-10-29T15:09:19.446Z,12.22
2022-10-29T15:12:04.851Z,12.23
2022-10-29T15:15:09.672Z,12.21
2022-10-29T15:17:53.801Z,12.20
2022-10-29T15:20:45.193Z,12.23
2022-10-29T15:23:39.702Z,12.22
2022-10-29T15:26:22.551Z,12.21
2022-10-29T15:28:56.736Z,12.23
2022-10-29T15:31:46.756Z,12.23
2022-10-29T15:34:27.022Z,12.21
2022-10-29T15:37:01.384Z,12.22
2022-10-29T15:40:04.113Z,12.23
2022-10-29T15:42:38.960Z,12.21
2022-10-29T15:45:18.002Z,12.23
2022-10-29T15:48:16.885Z,12.22
2022-10-29T15:50:48.255Z,12.19
2022-10-29T15:53:21.652Z,12.20
2022-10-29T15:55:54.988Z,12.20
2022-10-29T15:58:26.054Z,12.19
2022-10-29T16:00:58.561Z,12.18
2022-10-29T16:03:35.451Z,12.20
2022-10-29T16:06:10.872Z,12.18
2022-10-29T16:09:01.679Z,12.19
2022-10-29T16:11:34.212Z,12.19
2022-10-29T16:14:05.883Z,12.18
2022-10-29T16:16:41.253Z,12.17
2022-10-29T16:19:11.454Z,12.17
2022-10-29T16:21:43.117Z,12.15
2022-10-29T16:24:18.341Z,12.16
2022-10-29T16:26:48.482Z,12.13
2022-10-29T16:29:19.568Z,12.13
2022-10-29T16:31:51.361Z,12.13
2022-10-29T16:34:24.715Z,12.16
2022-10-29T16:36:56.031Z,12.20
2022-10-29T16:39:27.314Z,12.19
2022-10-29T16:41:59.233Z,12.20
2022-10-29T16:44:31.146Z,12.20
2022-10-29T16:47:02.994Z,12.18
2022-10-29T16:49:33.028Z,12.16
2022-10-29T16:52:02.953Z,12.15
2022-10-29T16:54:32.886Z,12.15
2022-10-29T16:57:03.746Z,12.15
2022-10-29T16:59:34.118Z,12.13
2022-10-29T17:02:08.142Z,12.12
2022-10-29T17:04:39.318Z,12.12
2022-10-29T17:07:11.122Z,12.10
2022-10-29T17:09:41.783Z,12.09
2022-10-29T17:12:11.700Z,12.11
2022-10-29T17:14:42.756Z,12.11
2022-10-29T17:17:13.144Z,12.10
2022-10-29T17:19:43.697Z,12.10
2022-10-29T17:22:17.282Z,12.10
2022-10-29T17:24:48.195Z,12.10
2022-10-29T17:27:19.422Z,12.08
2022-10-29T17:29:51.698Z,12.08
2022-10-29T17:32:23.358Z,12.08
2022-10-29T17:34:54.685Z,12.07
2022-10-29T17:37:25.131Z,12.06
2022-10-29T17:39:56.071Z,12.07
2022-10-29T17:42:27.835Z,12.04
2022-10-29T17:44:59.981Z,12.05
2022-10-29T17:47:32.419Z,12.05
2022-10-29T17:50:03.151Z,12.05
2022-10-29T17:52:33.379Z,12.04
2022-10-29T17:55:04.237Z,12.04
2022-10-29T17:57:34.373Z,12.06
2022-10-29T18:00:05.124Z,12.08
2022-10-29T18:02:37.716Z,12.10
2022-10-29T18:05:09.577Z,12.09
2022-10-29T18:07:41.313Z,12.08
2022-10-29T18:10:13.007Z,12.08
2022-10-29T18:12:43.195Z,12.06
2022-10-29T18:15:14.243Z,12.05
2022-10-29T18:17:45.609Z,12.04
2022-10-29T18:20:17.606Z,12.05
2022-10-29T18:22:51.811Z,12.04
2022-10-29T18:25:24.770Z,12.02
2022-10-29T18:27:57.642Z,12.02
2022-10-29T18:30:29.166Z,12.01
2022-10-29T18:33:00.710Z,12.00
2022-10-29T18:35:32.260Z,11.99
2022-10-29T18:38:02.824Z,12.00
2022-10-29T18:40:33.792Z,11.97
2022-10-29T18:43:04.484Z,11.98
2022-10-29T18:45:35.638Z,11.97
2022-10-29T18:48:07.810Z,11.96
2022-10-29T18:50:39.298Z,11.98
2022-10-29T18:53:10.880Z,11.98
2022-10-29T18:55:40.998Z,11.96
2022-10-29T18:58:12.453Z,11.97
2022-10-29T19:00:43.536Z,11.96
2022-10-29T19:03:15.601Z,11.96
2022-10-29T19:05:48.331Z,11.96
2022-10-29T19:08:18.452Z,11.95
2022-10-29T19:10:48.519Z,11.95
2022-10-29T19:13:19.331Z,11.95
2022-10-29T19:15:50.789Z,11.95
2022-10-29T19:18:22.901Z,11.93
2022-10-29T19:20:54.532Z,11.95
2022-10-29T19:23:26.493Z,11.92
2022-10-29T19:25:57.737Z,11.94
2022-10-29T19:28:29.240Z,11.95
2022-10-29T19:31:04.556Z,11.91
2022-10-29T19:33:35.855Z,11.94
2022-10-29T19:36:08.624Z,11.92
2022-10-29T19:38:39.923Z,11.91
2022-10-29T19:41:10.148Z,11.92
2022-10-29T19:43:42.208Z,11.93
2022-10-29T19:46:18.498Z,11.91
2022-10-29T19:48:54.431Z,11.89
2022-10-29T19:51:26.233Z,11.90
2022-10-29T19:53:59.928Z,11.88
2022-10-29T19:56:31.741Z,11.89
2022-10-29T19:59:02.208Z,11.88
2022-10-29T20:01:32.692Z,11.88
2022-10-29T20:04:03.432Z,11.89
2022-10-29T20:06:34.800Z,11.89
2022-10-29T20:09:06.105Z,11.89
2022-10-29T20:11:36.341Z,11.88
2022-10-29T20:14:07.284Z,11.87
2022-10-29T20:16:38.539Z,11.87
2022-10-29T20:19:13.303Z,11.88
2022-10-29T20:21:44.213Z,11.87
2022-10-29T20:24:15.342Z,11.87
2022-10-29T20:26:46.304Z,11.88
2022-10-29T20:29:18.103Z,11.87
2022-10-29T20:31:49.936Z,11.87
2022-10-29T20:34:20.006Z,11.89
2022-10-29T20:36:51.078Z,11.87
2022-10-29T20:39:22.661Z,11.87
2022-10-29T20:41:54.177Z,11.88
2022-10-29T20:44:25.335Z,11.88
2022-10-29T20:46:55.684Z,11.88
2022-10-29T20:49:26.697Z,11.88
2022-10-29T20:51:57.551Z,11.87
2022-10-29T20:54:28.569Z,11.89
2022-10-29T20:56:59.420Z,11.87
2022-10-29T20:59:30.110Z,11.87
2022-10-29T21:02:00.399Z,11.88
2022-10-29T21:04:34.605Z,11.86
2022-10-29T21:07:06.335Z,11.86
2022-10-29T21:09:36.510Z,11.85
2022-10-29T21:12:07.960Z,11.84
2022-10-29T21:14:39.864Z,11.88
2022-10-29T21:17:10.797Z,11.87
2022-10-29T21:19:40.812Z,11.87
2022-10-29T21:22:11.119Z,11.86
2022-10-29T21:24:44.580Z,11.89
2022-10-29T21:27:15.769Z,11.86
2022-10-29T21:29:45.667Z,11.86
2022-10-29T21:32:17.090Z,11.86
2022-10-29T21:34:48.937Z,11.86
2022-10-29T21:37:20.400Z,11.87
2022-10-29T21:39:51.362Z,11.87
2022-10-29T21:42:21.448Z,11.86
2022-10-29T21:44:52.402Z,11.86
2022-10-29T21:47:23.524Z,11.86
2022-10-29T21:49:53.417Z,11.86
2022-10-29T21:52:23.611Z,11.86
2022-10-29T21:54:53.644Z,11.85
2022-10-29T21:57:23.835Z,11.87
2022-10-29T21:59:53.746Z,11.85
2022-10-29T22:02:23.739Z,11.84
2022-10-29T22:04:53.713Z,11.85
2022-10-29T22:07:24.999Z,11.83
2022-10-29T22:09:55.848Z,11.85
2022-10-29T22:12:28.189Z,11.84
2022-10-29T22:14:59.831Z,11.84
2022-10-29T22:17:30.745Z,11.85
2022-10-29T22:20:02.863Z,11.84
2022-10-29T22:22:33.996Z,11.82
2022-10-29T22:25:04.452Z,11.82
2022-10-29T22:27:34.622Z,11.80
2022-10-29T22:30:06.606Z,11.81
2022-10-29T22:32:39.779Z,11.81
2022-10-29T22:35:10.344Z,11.82
2022-10-29T22:37:42.216Z,11.82
2022-10-29T22:40:12.802Z,11.80
2022-10-29T22:42:43.393Z,11.82
2022-10-29T22:45:13.988Z,11.81
2022-10-29T22:47:45.053Z,11.80
2022-10-29T22:50:16.854Z,11.80
2022-10-29T22:52:47.882Z,11.79
2022-10-29T22:55:18.917Z,11.77
2022-10-29T22:57:50.113Z,11.79
2022-10-29T23:00:21.573Z,11.78
2022-10-29T23:02:52.069Z,11.78
2022-10-29T23:05:23.079Z,11.78
2022-10-29T23:07:56.178Z,11.79
2022-10-29T23:10:26.700Z,11.79
2022-10-29T23:12:56.736Z,11.81
2022-10-29T23:15:27.747Z,11.81
2022-10-29T23:17:59.524Z,11.80
2022-10-29T23:20:29.946Z,11.81
2022-10-29T23:23:02.024Z,11.82
2022-10-29T23:25:33.084Z,11.82
2022-10-29T23:28:04.320Z,11.85
2022-10-29T23:30:34.458Z,11.86
2022-10-29T23:33:04.429Z,11.88
2022-10-29T23:35:36.516Z,11.92
2022-10-29T23:38:06.660Z,11.92
2022-10-29T23:40:38.643Z,11.95
2022-10-29T23:43:08.985Z,11.96
2022-10-29T23:45:41.232Z,11.97
2022-10-29T23:48:12.410Z,12.00
2022-10-29T23:50:43.557Z,12.03
2022-10-29T23:53:15.814Z,12.05
2022-10-29T23:55:46.975Z,12.07
2022-10-29T23:58:17.937Z,12.09
