createdAt,value
2017-04-05T00:00:08.848Z,11.4
2017-04-05T00:00:54.256Z,11.46
2017-04-05T00:01:54.279Z,11.4
2017-04-05T00:02:54.301Z,11.37
2017-04-05T00:03:54.319Z,11.33
2017-04-05T00:05:54.363Z,11.28
2017-04-05T00:06:54.388Z,11.22
2017-04-05T00:08:54.436Z,11.29
2017-04-05T00:10:09.068Z,11.27
2017-04-05T00:10:54.472Z,11.27
2017-04-05T00:11:54.494Z,11.29
2017-04-05T00:12:54.517Z,11.28
2017-04-05T00:13:54.538Z,11.28
2017-04-05T00:15:09.178Z,11.25
2017-04-05T00:15:54.583Z,11.27
2017-04-05T00:16:54.606Z,11.24
2017-04-05T00:17:54.635Z,11.15
2017-04-05T00:18:54.652Z,11.1
2017-04-05T00:19:54.668Z,11.06
2017-04-05T00:20:54.689Z,11.07
2017-04-05T00:21:54.714Z,10.97
2017-04-05T00:22:54.730Z,11.07
2017-04-05T00:25:54.798Z,11
2017-04-05T00:26:54.519Z,10.97
2017-04-05T00:28:09.456Z,10.96
2017-04-05T00:28:54.866Z,10.86
2017-04-05T00:29:54.889Z,10.96
2017-04-05T00:30:54.910Z,10.97
2017-04-05T00:31:54.931Z,10.85
2017-04-05T00:32:54.947Z,10.86
2017-04-05T00:33:54.970Z,10.85
2017-04-05T00:34:54.992Z,10.88
2017-04-05T00:35:55.014Z,10.86
2017-04-05T00:36:55.039Z,10.82
2017-04-05T00:37:55.055Z,10.86
2017-04-05T00:38:55.177Z,10.91
2017-04-05T00:39:54.795Z,10.79
2017-04-05T00:41:09.434Z,10.86
2017-04-05T00:42:09.454Z,10.91
2017-04-05T00:42:55.165Z,10.85
2017-04-05T00:43:55.187Z,10.82
2017-04-05T00:44:54.908Z,10.85
2017-04-05T00:45:55.229Z,10.92
2017-04-05T00:47:09.867Z,10.86
2017-04-05T00:47:55.269Z,10.76
2017-04-05T00:48:55.039Z,10.86
2017-04-05T00:49:55.314Z,10.71
2017-04-05T00:50:55.035Z,10.7
2017-04-05T00:51:55.358Z,10.71
2017-04-05T00:52:55.379Z,10.7
2017-04-05T00:53:55.702Z,10.71
2017-04-05T00:54:55.424Z,10.73
2017-04-05T00:55:55.443Z,10.64
2017-04-05T00:56:55.463Z,10.7
2017-04-05T00:58:10.103Z,10.68
2017-04-05T00:58:55.509Z,10.68
2017-04-05T01:00:10.145Z,10.7
2017-04-05T01:00:55.552Z,10.67
2017-04-05T01:01:55.270Z,10.64
2017-04-05T01:03:10.207Z,10.55
2017-04-05T01:03:55.615Z,10.51
2017-04-05T01:04:55.685Z,10.51
2017-04-05T01:05:55.691Z,10.47
2017-04-05T01:06:55.681Z,10.51
2017-04-05T01:07:55.698Z,10.41
2017-04-05T01:08:55.721Z,10.38
2017-04-05T01:10:55.767Z,10.33
2017-04-05T01:11:55.788Z,10.32
2017-04-05T01:13:10.425Z,10.2
2017-04-05T01:14:10.444Z,10.11
2017-04-05T01:14:55.848Z,10.22
2017-04-05T01:15:55.871Z,10.15
2017-04-05T01:16:55.895Z,10.17
2017-04-05T01:17:55.913Z,10.15
2017-04-05T01:19:10.550Z,10.2
2017-04-05T01:19:55.954Z,10.12
2017-04-05T01:20:55.976Z,10.18
2017-04-05T01:21:56.007Z,10.15
2017-04-05T01:22:56.019Z,10.25
2017-04-05T01:23:56.046Z,10.27
2017-04-05T01:24:56.062Z,10.33
2017-04-05T01:25:55.781Z,10.33
2017-04-05T01:26:56.107Z,10.42
2017-04-05T01:27:56.133Z,10.53
2017-04-05T01:28:56.147Z,10.47
2017-04-05T01:29:56.178Z,10.61
2017-04-05T01:30:56.191Z,10.6
2017-04-05T01:32:10.825Z,10.61
2017-04-05T01:32:56.233Z,10.64
2017-04-05T01:33:56.255Z,10.68
2017-04-05T01:35:10.889Z,10.78
2017-04-05T01:35:56.301Z,10.67
2017-04-05T01:36:56.371Z,10.81
2017-04-05T01:37:56.340Z,10.89
2017-04-05T01:39:56.434Z,10.96
2017-04-05T01:40:56.401Z,10.88
2017-04-05T01:41:56.426Z,10.88
2017-04-05T01:43:11.065Z,10.81
2017-04-05T01:43:56.470Z,10.89
2017-04-05T01:45:11.104Z,10.88
2017-04-05T01:45:56.511Z,10.86
2017-04-05T01:46:56.535Z,10.91
2017-04-05T01:47:56.551Z,10.86
2017-04-05T01:48:56.576Z,10.84
2017-04-05T01:50:11.212Z,10.99
2017-04-05T01:50:56.616Z,10.91
2017-04-05T01:51:56.636Z,10.92
2017-04-05T01:52:56.707Z,11
2017-04-05T01:53:56.682Z,10.91
2017-04-05T01:54:56.700Z,10.86
2017-04-05T01:56:56.796Z,10.84
2017-04-05T01:57:56.766Z,10.89
2017-04-05T01:58:56.788Z,10.85
2017-04-05T02:00:11.425Z,10.89
2017-04-05T02:01:11.445Z,10.71
2017-04-05T02:01:56.849Z,10.84
2017-04-05T02:03:11.486Z,10.74
2017-04-05T02:03:56.896Z,10.85
2017-04-05T02:04:56.914Z,10.85
2017-04-05T02:05:56.986Z,10.81
2017-04-05T02:06:56.957Z,10.85
2017-04-05T02:07:56.677Z,10.85
2017-04-05T02:08:56.695Z,10.89
2017-04-05T02:09:57.021Z,10.85
2017-04-05T02:10:57.044Z,10.86
2017-04-05T02:12:57.084Z,10.88
2017-04-05T02:14:57.527Z,10.91
2017-04-05T02:15:57.147Z,10.89
2017-04-05T02:16:57.168Z,10.88
2017-04-05T02:18:11.807Z,10.91
2017-04-05T02:19:11.827Z,10.94
2017-04-05T02:19:57.234Z,10.86
2017-04-05T02:20:57.254Z,10.99
2017-04-05T02:22:11.894Z,10.97
2017-04-05T02:22:56.996Z,11.02
2017-04-05T02:23:57.321Z,10.94
2017-04-05T02:24:57.344Z,11.04
2017-04-05T02:25:57.363Z,11.02
2017-04-05T02:26:57.384Z,11.03
2017-04-05T02:27:57.400Z,11.07
2017-04-05T02:29:57.446Z,11.02
2017-04-05T02:30:57.471Z,11.07
2017-04-05T02:31:57.489Z,11.11
2017-04-05T02:32:57.510Z,11.1
2017-04-05T02:33:57.529Z,10.97
2017-04-05T02:34:57.553Z,11.07
2017-04-05T02:35:57.601Z,11.03
2017-04-05T02:36:57.595Z,10.96
2017-04-05T02:38:12.234Z,10.97
2017-04-05T02:38:57.640Z,11.1
2017-04-05T02:39:57.657Z,11.03
2017-04-05T02:40:57.680Z,11.09
2017-04-05T02:41:57.705Z,11.11
2017-04-05T02:42:57.419Z,11.07
2017-04-05T02:43:57.440Z,11.17
2017-04-05T02:44:57.765Z,11.19
2017-04-05T02:45:57.787Z,11.14
2017-04-05T02:46:57.805Z,11.04
2017-04-05T02:48:12.447Z,11.09
2017-04-05T02:48:57.855Z,11.03
2017-04-05T02:49:57.870Z,11.04
2017-04-05T02:50:57.893Z,11.07
2017-04-05T02:51:57.913Z,11.15
2017-04-05T02:52:57.939Z,11.15
2017-04-05T02:54:12.575Z,11.14
2017-04-05T02:54:57.979Z,11.15
2017-04-05T02:55:57.998Z,11.11
2017-04-05T02:56:58.020Z,11.19
2017-04-05T02:57:58.039Z,11.17
2017-04-05T02:58:58.064Z,11.07
2017-04-05T02:59:58.081Z,11.11
2017-04-05T03:01:58.128Z,11.06
2017-04-05T03:02:58.147Z,11.06
2017-04-05T03:03:58.720Z,11.02
2017-04-05T03:04:58.191Z,11.07
2017-04-05T03:06:12.828Z,11.09
2017-04-05T03:08:13.171Z,11.17
2017-04-05T03:08:58.273Z,11.09
2017-04-05T03:10:12.916Z,11.19
2017-04-05T03:10:58.321Z,11.19
2017-04-05T03:11:58.370Z,11.15
2017-04-05T03:12:58.365Z,11.17
2017-04-05T03:14:58.405Z,11.18
2017-04-05T03:15:58.425Z,11.19
2017-04-05T03:17:58.470Z,11.11
2017-04-05T03:18:58.489Z,11.09
2017-04-05T03:19:58.508Z,11.15
2017-04-05T03:20:58.533Z,11.07
2017-04-05T03:21:58.552Z,11.15
2017-04-05T03:22:58.572Z,11.11
2017-04-05T03:23:58.594Z,11.15
2017-04-05T03:25:12.928Z,11.17
2017-04-05T03:25:58.640Z,11.25
2017-04-05T03:26:58.660Z,11.21
2017-04-05T03:27:58.679Z,11.15
2017-04-05T03:28:58.701Z,11.15
2017-04-05T03:29:58.721Z,11.06
2017-04-05T03:30:58.746Z,11.17
2017-04-05T03:31:58.465Z,11.17
2017-04-05T03:32:58.785Z,11.09
2017-04-05T03:35:13.447Z,11.06
2017-04-05T03:35:58.848Z,11.14
2017-04-05T03:36:58.872Z,11.14
2017-04-05T03:37:58.890Z,11.17
2017-04-05T03:38:58.914Z,11.07
2017-04-05T03:39:58.934Z,11.09
2017-04-05T03:40:58.955Z,11.03
2017-04-05T03:41:58.977Z,10.91
2017-04-05T03:42:58.999Z,10.92
2017-04-05T03:43:59.016Z,11.07
2017-04-05T03:44:59.045Z,11.04
2017-04-05T03:47:59.104Z,11.1
2017-04-05T03:48:59.129Z,11.06
2017-04-05T03:49:59.144Z,11.04
2017-04-05T03:50:59.169Z,11.06
2017-04-05T03:51:59.190Z,11.09
2017-04-05T03:52:59.211Z,10.91
2017-04-05T03:53:59.239Z,11.06
2017-04-05T03:54:59.251Z,11.07
2017-04-05T03:55:59.275Z,11.07
2017-04-05T03:57:13.910Z,11.06
2017-04-05T03:57:59.315Z,11.07
2017-04-05T03:58:59.340Z,11.09
2017-04-05T03:59:59.360Z,11.07
2017-04-05T04:00:59.385Z,11.07
2017-04-05T04:01:59.397Z,11.06
2017-04-05T04:02:59.430Z,10.96
2017-04-05T04:04:59.464Z,10.96
2017-04-05T04:06:59.510Z,10.92
2017-04-05T04:07:59.224Z,10.85
2017-04-05T04:09:13.860Z,10.89
2017-04-05T04:09:59.570Z,10.94
2017-04-05T04:11:14.206Z,10.99
2017-04-05T04:11:59.613Z,10.91
2017-04-05T04:13:13.947Z,10.96
2017-04-05T04:13:59.658Z,10.97
2017-04-05T04:14:59.679Z,10.99
2017-04-05T04:15:59.697Z,10.97
2017-04-05T04:16:59.721Z,10.97
2017-04-05T04:17:59.742Z,11.02
2017-04-05T04:18:59.761Z,11.09
2017-04-05T04:19:59.784Z,11.03
2017-04-05T04:21:14.424Z,11.06
2017-04-05T04:22:14.442Z,11.15
2017-04-05T04:22:59.849Z,11.1
2017-04-05T04:23:59.872Z,11.1
2017-04-05T04:24:59.889Z,11.09
2017-04-05T04:25:59.909Z,11.06
2017-04-05T04:26:59.933Z,10.96
2017-04-05T04:27:59.993Z,11.1
2017-04-05T04:29:14.588Z,11.11
2017-04-05T04:29:59.996Z,11.1
2017-04-05T04:31:00.021Z,11.07
2017-04-05T04:32:00.040Z,11.03
2017-04-05T04:33:00.058Z,11.09
2017-04-05T04:34:00.082Z,11.14
2017-04-05T04:35:00.101Z,11.1
2017-04-05T04:36:00.129Z,11.1
2017-04-05T04:37:00.142Z,11.09
2017-04-05T04:38:14.782Z,11.17
2017-04-05T04:39:00.185Z,11.22
2017-04-05T04:40:00.206Z,11.21
2017-04-05T04:41:14.843Z,11.11
2017-04-05T04:42:00.251Z,11.04
2017-04-05T04:43:00.276Z,11.04
2017-04-05T04:44:00.295Z,11.1
2017-04-05T04:45:14.930Z,11.14
2017-04-05T04:46:00.338Z,11.18
2017-04-05T04:47:00.359Z,11.17
2017-04-05T04:48:00.380Z,11.1
2017-04-05T04:49:00.396Z,11.09
2017-04-05T04:50:00.419Z,11.15
2017-04-05T04:51:00.442Z,11.15
2017-04-05T04:53:00.185Z,11.22
2017-04-05T04:54:00.506Z,11.14
2017-04-05T04:55:00.527Z,11.14
2017-04-05T04:56:15.165Z,11.14
2017-04-05T04:57:15.186Z,11.09
2017-04-05T04:58:00.592Z,11.17
2017-04-05T04:59:00.613Z,11.11
2017-04-05T05:00:15.254Z,11.21
2017-04-05T05:01:00.661Z,11.24
2017-04-05T05:02:00.679Z,11.21
2017-04-05T05:03:00.698Z,11.25
2017-04-05T05:04:00.726Z,11.25
2017-04-05T05:05:00.740Z,11.19
2017-04-05T05:06:00.762Z,11.19
2017-04-05T05:08:00.811Z,11.11
2017-04-05T05:09:00.824Z,11.22
2017-04-05T05:10:15.466Z,11.27
2017-04-05T05:11:15.488Z,11.27
2017-04-05T05:12:15.508Z,11.37
2017-04-05T05:13:15.528Z,11.29
2017-04-05T05:14:00.634Z,11.25
2017-04-05T05:15:00.961Z,11.32
2017-04-05T05:16:00.979Z,11.36
2017-04-05T05:17:00.997Z,11.35
2017-04-05T05:18:01.021Z,11.29
2017-04-05T05:19:01.066Z,11.36
2017-04-05T05:20:01.062Z,11.39
2017-04-05T05:21:01.086Z,11.47
2017-04-05T05:23:01.127Z,11.44
2017-04-05T05:24:00.847Z,11.47
2017-04-05T05:25:01.172Z,11.58
2017-04-05T05:26:01.195Z,11.55
2017-04-05T05:27:01.223Z,11.43
2017-04-05T05:28:01.239Z,11.44
2017-04-05T05:29:01.008Z,11.58
2017-04-05T05:30:00.976Z,11.65
2017-04-05T05:31:01.301Z,11.64
2017-04-05T05:32:15.636Z,11.62
2017-04-05T05:33:01.347Z,11.6
2017-04-05T05:34:01.369Z,11.57
2017-04-05T05:35:01.385Z,11.61
2017-04-05T05:36:01.410Z,11.75
2017-04-05T05:37:01.431Z,11.7
2017-04-05T05:38:01.459Z,11.75
2017-04-05T05:39:01.477Z,11.72
2017-04-05T05:40:01.496Z,11.76
2017-04-05T05:41:01.523Z,11.76
2017-04-05T05:42:01.235Z,11.73
2017-04-05T05:43:16.177Z,11.73
2017-04-05T05:44:16.198Z,11.75
2017-04-05T05:45:01.609Z,11.8
2017-04-05T05:46:01.627Z,11.83
2017-04-05T05:47:01.648Z,11.72
2017-04-05T05:48:16.287Z,11.79
2017-04-05T05:49:01.689Z,11.96
2017-04-05T05:50:02.029Z,11.96
2017-04-05T05:51:01.735Z,11.98
2017-04-05T05:52:01.757Z,12.04
2017-04-05T05:53:01.781Z,12.04
2017-04-05T05:54:01.799Z,12.12
2017-04-05T05:55:01.526Z,12.17
2017-04-05T05:56:01.847Z,12.14
2017-04-05T05:57:01.866Z,12.16
2017-04-05T05:58:01.888Z,12.17
2017-04-05T05:59:01.908Z,12.16
2017-04-05T06:00:01.934Z,12.16
2017-04-05T06:01:01.952Z,12.16
2017-04-05T06:02:01.977Z,12.21
2017-04-05T06:03:01.996Z,12.17
2017-04-05T06:04:16.634Z,12.19
2017-04-05T06:05:02.040Z,12.17
2017-04-05T06:06:02.065Z,12.2
2017-04-05T06:07:02.087Z,12.31
2017-04-05T06:08:02.135Z,12.37
2017-04-05T06:09:02.128Z,12.46
2017-04-05T06:11:02.177Z,12.45
2017-04-05T06:13:02.215Z,12.47
2017-04-05T06:14:02.236Z,12.47
2017-04-05T06:15:02.260Z,12.5
2017-04-05T06:16:02.283Z,12.46
2017-04-05T06:17:02.307Z,12.59
2017-04-05T06:18:02.323Z,12.52
2017-04-05T06:19:02.347Z,12.53
2017-04-05T06:20:16.985Z,12.49
2017-04-05T06:21:02.395Z,12.59
2017-04-05T06:22:02.413Z,12.64
2017-04-05T06:23:02.130Z,12.47
2017-04-05T06:26:02.504Z,12.53
2017-04-05T06:27:02.525Z,12.67
2017-04-05T06:28:02.549Z,12.7
2017-04-05T06:29:02.568Z,12.7
2017-04-05T06:30:02.592Z,12.75
2017-04-05T06:31:02.620Z,12.62
2017-04-05T06:32:17.248Z,12.67
2017-04-05T06:33:02.658Z,12.72
2017-04-05T06:34:02.400Z,12.79
2017-04-05T06:35:17.319Z,12.75
2017-04-05T06:36:02.725Z,12.82
2017-04-05T06:37:02.747Z,12.92
2017-04-05T06:38:02.768Z,13.04
2017-04-05T06:39:02.791Z,12.97
2017-04-05T06:40:02.817Z,13.12
2017-04-05T06:41:02.837Z,13.14
2017-04-05T06:42:02.562Z,13.17
2017-04-05T06:43:02.881Z,13.2
2017-04-05T06:44:02.902Z,13.15
2017-04-05T06:46:02.948Z,13.26
2017-04-05T06:47:02.667Z,13.19
2017-04-05T06:48:02.992Z,13.32
2017-04-05T06:49:03.016Z,13.33
2017-04-05T06:50:03.037Z,13.3
2017-04-05T06:51:03.062Z,13.38
2017-04-05T06:52:03.084Z,13.46
2017-04-05T06:53:02.798Z,13.44
2017-04-05T06:54:03.141Z,13.48
2017-04-05T06:55:02.841Z,13.45
2017-04-05T06:56:02.867Z,13.39
2017-04-05T06:57:02.893Z,13.48
2017-04-05T06:58:03.215Z,13.44
2017-04-05T06:59:03.236Z,13.51
2017-04-05T07:01:17.898Z,13.48
2017-04-05T07:02:03.306Z,13.57
2017-04-05T07:03:03.326Z,13.52
2017-04-05T07:04:03.351Z,13.62
2017-04-05T07:05:03.619Z,13.62
2017-04-05T07:06:03.397Z,13.62
2017-04-05T07:07:18.030Z,13.62
2017-04-05T07:08:03.440Z,13.62
2017-04-05T07:09:03.463Z,13.7
2017-04-05T07:10:03.486Z,13.66
2017-04-05T07:11:03.517Z,13.64
2017-04-05T07:12:03.532Z,13.75
2017-04-05T07:14:03.599Z,13.71
2017-04-05T07:15:03.602Z,13.77
2017-04-05T07:16:18.238Z,13.73
2017-04-05T07:17:03.648Z,13.75
2017-04-05T07:18:03.666Z,13.88
2017-04-05T07:19:03.691Z,13.77
2017-04-05T07:20:03.711Z,13.78
2017-04-05T07:21:03.733Z,13.82
2017-04-05T07:22:03.758Z,13.71
2017-04-05T07:23:18.393Z,13.67
2017-04-05T07:24:03.802Z,13.66
2017-04-05T07:25:03.827Z,13.67
2017-04-05T07:26:03.849Z,13.79
2017-04-05T07:27:03.874Z,13.75
2017-04-05T07:28:03.901Z,14
2017-04-05T07:29:03.919Z,14
2017-04-05T07:30:03.939Z,14.03
2017-04-05T07:31:03.964Z,13.91
2017-04-05T07:32:03.988Z,14.14
2017-04-05T07:33:18.623Z,14.14
2017-04-05T07:34:04.030Z,14.21
2017-04-05T07:35:04.057Z,14.1
2017-04-05T07:36:04.076Z,14.22
2017-04-05T07:38:04.125Z,14.32
2017-04-05T07:39:18.455Z,14.33
2017-04-05T07:40:04.166Z,14.21
2017-04-05T07:41:04.191Z,14.15
2017-04-05T07:42:04.214Z,14.21
2017-04-05T07:43:04.239Z,14.21
2017-04-05T07:44:04.356Z,14.07
2017-04-05T07:45:04.278Z,14.07
2017-04-05T07:46:04.304Z,14.17
2017-04-05T07:48:04.352Z,14.5
2017-04-05T07:49:04.374Z,14.42
2017-04-05T07:50:19.012Z,14.52
2017-04-05T07:51:04.419Z,14.54
2017-04-05T07:52:04.445Z,14.65
2017-04-05T07:53:04.464Z,14.65
2017-04-05T07:54:04.489Z,14.61
2017-04-05T07:55:19.129Z,14.61
2017-04-05T07:56:04.535Z,14.69
2017-04-05T07:58:04.578Z,14.61
2017-04-05T07:59:04.605Z,14.89
2017-04-05T08:00:04.627Z,15.03
2017-04-05T08:01:04.654Z,15.09
2017-04-05T08:02:04.675Z,15.07
2017-04-05T08:03:04.698Z,15.11
2017-04-05T08:04:04.720Z,15.17
2017-04-05T08:05:04.744Z,15.28
2017-04-05T08:06:04.773Z,15.27
2017-04-05T08:07:04.828Z,15.29
2017-04-05T08:08:04.819Z,15.41
2017-04-05T08:09:04.842Z,15.32
2017-04-05T08:10:19.183Z,14.91
2017-04-05T08:11:04.583Z,14.81
2017-04-05T08:12:04.913Z,15.14
2017-04-05T08:13:04.937Z,15.6
2017-04-05T08:14:04.960Z,16.23
2017-04-05T08:15:04.985Z,16.56
2017-04-05T08:16:05.004Z,16.68
2017-04-05T08:17:19.652Z,16.83
2017-04-05T08:18:05.057Z,16.91
2017-04-05T08:19:05.085Z,16.83
2017-04-05T08:20:19.721Z,16.97
2017-04-05T08:21:05.128Z,16.81
2017-04-05T08:22:05.166Z,16.64
2017-04-05T08:23:05.181Z,17.15
2017-04-05T08:24:05.212Z,17.21
2017-04-05T08:25:05.231Z,17.21
2017-04-05T08:26:05.254Z,17.15
2017-04-05T08:27:05.277Z,17.21
2017-04-05T08:29:05.330Z,17.19
2017-04-05T08:30:05.359Z,16.93
2017-04-05T08:31:05.382Z,17.04
2017-04-05T08:32:05.406Z,16.98
2017-04-05T08:33:05.432Z,16.86
2017-04-05T08:34:05.756Z,16.78
2017-04-05T08:35:05.481Z,16.81
2017-04-05T08:36:20.120Z,16.78
2017-04-05T08:37:05.527Z,16.7
2017-04-05T08:38:05.253Z,16.57
2017-04-05T08:39:05.582Z,16.42
2017-04-05T08:40:05.303Z,16.43
2017-04-05T08:41:05.632Z,16.28
2017-04-05T08:42:20.322Z,16.09
2017-04-05T08:43:05.679Z,16.09
2017-04-05T08:44:05.708Z,16.09
2017-04-05T08:45:05.528Z,16.27
2017-04-05T08:47:05.778Z,16.38
2017-04-05T08:48:05.503Z,16.28
2017-04-05T08:49:05.833Z,16.11
2017-04-05T08:50:05.857Z,15.87
2017-04-05T08:51:05.879Z,15.92
2017-04-05T08:52:06.106Z,15.69
2017-04-05T08:53:20.544Z,15.69
2017-04-05T08:54:05.954Z,15.83
2017-04-05T08:55:05.676Z,16.27
2017-04-05T08:56:06.004Z,16.7
2017-04-05T08:57:05.724Z,17.08
2017-04-05T08:58:20.670Z,17.49
2017-04-05T08:59:06.082Z,17.77
2017-04-05T09:00:06.105Z,17.64
2017-04-05T09:01:06.126Z,17.84
2017-04-05T09:02:05.855Z,18.17
2017-04-05T09:03:06.184Z,17.99
2017-04-05T09:04:06.209Z,18.42
2017-04-05T09:05:06.234Z,18.7
2017-04-05T09:06:06.259Z,18.95
2017-04-05T09:07:05.981Z,18.99
2017-04-05T09:08:06.313Z,18.99
2017-04-05T09:09:06.345Z,19.02
2017-04-05T09:10:06.374Z,19.19
2017-04-05T09:11:06.396Z,19.21
2017-04-05T09:12:06.418Z,18.54
2017-04-05T09:13:06.445Z,18.57
2017-04-05T09:14:21.097Z,18.45
2017-04-05T09:15:06.502Z,18.39
2017-04-05T09:17:06.552Z,18.69
2017-04-05T09:18:06.581Z,18.91
2017-04-05T09:19:06.608Z,18.69
2017-04-05T09:20:06.638Z,18.75
2017-04-05T09:21:06.662Z,18.84
2017-04-05T09:22:21.313Z,18.91
2017-04-05T09:23:06.718Z,19
2017-04-05T09:24:06.746Z,19.02
2017-04-05T09:25:06.772Z,18.9
2017-04-05T09:26:06.803Z,19.19
2017-04-05T09:27:06.831Z,19.06
2017-04-05T09:28:06.858Z,19.04
2017-04-05T09:29:06.885Z,18.7
2017-04-05T09:30:21.525Z,18.47
2017-04-05T09:31:06.935Z,18.07
2017-04-05T09:32:06.961Z,18.32
2017-04-05T09:33:06.995Z,18.15
2017-04-05T09:34:07.015Z,18.1
2017-04-05T09:35:07.043Z,18.3
2017-04-05T09:36:07.110Z,18.1
2017-04-05T09:37:21.739Z,17.82
2017-04-05T09:38:07.174Z,17.84
2017-04-05T09:39:07.192Z,17.97
2017-04-05T09:40:07.181Z,18.1
2017-04-05T09:41:07.232Z,18.37
2017-04-05T09:42:07.520Z,18.72
2017-04-05T09:43:07.298Z,18.58
2017-04-05T09:44:07.324Z,18.51
2017-04-05T09:45:21.977Z,18.87
2017-04-05T09:46:22.000Z,19.04
2017-04-05T09:47:07.366Z,19.13
2017-04-05T09:49:07.418Z,19.29
2017-04-05T09:50:07.447Z,19.36
2017-04-05T09:52:07.198Z,19.32
2017-04-05T09:53:07.530Z,19.29
2017-04-05T09:54:07.556Z,19.61
2017-04-05T09:55:07.276Z,19.74
2017-04-05T09:56:07.608Z,20.26
2017-04-05T09:57:07.333Z,20.26
2017-04-05T09:58:07.669Z,20.1
2017-04-05T09:59:07.695Z,19.33
2017-04-05T10:00:07.728Z,19.02
2017-04-05T10:01:07.745Z,19
2017-04-05T10:02:07.773Z,18.73
2017-04-05T10:03:07.498Z,18.84
2017-04-05T10:04:07.523Z,18.99
2017-04-05T10:05:07.854Z,19.18
2017-04-05T10:08:07.938Z,19.13
2017-04-05T10:09:07.966Z,19.06
2017-04-05T10:10:07.685Z,18.78
2017-04-05T10:11:08.018Z,19.06
2017-04-05T10:12:08.044Z,18.94
2017-04-05T10:13:22.687Z,18.75
2017-04-05T10:14:08.099Z,18.82
2017-04-05T10:15:07.820Z,18.65
2017-04-05T10:16:08.147Z,18.51
2017-04-05T10:17:22.791Z,18.08
2017-04-05T10:18:08.203Z,17.49
2017-04-05T10:19:08.235Z,17.4
2017-04-05T10:20:08.255Z,17.51
2017-04-05T10:21:08.284Z,17.58
2017-04-05T10:22:08.007Z,17.52
2017-04-05T10:23:08.337Z,17.25
2017-04-05T10:24:08.366Z,17.15
2017-04-05T10:25:08.390Z,17.11
2017-04-05T10:26:08.416Z,16.96
2017-04-05T10:27:08.441Z,17.16
2017-04-05T10:28:08.471Z,17.12
2017-04-05T10:29:23.108Z,17.07
2017-04-05T10:30:08.521Z,16.96
2017-04-05T10:31:08.547Z,17.08
2017-04-05T10:32:08.570Z,17.23
2017-04-05T10:33:23.214Z,17.25
2017-04-05T10:34:08.622Z,17.25
2017-04-05T10:35:08.650Z,17.25
2017-04-05T10:37:08.699Z,17
2017-04-05T10:38:08.723Z,16.94
2017-04-05T10:40:08.779Z,17.01
2017-04-05T10:42:08.832Z,17.14
2017-04-05T10:43:08.854Z,17.49
2017-04-05T10:44:08.575Z,17.79
2017-04-05T10:45:08.905Z,17.75
2017-04-05T10:46:08.933Z,17.86
2017-04-05T10:47:08.958Z,17.78
2017-04-05T10:48:08.979Z,17.77
2017-04-05T10:49:23.621Z,17.64
2017-04-05T10:50:09.032Z,17.31
2017-04-05T10:51:09.056Z,17.34
2017-04-05T10:52:09.090Z,17.21
2017-04-05T10:53:09.108Z,17.01
2017-04-05T10:55:09.160Z,17.15
2017-04-05T10:56:09.183Z,17.06
2017-04-05T10:57:09.209Z,17.26
2017-04-05T10:58:08.930Z,17.37
2017-04-05T10:59:23.875Z,17.58
2017-04-05T11:00:09.284Z,17.31
2017-04-05T11:01:09.310Z,17.3
2017-04-05T11:02:09.334Z,17.52
2017-04-05T11:03:09.362Z,17.55
2017-04-05T11:04:09.387Z,17.54
2017-04-05T11:05:24.031Z,17.04
2017-04-05T11:06:09.435Z,16.86
2017-04-05T11:07:09.461Z,17.12
2017-04-05T11:08:09.487Z,17.22
2017-04-05T11:10:09.234Z,16.93
2017-04-05T11:11:09.559Z,16.93
2017-04-05T11:12:09.587Z,17.08
2017-04-05T11:13:09.610Z,16.94
2017-04-05T11:14:09.634Z,16.86
2017-04-05T11:15:09.665Z,16.39
2017-04-05T11:16:24.302Z,16.38
2017-04-05T11:17:09.712Z,16.53
2017-04-05T11:18:09.434Z,16.58
2017-04-05T11:19:09.762Z,16.52
2017-04-05T11:20:24.099Z,16.49
2017-04-05T11:21:09.815Z,16.53
2017-04-05T11:22:09.837Z,16.67
2017-04-05T11:23:09.862Z,16.67
2017-04-05T11:24:09.585Z,16.45
2017-04-05T11:25:09.909Z,16.45
2017-04-05T11:26:09.940Z,16.46
2017-04-05T11:27:09.961Z,16.56
2017-04-05T11:28:24.605Z,16.46
2017-04-05T11:29:10.009Z,16.42
2017-04-05T11:30:10.034Z,16.46
2017-04-05T11:31:24.674Z,16.31
2017-04-05T11:32:10.083Z,16.48
2017-04-05T11:33:10.110Z,16.48
2017-04-05T11:34:09.847Z,16.67
2017-04-05T11:35:10.153Z,16.78
2017-04-05T11:36:10.190Z,16.7
2017-04-05T11:37:10.207Z,16.58
2017-04-05T11:38:10.232Z,16.64
2017-04-05T11:39:10.254Z,16.66
2017-04-05T11:40:10.279Z,16.7
2017-04-05T11:42:10.330Z,16.89
2017-04-05T11:43:10.357Z,17.15
2017-04-05T11:44:24.997Z,17.23
2017-04-05T11:45:10.408Z,17.25
2017-04-05T11:46:10.428Z,17.31
2017-04-05T11:47:26.122Z,17.52
2017-04-05T11:48:25.092Z,17.59
2017-04-05T11:49:10.504Z,17.86
2017-04-05T11:50:10.578Z,17.95
2017-04-05T11:51:10.553Z,17.93
2017-04-05T11:52:25.196Z,17.9
2017-04-05T11:53:10.609Z,17.7
2017-04-05T11:54:10.629Z,17.37
2017-04-05T11:55:10.750Z,17.49
2017-04-05T11:56:10.677Z,17.56
2017-04-05T11:57:10.804Z,17.48
2017-04-05T11:59:10.852Z,17.22
2017-04-05T12:00:10.474Z,17.21
2017-04-05T12:01:10.810Z,17.21
2017-04-05T12:02:10.622Z,17.19
2017-04-05T12:03:10.899Z,17.16
2017-04-05T12:04:25.491Z,17.15
2017-04-05T12:05:10.903Z,17.03
2017-04-05T12:06:10.925Z,17.19
2017-04-05T12:08:25.591Z,17.23
2017-04-05T12:09:11.200Z,16.97
2017-04-05T12:10:11.025Z,17.03
2017-04-05T12:11:11.050Z,17.07
2017-04-05T12:12:11.075Z,17.18
2017-04-05T12:13:11.102Z,17.14
2017-04-05T12:14:11.126Z,17.15
2017-04-05T12:15:10.847Z,17.25
2017-04-05T12:16:11.176Z,17.19
2017-04-05T12:17:11.201Z,17.3
2017-04-05T12:19:10.950Z,17.33
2017-04-05T12:20:10.974Z,17.28
2017-04-05T12:21:10.995Z,17
2017-04-05T12:22:11.327Z,16.89
2017-04-05T12:23:11.351Z,16.96
2017-04-05T12:24:25.992Z,17.07
2017-04-05T12:25:11.405Z,17.11
2017-04-05T12:26:11.426Z,17.06
2017-04-05T12:27:11.450Z,16.96
2017-04-05T12:28:11.171Z,17.22
2017-04-05T12:29:11.507Z,17.21
2017-04-05T12:30:11.527Z,17.4
2017-04-05T12:31:11.552Z,17.48
2017-04-05T12:32:11.578Z,17.23
2017-04-05T12:33:11.610Z,17.14
2017-04-05T12:34:25.939Z,17.07
2017-04-05T12:35:11.657Z,17.15
2017-04-05T12:36:11.677Z,17.14
2017-04-05T12:37:11.699Z,17.15
2017-04-05T12:38:11.728Z,17.28
2017-04-05T12:39:11.751Z,17.38
2017-04-05T12:40:26.402Z,17.79
2017-04-05T12:41:11.800Z,17.87
2017-04-05T12:42:11.826Z,17.95
2017-04-05T12:45:11.907Z,18.07
2017-04-05T12:46:11.929Z,18.1
2017-04-05T12:47:11.949Z,18.25
2017-04-05T12:49:11.999Z,18.27
2017-04-05T12:50:12.023Z,18.36
2017-04-05T12:51:26.668Z,18.1
2017-04-05T12:52:12.076Z,17.95
2017-04-05T12:53:12.098Z,17.64
2017-04-05T12:54:12.128Z,17.79
2017-04-05T12:55:26.766Z,17.92
2017-04-05T12:56:12.180Z,17.86
2017-04-05T12:57:12.201Z,17.82
2017-04-05T12:58:12.229Z,17.75
2017-04-05T12:59:12.253Z,17.81
2017-04-05T13:00:11.973Z,17.7
2017-04-05T13:01:12.303Z,17.77
2017-04-05T13:02:12.330Z,17.9
2017-04-05T13:04:26.997Z,17.9
2017-04-05T13:05:12.405Z,18.05
2017-04-05T13:06:12.428Z,17.9
2017-04-05T13:07:12.454Z,17.66
2017-04-05T13:08:12.490Z,17.52
2017-04-05T13:09:12.503Z,17.23
2017-04-05T13:10:12.531Z,17.25
2017-04-05T13:11:12.853Z,17.22
2017-04-05T13:12:11.972Z,17.11
2017-04-05T13:13:12.604Z,17.04
2017-04-05T13:14:12.626Z,16.94
2017-04-05T13:15:12.649Z,16.7
2017-04-05T13:16:12.689Z,16.56
2017-04-05T13:17:12.702Z,16.43
2017-04-05T13:18:12.724Z,16.45
2017-04-05T13:19:12.751Z,16.38
2017-04-05T13:20:12.476Z,16.35
2017-04-05T13:21:27.419Z,16.34
2017-04-05T13:22:27.443Z,16.33
2017-04-05T13:23:12.851Z,16.08
2017-04-05T13:24:12.874Z,15.93
2017-04-05T13:25:12.900Z,15.9
2017-04-05T13:26:12.928Z,15.86
2017-04-05T13:27:27.263Z,15.8
2017-04-05T13:28:12.674Z,15.65
2017-04-05T13:29:13.009Z,15.54
2017-04-05T13:30:12.720Z,15.51
2017-04-05T13:32:13.072Z,15.51
2017-04-05T13:33:13.098Z,15.49
2017-04-05T13:34:13.178Z,15.54
2017-04-05T13:36:13.199Z,15.28
2017-04-05T13:37:13.247Z,15.19
2017-04-05T13:38:13.295Z,15.13
2017-04-05T13:39:13.305Z,15.11
2017-04-05T13:40:13.314Z,15.13
2017-04-05T13:41:13.367Z,15.03
2017-04-05T13:42:13.392Z,15.03
2017-04-05T13:43:28.002Z,14.99
2017-04-05T13:44:13.060Z,14.98
2017-04-05T13:45:13.384Z,14.91
2017-04-05T13:46:13.412Z,14.69
2017-04-05T13:47:13.130Z,14.55
2017-04-05T13:48:13.459Z,14.54
2017-04-05T13:49:13.480Z,14.61