createdAt,value
2023-01-12T00:04:57.347Z,88.03
2023-01-12T00:11:05.884Z,87.82
2023-01-12T00:14:37.698Z,88.25
2023-01-12T00:17:50.024Z,88.46
2023-01-12T00:23:33.932Z,88.86
2023-01-12T00:26:33.105Z,89.06
2023-01-12T00:29:05.851Z,89.48
2023-01-12T00:31:57.613Z,89.67
2023-01-12T00:34:46.882Z,89.71
2023-01-12T00:37:23.315Z,89.80
2023-01-12T00:40:06.813Z,90.33
2023-01-12T00:43:02.622Z,90.33
2023-01-12T00:45:49.316Z,90.50
2023-01-12T00:48:59.238Z,90.60
2023-01-12T00:52:05.447Z,90.91
2023-01-12T00:55:02.233Z,90.89
2023-01-12T00:57:48.591Z,91.05
2023-01-12T01:06:35.938Z,91.16
2023-01-12T01:12:45.787Z,91.38
2023-01-12T01:15:17.887Z,90.98
2023-01-12T01:18:00.512Z,91.37
2023-01-12T01:20:51.313Z,91.59
2023-01-12T01:23:37.457Z,91.47
2023-01-12T01:32:10.022Z,91.55
2023-01-12T01:35:02.477Z,91.84
2023-01-12T01:37:59.087Z,91.62
2023-01-12T01:40:35.273Z,91.76
2023-01-12T01:43:09.433Z,91.80
2023-01-12T01:45:58.011Z,91.67
2023-01-12T01:49:11.176Z,91.93
2023-01-12T01:52:13.025Z,91.99
2023-01-12T02:01:29.143Z,91.81
2023-01-12T02:07:17.501Z,91.60
2023-01-12T02:16:40.048Z,91.81
2023-01-12T02:19:50.448Z,91.76
2023-01-12T02:22:55.513Z,92.15
2023-01-12T02:25:52.774Z,91.93
2023-01-12T02:28:44.877Z,91.95
2023-01-12T02:32:11.415Z,92.13
2023-01-12T02:38:23.382Z,91.97
2023-01-12T02:41:29.083Z,91.95
2023-01-12T02:44:14.781Z,92.31
2023-01-12T02:50:27.511Z,92.14
2023-01-12T02:53:40.954Z,92.67
2023-01-12T02:56:28.160Z,92.37
2023-01-12T02:59:05.093Z,92.59
2023-01-12T03:01:53.554Z,92.49
2023-01-12T03:04:28.689Z,92.54
2023-01-12T03:07:27.927Z,92.60
2023-01-12T03:10:16.659Z,92.57
2023-01-12T03:12:56.502Z,92.54
2023-01-12T03:15:31.523Z,92.67
2023-01-12T03:18:15.008Z,92.68
2023-01-12T03:24:05.269Z,92.50
2023-01-12T03:26:43.215Z,92.15
2023-01-12T03:29:31.726Z,92.32
2023-01-12T03:32:01.833Z,91.93
2023-01-12T03:34:48.914Z,91.89
2023-01-12T03:38:05.936Z,91.89
2023-01-12T03:40:53.768Z,92.19
2023-01-12T03:47:50.978Z,92.15
2023-01-12T03:50:57.784Z,92.31
2023-01-12T03:53:58.369Z,92.37
2023-01-12T03:57:15.954Z,92.28
2023-01-12T03:59:43.575Z,92.44
2023-01-12T04:02:20.449Z,92.07
2023-01-12T04:05:30.566Z,92.11
2023-01-12T04:08:23.695Z,92.49
2023-01-12T04:11:07.602Z,92.27
2023-01-12T04:13:52.737Z,92.39
2023-01-12T04:16:30.998Z,92.47
2023-01-12T04:19:06.657Z,92.66
2023-01-12T04:22:11.524Z,92.60
2023-01-12T04:24:48.123Z,92.55
2023-01-12T04:27:18.881Z,92.44
2023-01-12T04:29:55.029Z,92.60
2023-01-12T04:32:47.850Z,92.32
2023-01-12T04:35:30.612Z,92.40
2023-01-12T04:38:17.396Z,92.23
2023-01-12T04:41:38.984Z,92.44
2023-01-12T04:44:08.692Z,92.46
2023-01-12T04:46:49.369Z,92.42
2023-01-12T04:49:44.156Z,92.35
2023-01-12T04:55:15.302Z,92.81
2023-01-12T04:57:57.364Z,92.58
2023-01-12T05:00:30.674Z,92.11
2023-01-12T05:03:19.442Z,91.97
2023-01-12T05:05:50.035Z,91.92
2023-01-12T05:08:44.392Z,91.70
2023-01-12T05:11:13.573Z,91.84
2023-01-12T05:13:49.075Z,91.88
2023-01-12T05:16:29.062Z,91.32
2023-01-12T05:19:07.833Z,91.36
2023-01-12T05:21:48.790Z,91.33
2023-01-12T05:24:49.888Z,91.71
2023-01-12T05:27:27.916Z,91.95
2023-01-12T05:30:16.590Z,92.03
2023-01-12T05:32:54.839Z,92.22
2023-01-12T05:36:08.918Z,92.01
2023-01-12T05:38:42.810Z,92.07
2023-01-12T05:41:24.111Z,92.43
2023-01-12T05:43:55.055Z,92.27
2023-01-12T05:46:38.544Z,92.20
2023-01-12T05:49:24.014Z,92.01
2023-01-12T05:52:21.434Z,92.09
2023-01-12T05:54:54.303Z,91.79
2023-01-12T05:57:42.311Z,92.08
2023-01-12T06:00:15.677Z,91.98
2023-01-12T06:03:00.820Z,91.80
2023-01-12T06:05:31.503Z,92.01
2023-01-12T06:08:07.027Z,92.52
2023-01-12T06:10:39.967Z,92.53
2023-01-12T06:13:35.771Z,92.61
2023-01-12T06:16:16.452Z,92.39
2023-01-12T06:21:43.852Z,92.92
2023-01-12T06:24:49.283Z,93.12
2023-01-12T06:27:24.561Z,93.16
2023-01-12T06:30:02.816Z,93.20
2023-01-12T06:32:42.751Z,92.96
2023-01-12T06:35:24.989Z,93.21
2023-01-12T06:38:12.153Z,93.15
2023-01-12T06:40:59.645Z,93.20
2023-01-12T06:43:56.803Z,93.51
2023-01-12T06:47:00.503Z,93.36
2023-01-12T06:49:40.115Z,93.05
2023-01-12T06:52:16.671Z,93.15
2023-01-12T06:55:07.588Z,93.47
2023-01-12T06:57:52.923Z,93.30
2023-01-12T07:00:44.211Z,93.24
2023-01-12T07:03:24.367Z,93.23
2023-01-12T07:06:05.765Z,93.33
2023-01-12T07:08:50.917Z,93.61
2023-01-12T07:11:55.635Z,93.73
2023-01-12T07:14:28.974Z,93.64
2023-01-12T07:17:18.211Z,93.92
2023-01-12T07:19:51.792Z,94.14
2023-01-12T07:25:17.838Z,94.06
2023-01-12T07:28:27.146Z,94.25
2023-01-12T07:31:29.853Z,94.15
2023-01-12T07:34:08.862Z,93.77
2023-01-12T07:36:46.904Z,94.17
2023-01-12T07:39:28.787Z,94.14
2023-01-12T07:42:29.992Z,93.98
2023-01-12T07:45:08.791Z,94.08
2023-01-12T07:48:00.906Z,94.06
2023-01-12T07:50:45.525Z,93.80
2023-01-12T07:53:30.148Z,94.16
2023-01-12T07:56:21.759Z,94.23
2023-01-12T07:58:56.013Z,94.33
2023-01-12T08:01:32.712Z,94.06
2023-01-12T08:04:15.149Z,94.14
2023-01-12T08:06:48.703Z,94.46
2023-01-12T08:09:25.678Z,94.47
2023-01-12T08:11:59.108Z,94.29
2023-01-12T08:20:31.813Z,94.46
2023-01-12T08:23:11.921Z,94.24
2023-01-12T08:25:49.507Z,94.52
2023-01-12T08:28:33.562Z,94.58
2023-01-12T08:31:06.580Z,94.62
2023-01-12T08:33:44.786Z,94.67
2023-01-12T08:36:25.071Z,94.51
2023-01-12T08:41:59.314Z,94.46
2023-01-12T08:44:50.761Z,94.79
2023-01-12T08:47:33.030Z,94.59
2023-01-12T08:50:21.099Z,94.85
2023-01-12T08:53:09.264Z,94.61
2023-01-12T08:55:50.295Z,94.85
2023-01-12T08:58:25.263Z,94.64
2023-01-12T09:01:03.640Z,94.84
2023-01-12T09:03:47.377Z,94.79
2023-01-12T09:06:54.167Z,94.75
2023-01-12T09:09:33.653Z,94.74
2023-01-12T09:12:10.077Z,94.93
2023-01-12T09:14:40.324Z,94.77
2023-01-12T09:17:17.983Z,94.58
2023-01-12T09:19:54.945Z,94.59
2023-01-12T09:22:34.225Z,94.72
2023-01-12T09:25:35.436Z,94.58
2023-01-12T09:28:22.796Z,94.56
2023-01-12T09:30:53.309Z,94.95
2023-01-12T09:33:37.579Z,94.78
2023-01-12T09:36:18.495Z,94.63
2023-01-12T09:38:59.294Z,94.37
2023-01-12T09:47:57.399Z,94.12
2023-01-12T09:50:44.625Z,94.31
2023-01-12T09:53:26.162Z,94.28
2023-01-12T09:56:22.248Z,94.08
2023-01-12T09:59:33.494Z,94.08
2023-01-12T10:02:17.062Z,93.92
2023-01-12T10:04:53.300Z,93.96
2023-01-12T10:07:30.234Z,94.08
2023-01-12T10:10:01.446Z,94.02
2023-01-12T10:12:50.856Z,94.06
2023-01-12T10:15:41.786Z,93.94
2023-01-12T10:18:47.533Z,94.35
2023-01-12T10:24:12.049Z,94.16
2023-01-12T10:27:04.353Z,94.27
2023-01-12T10:29:43.402Z,94.09
2023-01-12T10:35:09.285Z,94.38
2023-01-12T10:37:48.184Z,94.51
2023-01-12T10:40:43.189Z,94.69
2023-01-12T10:43:42.897Z,94.47
2023-01-12T10:46:31.114Z,94.57
2023-01-12T10:49:30.940Z,94.56
2023-01-12T10:52:22.450Z,94.91
2023-01-12T10:55:01.378Z,94.92
2023-01-12T10:57:30.479Z,94.72
2023-01-12T11:00:10.728Z,94.88
2023-01-12T11:02:51.836Z,94.97
2023-01-12T11:05:44.752Z,94.76
2023-01-12T11:08:23.801Z,94.87
2023-01-12T11:10:59.859Z,94.81
2023-01-12T11:13:38.937Z,95.02
2023-01-12T11:16:30.977Z,94.96
2023-01-12T11:19:15.216Z,94.91
2023-01-12T11:21:59.949Z,94.87
2023-01-12T11:24:46.006Z,95.05
2023-01-12T11:27:49.360Z,94.92
2023-01-12T11:30:41.912Z,94.88
2023-01-12T11:33:41.091Z,95.03
2023-01-12T11:36:24.202Z,94.82
2023-01-12T11:39:07.619Z,94.69
2023-01-12T11:42:10.493Z,94.82
2023-01-12T11:45:05.554Z,95.00
2023-01-12T11:47:53.124Z,94.79
2023-01-12T11:50:50.814Z,94.81
2023-01-12T11:53:31.636Z,94.99
2023-01-12T11:56:27.152Z,94.96
2023-01-12T11:59:04.229Z,95.11
2023-01-12T12:02:02.785Z,94.94
2023-01-12T12:05:23.881Z,95.01
2023-01-12T12:08:22.883Z,95.15
2023-01-12T12:11:29.019Z,95.03
2023-01-12T12:14:44.846Z,95.18
2023-01-12T12:17:48.019Z,95.10
2023-01-12T12:20:44.763Z,95.11
2023-01-12T12:23:56.602Z,95.37
2023-01-12T12:26:42.644Z,95.34
2023-01-12T12:29:36.355Z,95.35
2023-01-12T12:32:04.174Z,95.14
2023-01-12T12:34:38.180Z,95.13
2023-01-12T12:37:35.270Z,95.32
2023-01-12T12:40:38.111Z,95.37
2023-01-12T12:43:37.097Z,95.39
2023-01-12T12:47:00.288Z,95.48
2023-01-12T12:49:33.451Z,95.09
2023-01-12T12:52:32.375Z,95.37
2023-01-12T12:55:08.012Z,95.30
2023-01-12T12:58:02.629Z,95.41
2023-01-12T13:00:54.093Z,95.13
2023-01-12T13:03:52.640Z,95.06
2023-01-12T13:06:36.776Z,95.43
2023-01-12T13:09:13.312Z,95.50
2023-01-12T13:12:25.610Z,95.31
2023-01-12T13:15:23.976Z,95.50
2023-01-12T13:18:00.944Z,95.42
2023-01-12T13:20:59.249Z,95.46
2023-01-12T13:23:53.576Z,95.34
2023-01-12T13:26:41.989Z,95.40
2023-01-12T13:29:37.766Z,95.31
2023-01-12T13:32:35.978Z,95.37
2023-01-12T13:35:56.694Z,95.47
2023-01-12T13:38:46.945Z,95.51
2023-01-12T13:41:46.428Z,95.12
2023-01-12T13:44:56.749Z,95.55
2023-01-12T13:47:40.800Z,95.28
2023-01-12T13:50:35.980Z,95.43
2023-01-12T13:53:11.850Z,95.31
2023-01-12T13:55:46.828Z,95.42
2023-01-12T13:58:29.680Z,95.50
2023-01-12T14:01:02.078Z,95.42
2023-01-12T14:04:10.039Z,95.16
2023-01-12T14:07:12.964Z,95.28
2023-01-12T14:10:24.784Z,95.42
2023-01-12T14:13:32.155Z,95.45
2023-01-12T14:16:42.207Z,95.37
2023-01-12T14:19:40.291Z,95.40
2023-01-12T14:22:27.698Z,95.28
2023-01-12T14:25:14.950Z,95.10
2023-01-12T14:28:06.544Z,95.31
2023-01-12T14:30:35.547Z,95.05
2023-01-12T14:33:11.928Z,95.08
2023-01-12T14:35:47.756Z,95.20
2023-01-12T14:38:25.523Z,94.96
2023-01-12T14:41:07.422Z,94.85
2023-01-12T14:44:05.449Z,94.91
2023-01-12T14:46:40.001Z,94.75
2023-01-12T14:49:36.227Z,94.96
2023-01-12T14:52:49.098Z,94.84
2023-01-12T14:55:32.880Z,94.50
2023-01-12T14:58:17.660Z,94.62
2023-01-12T15:00:46.723Z,94.67
2023-01-12T15:03:43.840Z,94.69
2023-01-12T15:06:16.733Z,94.43
2023-01-12T15:09:11.532Z,94.28
2023-01-12T15:11:44.854Z,94.40
2023-01-12T15:14:39.032Z,94.17
2023-01-12T15:17:33.851Z,94.22
2023-01-12T15:20:28.334Z,94.11
2023-01-12T15:23:23.309Z,93.85
2023-01-12T15:25:51.000Z,94.16
2023-01-12T15:28:20.076Z,94.02
2023-01-12T15:30:55.752Z,93.91
2023-01-12T15:33:24.109Z,94.11
2023-01-12T15:35:59.447Z,94.00
2023-01-12T15:38:29.898Z,94.04
2023-01-12T15:41:04.886Z,94.18
2023-01-12T15:43:32.700Z,94.17
2023-01-12T15:46:20.049Z,94.04
2023-01-12T15:49:21.791Z,94.16
2023-01-12T15:52:08.291Z,94.17
2023-01-12T15:54:49.461Z,94.27
2023-01-12T15:57:32.393Z,94.24
2023-01-12T16:00:03.627Z,90.78
2023-01-12T16:02:47.726Z,80.79
2023-01-12T16:05:23.277Z,67.01
2023-01-12T16:07:58.627Z,77.43
2023-01-12T16:10:31.978Z,85.99
2023-01-12T16:13:11.924Z,89.37
2023-01-12T16:15:48.676Z,91.13
2023-01-12T16:18:29.665Z,91.52
2023-01-12T16:21:05.446Z,92.15
2023-01-12T16:23:50.034Z,92.34
2023-01-12T16:26:23.055Z,92.45
2023-01-12T16:29:01.364Z,92.51
2023-01-12T16:31:30.664Z,92.72
2023-01-12T16:34:14.864Z,92.75
2023-01-12T16:36:53.544Z,92.90
2023-01-12T16:39:36.148Z,92.93
2023-01-12T16:42:08.931Z,93.00
2023-01-12T16:44:49.003Z,92.87
2023-01-12T16:47:20.364Z,92.95
2023-01-12T16:50:01.198Z,92.91
2023-01-12T16:52:35.995Z,92.57
2023-01-12T16:55:16.914Z,92.78
2023-01-12T16:57:49.514Z,92.73
2023-01-12T17:00:31.052Z,93.00
2023-01-12T17:03:01.432Z,93.18
2023-01-12T17:05:37.274Z,93.22
2023-01-12T17:08:05.843Z,93.31
2023-01-12T17:10:43.116Z,93.25
2023-01-12T17:13:12.174Z,93.35
2023-01-12T17:15:51.149Z,93.39
2023-01-12T17:18:19.848Z,93.36
2023-01-12T17:21:17.799Z,93.51
2023-01-12T17:23:53.302Z,93.62
2023-01-12T17:26:29.832Z,93.48
2023-01-12T17:29:07.623Z,93.36
2023-01-12T17:31:38.198Z,93.73
2023-01-12T17:34:14.520Z,93.65
2023-01-12T17:36:47.021Z,93.89
2023-01-12T17:39:23.359Z,93.87
2023-01-12T17:42:10.672Z,93.85
2023-01-12T17:44:46.018Z,93.82
2023-01-12T17:47:49.016Z,93.97
2023-01-12T17:50:18.122Z,93.98
2023-01-12T17:53:02.626Z,93.97
2023-01-12T17:55:47.493Z,94.03
2023-01-12T17:58:25.497Z,94.16
2023-01-12T18:01:02.420Z,94.10
2023-01-12T18:03:32.060Z,93.77
2023-01-12T18:06:11.993Z,93.96
2023-01-12T18:08:51.466Z,93.88
2023-01-12T18:11:27.333Z,94.12
2023-01-12T18:13:55.843Z,94.12
2023-01-12T18:16:32.964Z,94.16
2023-01-12T18:19:08.109Z,93.99
2023-01-12T18:21:44.155Z,93.82
2023-01-12T18:24:16.297Z,94.06
2023-01-12T18:26:52.112Z,94.01
2023-01-12T18:29:19.995Z,94.09
2023-01-12T18:31:56.587Z,94.06
2023-01-12T18:34:27.927Z,94.07
2023-01-12T18:37:05.645Z,93.84
2023-01-12T18:39:40.841Z,93.99
2023-01-12T18:42:28.583Z,93.84
2023-01-12T18:45:22.887Z,94.21
2023-01-12T18:48:11.636Z,93.97
2023-01-12T18:51:05.041Z,93.99
2023-01-12T18:53:49.755Z,94.03
2023-01-12T18:56:23.135Z,93.93
2023-01-12T18:58:57.592Z,93.97
2023-01-12T19:01:28.378Z,94.05
2023-01-12T19:04:10.033Z,94.18
2023-01-12T19:06:46.794Z,94.18
2023-01-12T19:09:41.397Z,94.25
2023-01-12T19:12:18.375Z,94.14
2023-01-12T19:15:17.814Z,94.29
2023-01-12T19:17:52.977Z,94.38
2023-01-12T19:20:28.061Z,94.30
2023-01-12T19:23:21.375Z,94.39
2023-01-12T19:26:12.907Z,94.22
2023-01-12T19:28:47.637Z,94.61
2023-01-12T19:31:20.987Z,94.65
2023-01-12T19:33:55.943Z,94.63
2023-01-12T19:36:32.005Z,94.78
2023-01-12T19:39:12.790Z,94.87
2023-01-12T19:42:03.219Z,94.46
2023-01-12T19:44:38.677Z,94.64
2023-01-12T19:47:06.869Z,94.69
2023-01-12T19:49:42.210Z,94.64
2023-01-12T19:52:28.079Z,94.57
2023-01-12T19:55:04.457Z,94.58
2023-01-12T19:57:34.490Z,94.88
2023-01-12T20:00:08.829Z,94.58
2023-01-12T20:02:45.429Z,94.70
2023-01-12T20:05:18.406Z,94.95
2023-01-12T20:07:53.788Z,94.87
2023-01-12T20:10:24.006Z,94.79
2023-01-12T20:12:59.883Z,94.86
2023-01-12T20:15:39.524Z,94.93
2023-01-12T20:18:16.568Z,94.85
2023-01-12T20:20:45.504Z,94.65
2023-01-12T20:23:22.077Z,94.83
2023-01-12T20:25:56.957Z,94.37
2023-01-12T20:28:31.719Z,94.21
2023-01-12T20:31:00.410Z,94.44
2023-01-12T20:33:28.893Z,94.20
2023-01-12T20:36:03.968Z,94.35
2023-01-12T20:38:32.192Z,93.90
2023-01-12T20:41:10.933Z,93.81
2023-01-12T20:43:40.250Z,94.01
2023-01-12T20:46:20.976Z,93.87
2023-01-12T20:48:53.140Z,93.62
2023-01-12T20:51:29.709Z,93.84
2023-01-12T20:54:04.193Z,93.63
2023-01-12T20:56:41.312Z,93.71
2023-01-12T20:59:09.636Z,93.75
2023-01-12T21:01:45.099Z,93.71
2023-01-12T21:04:20.735Z,93.66
2023-01-12T21:06:50.913Z,93.44
2023-01-12T21:09:27.301Z,93.31
2023-01-12T21:11:55.734Z,93.21
2023-01-12T21:14:30.998Z,92.98
2023-01-12T21:17:19.253Z,92.81
2023-01-12T21:19:55.319Z,93.06
2023-01-12T21:22:33.757Z,93.09
2023-01-12T21:25:11.513Z,93.24
2023-01-12T21:27:47.464Z,93.55
2023-01-12T21:30:19.358Z,93.61
2023-01-12T21:32:58.802Z,93.60
2023-01-12T21:35:27.131Z,93.94
2023-01-12T21:38:03.268Z,93.80
2023-01-12T21:40:40.345Z,93.99
2023-01-12T21:43:10.894Z,93.87
2023-01-12T21:45:50.943Z,93.94
2023-01-12T21:48:28.028Z,93.81
2023-01-12T21:51:39.768Z,93.73
2023-01-12T21:54:21.174Z,93.76
2023-01-12T21:56:57.372Z,93.77
2023-01-12T21:59:33.150Z,93.67
2023-01-12T22:02:02.269Z,93.67
2023-01-12T22:04:38.801Z,93.80
2023-01-12T22:07:14.622Z,93.71
2023-01-12T22:09:43.393Z,93.76
2023-01-12T22:12:18.659Z,93.58
2023-01-12T22:14:50.739Z,93.88
2023-01-12T22:17:25.850Z,93.57
2023-01-12T22:20:02.885Z,93.74
2023-01-12T22:22:40.098Z,93.86
2023-01-12T22:25:11.427Z,93.93
2023-01-12T22:27:52.131Z,93.87
2023-01-12T22:30:35.219Z,93.96
2023-01-12T22:33:10.302Z,93.96
2023-01-12T22:35:39.524Z,93.90
2023-01-12T22:38:19.402Z,94.09
2023-01-12T22:40:47.434Z,94.39
2023-01-12T22:43:36.556Z,93.80
2023-01-12T22:46:15.289Z,92.92
2023-01-12T22:48:56.792Z,92.68
2023-01-12T22:51:43.783Z,92.82
2023-01-12T22:54:38.311Z,93.17
2023-01-12T22:57:17.751Z,93.40
2023-01-12T22:59:47.015Z,93.87
2023-01-12T23:02:41.493Z,94.16
2023-01-12T23:05:18.817Z,94.18
2023-01-12T23:07:57.427Z,94.28
2023-01-12T23:10:33.397Z,93.44
2023-01-12T23:13:24.483Z,92.75
2023-01-12T23:16:04.701Z,92.69
2023-01-12T23:18:48.926Z,92.84
2023-01-12T23:21:28.730Z,92.46
2023-01-12T23:24:13.235Z,92.47
2023-01-12T23:26:53.149Z,92.35
2023-01-12T23:29:40.945Z,92.31
2023-01-12T23:32:11.371Z,92.21
2023-01-12T23:34:50.705Z,91.89
2023-01-12T23:37:22.770Z,91.94
2023-01-12T23:40:02.193Z,91.68
2023-01-12T23:42:36.371Z,91.93
2023-01-12T23:45:16.797Z,91.50
2023-01-12T23:47:50.978Z,91.36
2023-01-12T23:50:30.484Z,91.13
2023-01-12T23:53:51.435Z,90.97
2023-01-12T23:56:31.511Z,90.72
2023-01-12T23:59:09.645Z,90.64
