createdAt,value
2022-09-05T00:00:29.683Z,0.00
2022-09-05T00:01:30.031Z,0.00
2022-09-05T00:02:29.882Z,0.00
2022-09-05T00:03:30.325Z,0.00
2022-09-05T00:04:29.938Z,0.00
2022-09-05T00:05:29.841Z,0.00
2022-09-05T00:06:30.184Z,0.00
2022-09-05T00:07:37.505Z,0.00
2022-09-05T00:08:29.941Z,0.00
2022-09-05T00:09:30.503Z,0.00
2022-09-05T00:10:36.156Z,0.00
2022-09-05T00:11:43.295Z,0.00
2022-09-05T00:12:30.069Z,0.00
2022-09-05T00:13:30.348Z,0.00
2022-09-05T00:15:14.335Z,0.00
2022-09-05T00:15:30.157Z,0.00
2022-09-05T00:21:27.102Z,0.00
2022-09-05T00:24:17.472Z,0.00
2022-09-05T00:24:19.772Z,0.00
2022-09-05T00:24:26.947Z,0.00
2022-09-05T00:24:27.645Z,0.00
2022-09-05T00:24:27.645Z,0.00
2022-09-05T00:24:50.104Z,0.00
2022-09-05T00:25:32.082Z,0.00
2022-09-05T00:27:30.542Z,0.00
2022-09-05T00:28:30.877Z,0.00
2022-09-05T00:31:05.530Z,0.00
2022-09-05T00:31:51.735Z,0.00
2022-09-05T00:31:54.778Z,0.00
2022-09-05T00:33:31.071Z,0.00
2022-09-05T00:34:47.219Z,0.00
2022-09-05T00:35:30.798Z,0.00
2022-09-05T00:36:30.930Z,0.00
2022-09-05T00:37:30.862Z,0.00
2022-09-05T00:39:30.981Z,0.00
2022-09-05T00:40:31.008Z,0.00
2022-09-05T00:41:34.424Z,0.00
2022-09-05T00:42:31.021Z,0.00
2022-09-05T00:43:31.057Z,0.00
2022-09-05T00:44:31.086Z,0.00
2022-09-05T00:45:31.120Z,0.00
2022-09-05T00:46:32.199Z,0.00
2022-09-05T00:47:31.179Z,0.00
2022-09-05T00:48:31.520Z,0.00
2022-09-05T00:49:32.000Z,0.00
2022-09-05T00:52:31.439Z,0.00
2022-09-05T00:53:31.371Z,0.00
2022-09-05T00:54:40.478Z,0.00
2022-09-05T00:55:31.441Z,0.00
2022-09-05T00:57:31.523Z,0.00
2022-09-05T00:58:34.057Z,0.00
2022-09-05T00:59:31.561Z,0.00
2022-09-05T01:00:31.608Z,0.00
2022-09-05T01:01:32.075Z,0.00
2022-09-05T01:02:33.343Z,0.00
2022-09-05T01:03:31.692Z,0.00
2022-09-05T01:04:31.720Z,0.00
2022-09-05T01:05:31.759Z,0.00
2022-09-05T01:06:31.785Z,0.00
2022-09-05T01:07:32.315Z,0.00
2022-09-05T01:08:31.848Z,0.00
2022-09-05T01:09:31.892Z,0.00
2022-09-05T01:10:31.913Z,0.00
2022-09-05T01:11:31.945Z,0.00
2022-09-05T01:12:31.975Z,0.00
2022-09-05T01:13:32.406Z,0.00
2022-09-05T01:14:32.044Z,0.00
2022-09-05T01:15:32.797Z,0.00
2022-09-05T01:16:32.129Z,0.00
2022-09-05T01:17:32.883Z,0.00
2022-09-05T01:18:32.166Z,0.00
2022-09-05T01:19:32.195Z,0.00
2022-09-05T01:20:34.433Z,0.00
2022-09-05T01:21:32.260Z,0.00
2022-09-05T01:22:32.299Z,0.00
2022-09-05T01:23:32.326Z,0.00
2022-09-05T01:24:32.355Z,0.00
2022-09-05T01:26:32.422Z,0.00
2022-09-05T01:29:16.373Z,0.00
2022-09-05T01:29:32.522Z,0.00
2022-09-05T01:31:32.698Z,0.00
2022-09-05T01:32:32.608Z,0.00
2022-09-05T01:33:32.645Z,0.00
2022-09-05T01:34:32.929Z,0.00
2022-09-05T01:35:32.711Z,0.00
2022-09-05T01:36:32.731Z,0.00
2022-09-05T01:37:34.208Z,0.00
2022-09-05T01:38:32.796Z,0.00
2022-09-05T01:40:12.243Z,0.00
2022-09-05T01:40:33.247Z,0.00
2022-09-05T01:41:32.949Z,0.00
2022-09-05T01:42:32.925Z,0.00
2022-09-05T01:43:32.958Z,0.00
2022-09-05T01:44:32.987Z,0.00
2022-09-05T01:45:39.348Z,0.00
2022-09-05T01:46:33.182Z,0.00
2022-09-05T01:47:33.395Z,0.00
2022-09-05T01:48:33.127Z,0.00
2022-09-05T01:49:33.151Z,0.00
2022-09-05T01:50:33.179Z,0.00
2022-09-05T01:53:33.273Z,0.00
2022-09-05T01:54:33.607Z,0.00
2022-09-05T01:55:33.342Z,0.00
2022-09-05T01:56:33.366Z,0.00
2022-09-05T01:57:33.399Z,0.00
2022-09-05T01:58:33.437Z,0.00
2022-09-05T02:00:33.496Z,0.00
2022-09-05T02:01:33.963Z,0.00
2022-09-05T02:02:33.692Z,0.00
2022-09-05T02:03:33.590Z,0.00
2022-09-05T02:04:33.627Z,0.00
2022-09-05T02:06:33.688Z,0.00
2022-09-05T02:07:34.473Z,0.00
2022-09-05T02:09:34.079Z,0.00
2022-09-05T02:10:33.816Z,0.00
2022-09-05T02:11:35.794Z,0.00
2022-09-05T02:12:33.878Z,0.00
2022-09-05T02:13:33.909Z,0.00
2022-09-05T02:14:34.687Z,0.00
2022-09-05T02:15:34.032Z,0.00
2022-09-05T02:16:34.402Z,0.00
2022-09-05T02:18:34.074Z,0.00
2022-09-05T02:19:34.098Z,0.00
2022-09-05T02:20:34.128Z,0.00
2022-09-05T02:21:55.674Z,0.00
2022-09-05T02:24:34.271Z,0.00
2022-09-05T02:26:02.611Z,0.00
2022-09-05T02:26:34.319Z,0.00
2022-09-05T02:28:03.886Z,0.00
2022-09-05T02:28:34.414Z,0.00
2022-09-05T02:29:34.417Z,0.00
2022-09-05T02:30:34.507Z,0.00
2022-09-05T02:31:34.485Z,0.00
2022-09-05T02:32:34.804Z,0.00
2022-09-05T02:33:34.548Z,0.00
2022-09-05T02:34:34.870Z,0.00
2022-09-05T02:36:34.634Z,0.00
2022-09-05T02:38:45.500Z,0.00
2022-09-05T02:40:44.200Z,0.00
2022-09-05T02:45:02.722Z,0.00
2022-09-05T02:45:07.734Z,0.00
2022-09-05T02:45:10.981Z,0.00
2022-09-05T02:45:14.816Z,0.00
2022-09-05T02:45:15.038Z,0.00
2022-09-05T02:45:20.599Z,0.00
2022-09-05T02:45:35.549Z,0.00
2022-09-05T02:46:35.090Z,0.00
2022-09-05T02:47:34.995Z,0.00
2022-09-05T02:48:35.021Z,0.00
2022-09-05T02:51:04.150Z,0.00
2022-09-05T02:57:15.714Z,0.00
2022-09-05T02:57:23.086Z,0.00
2022-09-05T02:57:28.443Z,0.00
2022-09-05T02:57:34.567Z,0.00
2022-09-05T02:57:42.128Z,0.00
2022-09-05T02:58:05.650Z,0.00
2022-09-05T02:58:59.328Z,0.00
2022-09-05T02:59:36.563Z,0.00
2022-09-05T03:00:35.390Z,0.00
2022-09-05T03:01:35.531Z,0.00
2022-09-05T03:02:35.628Z,0.00
2022-09-05T03:03:35.648Z,0.00
2022-09-05T03:04:35.816Z,0.00
2022-09-05T03:05:38.580Z,0.00
2022-09-05T03:06:35.600Z,0.00
2022-09-05T03:07:35.612Z,0.00
2022-09-05T03:08:35.653Z,0.00
2022-09-05T03:09:35.677Z,0.00
2022-09-05T03:11:36.039Z,0.00
2022-09-05T03:12:35.872Z,0.00
2022-09-05T03:13:35.808Z,0.00
2022-09-05T03:14:35.854Z,0.00
2022-09-05T03:15:35.875Z,0.00
2022-09-05T03:16:44.847Z,0.00
2022-09-05T03:18:36.506Z,0.00
2022-09-05T03:19:36.003Z,0.00
2022-09-05T03:20:36.041Z,0.00
2022-09-05T03:21:36.071Z,0.00
2022-09-05T03:22:37.173Z,0.00
2022-09-05T03:23:36.439Z,0.00
2022-09-05T03:24:36.173Z,0.00
2022-09-05T03:25:36.210Z,0.00
2022-09-05T03:26:36.243Z,0.00
2022-09-05T03:27:36.281Z,0.00
2022-09-05T03:28:36.309Z,0.00
2022-09-05T03:29:36.344Z,0.00
2022-09-05T03:30:36.741Z,0.00
2022-09-05T03:31:36.411Z,0.00
2022-09-05T03:32:41.986Z,0.00
2022-09-05T03:33:36.479Z,0.00
2022-09-05T03:34:36.508Z,0.00
2022-09-05T03:36:36.575Z,0.00
2022-09-05T03:37:36.909Z,0.00
2022-09-05T03:39:36.736Z,0.00
2022-09-05T03:40:36.735Z,0.00
2022-09-05T03:41:40.593Z,0.00
2022-09-05T03:42:36.777Z,0.00
2022-09-05T03:43:36.810Z,0.00
2022-09-05T03:44:37.151Z,0.00
2022-09-05T03:45:37.742Z,0.00
2022-09-05T03:48:37.108Z,0.00
2022-09-05T03:57:06.536Z,0.00
2022-09-05T03:57:08.083Z,0.00
2022-09-05T03:57:11.959Z,0.00
2022-09-05T03:57:11.962Z,0.00
2022-09-05T03:57:15.048Z,0.00
2022-09-05T03:57:23.884Z,0.00
2022-09-05T03:57:28.307Z,0.00
2022-09-05T03:57:42.262Z,0.00
2022-09-05T03:58:56.021Z,0.00
2022-09-05T03:59:37.912Z,0.00
2022-09-05T04:00:37.388Z,0.00
2022-09-05T04:04:22.684Z,0.00
2022-09-05T04:07:04.991Z,0.00
2022-09-05T04:08:10.952Z,0.00
2022-09-05T04:08:16.872Z,0.00
2022-09-05T04:08:17.043Z,0.00
2022-09-05T04:08:19.031Z,0.00
2022-09-05T04:08:26.186Z,0.00
2022-09-05T04:08:42.754Z,0.00
2022-09-05T04:09:50.475Z,0.00
2022-09-05T04:10:37.829Z,0.00
2022-09-05T04:11:37.765Z,0.00
2022-09-05T04:12:38.399Z,0.00
2022-09-05T04:13:37.829Z,0.00
2022-09-05T04:14:38.636Z,0.00
2022-09-05T04:15:37.903Z,0.00
2022-09-05T04:17:38.080Z,0.00
2022-09-05T04:18:38.002Z,0.00
2022-09-05T04:19:38.288Z,0.00
2022-09-05T04:20:40.454Z,0.00
2022-09-05T04:21:38.112Z,0.00
2022-09-05T04:22:38.152Z,0.00
2022-09-05T04:23:38.183Z,0.00
2022-09-05T04:24:39.637Z,0.00
2022-09-05T04:26:38.277Z,0.00
2022-09-05T04:27:38.612Z,4.00
2022-09-05T04:28:38.349Z,4.00
2022-09-05T04:29:38.420Z,0.00
2022-09-05T04:30:40.418Z,4.00
2022-09-05T04:31:38.499Z,4.00
2022-09-05T04:32:38.488Z,4.00
2022-09-05T04:33:38.523Z,4.00
2022-09-05T04:34:38.798Z,8.00
2022-09-05T04:35:38.582Z,8.00
2022-09-05T04:36:38.618Z,8.00
2022-09-05T04:38:38.687Z,12.00
2022-09-05T04:39:38.767Z,12.00
2022-09-05T04:40:38.759Z,16.00
2022-09-05T04:41:40.179Z,20.00
2022-09-05T04:42:38.821Z,20.00
2022-09-05T04:43:38.859Z,24.00
2022-09-05T04:44:38.886Z,28.00
2022-09-05T04:45:38.962Z,36.00
2022-09-05T04:46:48.946Z,40.00
2022-09-05T04:47:39.008Z,44.00
2022-09-05T04:48:39.283Z,48.00
2022-09-05T04:49:39.361Z,56.00
2022-09-05T04:50:39.093Z,64.00
2022-09-05T04:51:39.136Z,72.00
2022-09-05T04:52:39.161Z,80.00
2022-09-05T04:53:39.198Z,88.00
2022-09-05T04:55:39.270Z,108.00
2022-09-05T04:56:39.600Z,120.00
2022-09-05T04:57:39.330Z,136.00
2022-09-05T05:06:00.409Z,176.00
2022-09-05T05:06:06.083Z,192.00
2022-09-05T05:06:12.049Z,228.00
2022-09-05T05:06:16.274Z,264.00
2022-09-05T05:06:16.466Z,216.00
2022-09-05T05:06:45.919Z,276.00
2022-09-05T05:07:39.760Z,288.00
2022-09-05T05:08:39.900Z,300.00
2022-09-05T05:09:39.742Z,316.00
2022-09-05T05:11:11.545Z,332.00
2022-09-05T05:17:25.373Z,344.00
2022-09-05T05:17:53.638Z,360.00
2022-09-05T05:17:56.453Z,376.00
2022-09-05T05:18:06.723Z,444.00
2022-09-05T05:18:08.138Z,392.00
2022-09-05T05:18:15.635Z,424.00
2022-09-05T05:18:16.112Z,408.00
2022-09-05T05:18:55.036Z,460.00
2022-09-05T05:19:40.164Z,468.00
2022-09-05T05:20:43.742Z,484.00
2022-09-05T05:21:40.164Z,492.00
2022-09-05T05:22:40.185Z,500.00
2022-09-05T05:23:40.220Z,508.00
2022-09-05T05:24:40.502Z,520.00
2022-09-05T05:25:40.293Z,532.00
2022-09-05T05:26:40.333Z,544.00
2022-09-05T05:27:40.361Z,556.00
2022-09-05T05:28:40.395Z,572.00
2022-09-05T05:29:40.430Z,588.00
2022-09-05T05:30:40.762Z,608.00
2022-09-05T05:31:40.620Z,628.00
2022-09-05T05:32:45.516Z,640.00
2022-09-05T05:34:40.598Z,676.00
2022-09-05T05:35:48.031Z,688.00
2022-09-05T05:36:40.678Z,696.00
2022-09-05T05:37:40.701Z,700.00
2022-09-05T05:38:40.734Z,688.00
2022-09-05T05:39:40.870Z,688.00
2022-09-05T05:40:50.525Z,692.00
2022-09-05T05:41:40.842Z,708.00
2022-09-05T05:42:40.870Z,732.00
2022-09-05T05:43:46.102Z,760.00
2022-09-05T05:44:41.807Z,776.00
2022-09-05T05:45:41.039Z,776.00
2022-09-05T05:46:41.009Z,800.00
2022-09-05T05:47:41.044Z,808.00
2022-09-05T05:48:42.248Z,820.00
2022-09-05T05:49:41.109Z,832.00
2022-09-05T05:52:02.370Z,864.00
2022-09-05T05:53:43.443Z,860.00
2022-09-05T05:54:41.282Z,852.00
2022-09-05T05:55:52.014Z,860.00
2022-09-05T05:56:41.457Z,876.00
2022-09-05T05:57:41.397Z,892.00
2022-09-05T05:58:41.524Z,908.00
2022-09-05T05:59:41.457Z,928.00
2022-09-05T06:00:41.485Z,940.00
2022-09-05T06:01:41.628Z,948.00
2022-09-05T06:03:42.036Z,972.00
2022-09-05T06:05:41.659Z,992.00
2022-09-05T06:06:41.694Z,1000.00
2022-09-05T06:08:33.884Z,1008.00
2022-09-05T06:13:40.353Z,1016.00
2022-09-05T06:14:48.955Z,1028.00
2022-09-05T06:14:55.184Z,1032.00
2022-09-05T06:15:01.625Z,1048.00
2022-09-05T06:15:01.626Z,1040.00
2022-09-05T06:15:04.153Z,1044.00
2022-09-05T06:15:09.311Z,1044.00
2022-09-05T06:15:42.001Z,1048.00
2022-09-05T06:16:42.069Z,1064.00
2022-09-05T06:17:42.063Z,1076.00
2022-09-05T06:18:42.517Z,1092.00
2022-09-05T06:22:07.007Z,1108.00
2022-09-05T06:22:08.553Z,1124.00
2022-09-05T06:22:11.590Z,1128.00
2022-09-05T06:22:42.670Z,1136.00
2022-09-05T06:24:42.305Z,1152.00
2022-09-05T06:25:42.344Z,1160.00
2022-09-05T06:26:42.644Z,1164.00
2022-09-05T06:28:42.540Z,1176.00
2022-09-05T06:29:46.933Z,1184.00
2022-09-05T06:30:42.616Z,1188.00
2022-09-05T06:31:42.581Z,1192.00
2022-09-05T06:32:46.797Z,1200.00
2022-09-05T06:33:42.613Z,1204.00
2022-09-05T06:34:42.650Z,1208.00
2022-09-05T06:35:42.982Z,1216.00
2022-09-05T06:36:42.720Z,1220.00
2022-09-05T06:37:42.747Z,1224.00
2022-09-05T06:38:42.784Z,1232.00
2022-09-05T06:39:45.145Z,1240.00
2022-09-05T06:40:42.852Z,1248.00
2022-09-05T06:41:43.188Z,1256.00
2022-09-05T06:42:44.137Z,1268.00
2022-09-05T06:43:42.954Z,1272.00
2022-09-05T06:44:42.991Z,1272.00
2022-09-05T06:45:43.073Z,1280.00
2022-09-05T06:47:21.999Z,1288.00
2022-09-05T06:47:43.160Z,1292.00
2022-09-05T06:49:46.024Z,1308.00
2022-09-05T06:51:08.106Z,1312.00
2022-09-05T06:51:44.190Z,1312.00
2022-09-05T06:52:44.050Z,1316.00
2022-09-05T06:53:43.605Z,1320.00
2022-09-05T06:54:54.536Z,1324.00
2022-09-05T06:55:43.371Z,1328.00
2022-09-05T06:56:43.405Z,1336.00
2022-09-05T06:57:44.025Z,1336.00
2022-09-05T06:58:43.475Z,1340.00
2022-09-05T06:59:43.517Z,1340.00
2022-09-05T07:00:43.813Z,1332.00
2022-09-05T07:01:59.560Z,1336.00
2022-09-05T07:02:59.823Z,1340.00
2022-09-05T07:03:43.647Z,1348.00
2022-09-05T07:05:37.797Z,1348.00
2022-09-05T07:05:45.268Z,1352.00
2022-09-05T07:07:00.996Z,1356.00
2022-09-05T07:07:45.991Z,1352.00
2022-09-05T07:08:43.812Z,1332.00
2022-09-05T07:09:43.849Z,1384.00
2022-09-05T07:10:43.884Z,1392.00
2022-09-05T07:11:43.926Z,1396.00
2022-09-05T07:12:43.958Z,1396.00
2022-09-05T07:13:44.837Z,1408.00
2022-09-05T07:14:44.118Z,1412.00
2022-09-05T07:15:44.054Z,1416.00
2022-09-05T07:16:44.249Z,1424.00
2022-09-05T07:18:06.606Z,1432.00
2022-09-05T07:18:44.160Z,1436.00
2022-09-05T07:19:44.445Z,1444.00
2022-09-05T07:21:15.792Z,1444.00
2022-09-05T07:21:44.424Z,1456.00
2022-09-05T07:22:48.590Z,1460.00
2022-09-05T07:24:06.564Z,1468.00
2022-09-05T07:24:54.701Z,1476.00
2022-09-05T07:25:44.402Z,1484.00
2022-09-05T07:26:53.957Z,1488.00
2022-09-05T07:28:22.246Z,1496.00
2022-09-05T07:28:44.498Z,1504.00
2022-09-05T07:29:53.526Z,1512.00
2022-09-05T07:30:44.569Z,1516.00
2022-09-05T07:31:44.667Z,1524.00
2022-09-05T07:32:44.638Z,1528.00
2022-09-05T07:33:44.675Z,1536.00
2022-09-05T07:34:44.706Z,1540.00
2022-09-05T07:35:44.743Z,1540.00
2022-09-05T07:36:44.775Z,1548.00
2022-09-05T07:37:44.815Z,1552.00
2022-09-05T07:38:54.914Z,1552.00
2022-09-05T07:40:44.916Z,1560.00
2022-09-05T07:41:44.949Z,1556.00
2022-09-05T07:42:45.018Z,1560.00
2022-09-05T07:43:45.321Z,1564.00
2022-09-05T07:44:45.067Z,1564.00
2022-09-05T07:45:52.169Z,1564.00
2022-09-05T07:46:45.125Z,1568.00
2022-09-05T07:47:45.166Z,1568.00
2022-09-05T07:48:45.199Z,1568.00
2022-09-05T07:51:03.435Z,1572.00
2022-09-05T07:56:19.200Z,1568.00
2022-09-05T07:56:32.091Z,1564.00
2022-09-05T07:57:01.850Z,1560.00
2022-09-05T07:57:02.366Z,1552.00
2022-09-05T07:57:03.719Z,1552.00
2022-09-05T07:57:04.126Z,1556.00
2022-09-05T07:57:08.067Z,1548.00
2022-09-05T07:57:52.089Z,1536.00
2022-09-05T07:58:45.564Z,1544.00
2022-09-05T08:00:45.679Z,1556.00
2022-09-05T08:01:45.648Z,1556.00
2022-09-05T08:02:47.620Z,1552.00
2022-09-05T08:03:46.020Z,1552.00
2022-09-05T08:04:45.789Z,1548.00
2022-09-05T08:05:45.781Z,1548.00
2022-09-05T22:37:09.161Z,0.00
2022-09-05T22:38:11.869Z,0.00
2022-09-05T22:39:09.244Z,0.00
2022-09-05T22:40:09.300Z,0.00
2022-09-05T22:41:09.395Z,0.00
2022-09-05T22:42:10.714Z,0.00
2022-09-05T22:43:09.660Z,0.00
2022-09-05T22:44:09.395Z,0.00
2022-09-05T22:45:09.426Z,0.00
2022-09-05T22:47:09.493Z,0.00
2022-09-05T22:49:09.665Z,0.00
2022-09-05T22:50:09.843Z,0.00
2022-09-05T22:51:09.628Z,0.00
2022-09-05T22:52:09.968Z,0.00
2022-09-05T22:53:09.713Z,0.00
2022-09-05T22:54:09.731Z,0.00
2022-09-05T22:55:09.763Z,0.00
2022-09-05T22:56:09.805Z,0.00
2022-09-05T22:57:10.082Z,0.00
2022-09-05T22:58:09.866Z,0.00
2022-09-05T22:59:09.911Z,0.00
2022-09-05T23:00:09.939Z,0.00
2022-09-05T23:01:10.062Z,0.00
2022-09-05T23:02:10.008Z,0.00
2022-09-05T23:03:10.045Z,0.00
2022-09-05T23:04:10.468Z,0.00
2022-09-05T23:05:10.113Z,0.00
2022-09-05T23:06:10.152Z,0.00
2022-09-05T23:07:10.188Z,0.00
2022-09-05T23:08:10.220Z,0.00
2022-09-05T23:09:10.249Z,0.00
2022-09-05T23:10:10.582Z,0.00
2022-09-05T23:11:10.325Z,0.00
2022-09-05T23:12:10.357Z,0.00
2022-09-05T23:13:10.388Z,0.00
2022-09-05T23:14:10.420Z,0.00
2022-09-05T23:15:10.483Z,0.00
2022-09-05T23:16:10.884Z,0.00
2022-09-05T23:17:10.527Z,0.00
2022-09-05T23:18:10.572Z,0.00
2022-09-05T23:19:10.599Z,0.00
2022-09-05T23:20:10.863Z,0.00
2022-09-05T23:21:10.775Z,0.00
2022-09-05T23:24:11.074Z,0.00
2022-09-05T23:25:10.907Z,0.00
2022-09-05T23:26:10.841Z,0.00
2022-09-05T23:27:10.891Z,0.00
2022-09-05T23:28:10.917Z,0.00
2022-09-05T23:29:11.247Z,0.00
2022-09-05T23:30:10.984Z,0.00
2022-09-05T23:31:11.337Z,0.00
2022-09-05T23:32:11.056Z,0.00
2022-09-05T23:33:11.092Z,0.00
2022-09-05T23:34:11.220Z,0.00
2022-09-05T23:36:11.296Z,0.00
2022-09-05T23:37:11.532Z,0.00
2022-09-05T23:38:11.263Z,0.00
2022-09-05T23:39:11.298Z,0.00
2022-09-05T23:40:11.437Z,0.00
2022-09-05T23:41:11.373Z,0.00
2022-09-05T23:42:11.511Z,0.00
2022-09-05T23:43:11.440Z,0.00
2022-09-05T23:44:11.777Z,0.00
2022-09-05T23:45:11.511Z,0.00
2022-09-05T23:46:11.632Z,0.00
2022-09-05T23:47:11.597Z,0.00
2022-09-05T23:49:11.648Z,0.00
2022-09-05T23:50:11.690Z,0.00
2022-09-05T23:51:12.031Z,0.00
2022-09-05T23:52:11.750Z,0.00
2022-09-05T23:53:11.790Z,0.00
2022-09-05T23:54:11.833Z,0.00
2022-09-05T23:55:11.866Z,0.00
2022-09-05T23:56:11.898Z,0.00
2022-09-05T23:57:11.931Z,0.00
2022-09-05T23:58:12.217Z,0.00
2022-09-05T23:59:12.003Z,0.00
