createdAt,value
2023-01-21T00:01:06.954Z,28.07
2023-01-21T00:03:34.432Z,29.25
2023-01-21T00:06:07.158Z,25.42
2023-01-21T00:08:37.221Z,28.17
2023-01-21T00:11:07.866Z,23.25
2023-01-21T00:13:35.596Z,28.48
2023-01-21T00:16:03.080Z,24.50
2023-01-21T00:18:30.312Z,21.38
2023-01-21T00:20:57.582Z,27.70
2023-01-21T00:23:31.325Z,27.65
2023-01-21T00:25:59.400Z,27.20
2023-01-21T00:28:28.278Z,27.03
2023-01-21T00:30:57.424Z,27.92
2023-01-21T00:33:27.932Z,27.52
2023-01-21T00:36:02.903Z,28.70
2023-01-21T00:38:31.992Z,25.43
2023-01-21T00:41:02.465Z,29.33
2023-01-21T00:43:30.211Z,26.95
2023-01-21T00:45:57.590Z,28.60
2023-01-21T00:48:25.220Z,29.23
2023-01-21T00:50:52.497Z,28.45
2023-01-21T01:51:44.287Z,30.52
2023-01-21T01:54:12.796Z,31.20
2023-01-21T01:56:41.023Z,32.70
2023-01-21T01:59:08.309Z,28.88
2023-01-21T02:01:35.627Z,31.27
2023-01-21T02:04:05.249Z,32.58
2023-01-21T02:06:32.494Z,31.27
2023-01-21T02:09:01.032Z,30.38
2023-01-21T02:11:28.327Z,31.35
2023-01-21T02:14:14.476Z,27.93
2023-01-21T02:17:00.508Z,32.00
2023-01-21T02:19:45.681Z,31.03
2023-01-21T02:22:16.996Z,30.13
2023-01-21T02:25:11.424Z,31.38
2023-01-21T02:27:47.410Z,31.60
2023-01-21T02:30:29.544Z,31.08
2023-01-21T03:00:19.634Z,32.13
2023-01-21T03:03:05.713Z,30.90
2023-01-21T03:05:41.124Z,31.10
2023-01-21T03:08:12.304Z,29.92
2023-01-21T03:10:41.475Z,31.15
2023-01-21T03:13:22.989Z,30.92
2023-01-21T03:15:55.764Z,31.90
2023-01-21T03:18:24.840Z,31.52
2023-01-21T03:20:53.686Z,30.07
2023-01-21T03:23:22.161Z,30.98
2023-01-21T03:25:50.818Z,31.27
2023-01-21T03:28:20.526Z,26.70
2023-01-21T03:33:36.888Z,30.75
2023-01-21T03:36:07.942Z,29.75
2023-01-21T03:38:36.820Z,30.38
2023-01-21T03:44:20.360Z,29.70
2023-01-21T03:46:50.261Z,30.48
2023-01-21T03:49:21.281Z,28.83
2023-01-21T03:51:50.630Z,29.95
2023-01-21T03:54:18.182Z,30.20
2023-01-21T03:56:45.448Z,29.05
2023-01-21T03:59:12.788Z,28.90
2023-01-21T04:01:40.216Z,26.05
2023-01-21T04:04:07.815Z,22.23
2023-01-21T04:06:37.100Z,28.50
2023-01-21T04:09:04.363Z,29.73
2023-01-21T04:11:57.881Z,29.88
2023-01-21T04:14:37.917Z,29.75
2023-01-21T04:17:06.970Z,30.05
2023-01-21T04:19:34.178Z,29.33
2023-01-21T04:22:02.794Z,28.77
2023-01-21T04:24:30.106Z,31.85
2023-01-21T04:26:57.435Z,31.00
2023-01-21T04:29:24.711Z,30.03
2023-01-21T04:31:55.049Z,29.58
2023-01-21T04:34:22.434Z,30.75
2023-01-21T04:36:49.644Z,30.42
2023-01-21T04:39:18.218Z,29.30
2023-01-21T04:41:57.713Z,30.77
2023-01-21T04:44:26.358Z,30.67
2023-01-21T04:46:53.628Z,31.33
2023-01-21T04:49:20.893Z,31.33
2023-01-21T04:51:48.181Z,30.10
2023-01-21T04:54:15.432Z,30.33
2023-01-21T04:56:44.102Z,30.27
2023-01-21T04:59:11.345Z,31.38
2023-01-21T05:01:38.781Z,30.10
2023-01-21T05:04:06.211Z,31.20
2023-01-21T05:06:33.461Z,30.52
2023-01-21T05:09:00.750Z,32.03
2023-01-21T05:11:27.942Z,31.77
2023-01-21T05:13:56.538Z,30.40
2023-01-21T05:16:36.430Z,31.27
2023-01-21T05:19:18.886Z,30.67
2023-01-21T05:21:46.125Z,30.92
2023-01-21T05:24:13.310Z,30.17
2023-01-21T05:26:40.563Z,31.37
2023-01-21T05:29:09.242Z,31.08
2023-01-21T05:31:36.634Z,30.90
2023-01-21T05:34:04.248Z,30.77
2023-01-21T05:36:31.521Z,30.40
2023-01-21T05:38:58.991Z,29.67
2023-01-21T05:41:29.317Z,30.17
2023-01-21T05:43:56.712Z,29.83
2023-01-21T05:46:25.665Z,30.05
2023-01-21T05:48:53.359Z,28.23
2023-01-21T05:51:20.684Z,28.53
2023-01-21T05:53:47.944Z,28.60
2023-01-21T05:56:47.063Z,29.67
2023-01-21T05:59:26.757Z,29.63
2023-01-21T06:01:55.327Z,29.20
2023-01-21T06:04:23.976Z,28.93
2023-01-21T06:06:51.346Z,28.63
2023-01-21T06:09:18.579Z,29.98
2023-01-21T06:11:45.910Z,29.95
2023-01-21T06:16:58.677Z,29.42
2023-01-21T06:19:26.008Z,28.70
2023-01-21T06:21:53.317Z,29.65
2023-01-21T06:24:20.560Z,29.73
2023-01-21T06:26:47.833Z,28.80
2023-01-21T06:29:16.664Z,28.95
2023-01-21T06:31:44.267Z,28.83
2023-01-21T06:34:14.574Z,29.77
2023-01-21T06:36:41.865Z,29.85
2023-01-21T06:39:09.407Z,29.83
2023-01-21T06:41:36.968Z,29.23
2023-01-21T06:44:04.566Z,28.87
2023-01-21T06:49:41.140Z,29.38
2023-01-21T07:06:42.457Z,28.27
2023-01-21T07:09:09.690Z,25.10
2023-01-21T07:11:36.948Z,27.73
2023-01-21T07:14:04.210Z,27.58
2023-01-21T07:16:31.454Z,28.85
2023-01-21T07:18:58.729Z,28.97
2023-01-21T07:21:25.969Z,29.48
2023-01-21T07:23:54.593Z,28.08
2023-01-21T07:26:22.224Z,27.77
2023-01-21T07:28:49.448Z,27.73
2023-01-21T07:31:16.770Z,27.77
2023-01-21T07:33:56.542Z,28.08
2023-01-21T07:40:13.777Z,28.95
2023-01-21T07:42:51.086Z,29.23
2023-01-21T07:45:19.517Z,28.55
2023-01-21T07:47:47.059Z,29.92
2023-01-21T07:50:14.534Z,27.88
2023-01-21T07:52:41.772Z,28.52
2023-01-21T07:55:12.373Z,27.85
2023-01-21T07:57:41.243Z,28.27
2023-01-21T08:00:09.192Z,28.17
2023-01-21T08:02:39.520Z,29.65
2023-01-21T08:05:26.118Z,30.33
2023-01-21T08:08:06.146Z,29.40
2023-01-21T08:16:56.121Z,29.70
2023-01-21T08:25:39.563Z,31.35
2023-01-21T08:28:06.820Z,28.90
2023-01-21T08:30:34.347Z,31.77
2023-01-21T08:36:52.139Z,30.87
2023-01-21T08:39:21.101Z,30.67
2023-01-21T08:41:49.806Z,30.35
2023-01-21T08:44:17.022Z,31.35
2023-01-21T08:46:45.229Z,30.90
2023-01-21T08:51:55.528Z,30.33
2023-01-21T08:54:22.835Z,31.15
2023-01-21T08:56:51.880Z,31.65
2023-01-21T08:59:19.423Z,28.83
2023-01-21T09:01:46.640Z,28.42
2023-01-21T09:04:32.389Z,32.63
2023-01-21T09:07:14.288Z,33.45
2023-01-21T09:09:41.659Z,32.27
2023-01-21T09:12:10.270Z,32.80
2023-01-21T09:14:37.469Z,33.38
2023-01-21T09:17:04.697Z,32.10
2023-01-21T09:19:31.905Z,33.80
2023-01-21T09:22:17.676Z,32.42
2023-01-21T09:24:44.904Z,31.55
2023-01-21T09:27:13.508Z,32.20
2023-01-21T09:29:40.762Z,33.33
2023-01-21T09:35:56.638Z,33.55
2023-01-21T09:38:25.820Z,33.23
2023-01-21T09:40:53.525Z,33.53
2023-01-21T09:43:24.411Z,32.10
2023-01-21T09:45:53.863Z,33.10
2023-01-21T09:48:27.041Z,33.78
2023-01-21T09:50:54.499Z,32.92
2023-01-21T09:53:28.022Z,32.53
2023-01-21T09:55:58.149Z,33.22
2023-01-21T09:58:30.991Z,32.15
2023-01-21T10:00:59.909Z,32.67
2023-01-21T10:03:30.174Z,32.17
2023-01-21T10:06:36.188Z,31.13
2023-01-21T10:12:58.676Z,32.08
2023-01-21T10:15:32.486Z,33.08
2023-01-21T10:18:02.372Z,32.72
2023-01-21T10:20:31.983Z,32.30
2023-01-21T10:23:06.901Z,32.30
2023-01-21T10:25:35.096Z,32.43
2023-01-21T10:28:05.595Z,28.08
2023-01-21T10:30:35.982Z,25.90
2023-01-21T10:33:03.437Z,32.17
2023-01-21T10:35:46.234Z,31.07
2023-01-21T10:38:18.466Z,32.53
2023-01-21T10:40:49.451Z,29.27
2023-01-21T10:43:22.144Z,25.92
2023-01-21T10:45:56.652Z,29.40
2023-01-21T10:48:47.275Z,29.73
2023-01-21T10:51:32.546Z,31.13
2023-01-21T10:54:04.017Z,33.05
2023-01-21T10:56:40.371Z,30.70
2023-01-21T10:59:09.891Z,33.58
2023-01-21T11:01:40.076Z,30.30
2023-01-21T11:04:11.323Z,31.10
2023-01-21T11:06:42.090Z,34.23
2023-01-21T11:09:12.890Z,32.70
2023-01-21T11:11:40.272Z,35.28
2023-01-21T11:14:07.758Z,34.00
2023-01-21T11:16:53.123Z,34.07
2023-01-21T11:19:40.564Z,34.20
2023-01-21T11:22:21.561Z,33.20
2023-01-21T11:24:49.695Z,24.50
2023-01-21T11:27:20.684Z,30.15
2023-01-21T11:29:48.723Z,32.50
2023-01-21T11:32:17.597Z,32.90
2023-01-21T11:34:46.852Z,29.95
2023-01-21T11:37:21.476Z,29.50
2023-01-21T11:39:52.151Z,28.75
2023-01-21T11:42:20.221Z,27.10
2023-01-21T11:44:51.939Z,29.60
2023-01-21T11:47:26.911Z,28.73
2023-01-21T11:49:55.566Z,30.73
2023-01-21T11:52:38.131Z,24.58
2023-01-21T11:55:18.466Z,20.02
2023-01-21T12:00:37.217Z,25.35
2023-01-21T12:03:06.004Z,28.38
2023-01-21T12:05:36.669Z,23.45
2023-01-21T12:08:04.523Z,22.17
2023-01-21T12:13:22.541Z,21.30
2023-01-21T12:16:04.754Z,22.40
2023-01-21T12:18:36.565Z,22.33
2023-01-21T12:21:06.154Z,23.38
2023-01-21T12:23:43.383Z,22.23
2023-01-21T12:32:52.161Z,21.67
2023-01-21T12:35:24.718Z,21.33
2023-01-21T12:37:56.612Z,21.47
2023-01-21T12:40:32.579Z,19.50
2023-01-21T12:43:03.864Z,20.80
2023-01-21T12:45:34.199Z,20.95
2023-01-21T12:48:04.193Z,19.48
2023-01-21T12:50:32.900Z,21.90
2023-01-21T12:53:06.480Z,20.35
2023-01-21T12:58:13.096Z,19.65
2023-01-21T13:00:42.177Z,21.17
2023-01-21T13:03:13.442Z,19.80
2023-01-21T13:05:59.533Z,21.50
2023-01-21T13:08:54.249Z,20.77
2023-01-21T13:11:28.213Z,19.55
2023-01-21T13:13:58.171Z,19.90
2023-01-21T13:16:26.567Z,19.40
2023-01-21T13:18:54.974Z,18.97
2023-01-21T13:21:28.317Z,18.13
2023-01-21T13:24:00.607Z,19.10
2023-01-21T13:29:19.988Z,18.45
2023-01-21T13:31:48.446Z,17.67
2023-01-21T13:34:21.512Z,18.83
2023-01-21T13:36:54.436Z,17.47
2023-01-21T13:39:26.993Z,18.33
2023-01-21T13:45:45.841Z,19.88
2023-01-21T13:48:34.021Z,19.45
2023-01-21T13:51:08.889Z,18.67
2023-01-21T13:53:42.504Z,18.15
2023-01-21T13:56:19.784Z,18.13
2023-01-21T13:58:49.298Z,18.27
2023-01-21T14:06:45.021Z,18.83
2023-01-21T14:09:14.534Z,19.45
2023-01-21T14:15:14.890Z,19.50
2023-01-21T14:17:46.677Z,20.67
2023-01-21T14:20:25.020Z,19.50
2023-01-21T14:23:09.905Z,19.48
2023-01-21T14:25:46.347Z,20.43
2023-01-21T14:28:18.948Z,18.40
2023-01-21T14:36:20.923Z,20.98
2023-01-21T14:38:54.492Z,21.40
2023-01-21T14:45:09.799Z,20.95
2023-01-21T14:47:50.315Z,20.55
2023-01-21T14:50:35.981Z,19.92
2023-01-21T14:53:10.640Z,20.17
2023-01-21T14:55:37.897Z,19.80
2023-01-21T14:58:05.196Z,21.23
2023-01-21T15:00:33.780Z,21.00
2023-01-21T15:03:10.313Z,21.63
2023-01-21T15:05:37.851Z,21.02
2023-01-21T15:08:09.095Z,19.90
2023-01-21T15:10:58.244Z,20.50
2023-01-21T15:13:35.973Z,19.10
2023-01-21T15:16:05.398Z,20.03
2023-01-21T15:18:36.328Z,19.67
2023-01-21T15:21:25.842Z,19.67
2023-01-21T15:24:13.164Z,19.20
2023-01-21T15:26:40.479Z,19.58
2023-01-21T15:31:50.391Z,19.05
2023-01-21T15:34:20.542Z,19.88
2023-01-21T15:36:48.817Z,21.10
2023-01-21T15:43:15.229Z,20.47
2023-01-21T15:45:47.418Z,20.73
2023-01-21T15:48:36.413Z,20.65
2023-01-21T15:51:14.553Z,21.48
2023-01-21T15:53:50.222Z,20.27
2023-01-21T15:56:30.216Z,20.37
2023-01-21T15:59:03.016Z,21.27
2023-01-21T16:01:34.164Z,20.75
2023-01-21T16:04:11.786Z,20.52
2023-01-21T16:06:46.350Z,21.67
2023-01-21T16:12:57.429Z,22.45
2023-01-21T16:15:28.640Z,25.23
2023-01-21T16:18:03.636Z,21.58
2023-01-21T16:20:32.498Z,20.50
2023-01-21T16:23:01.895Z,20.50
2023-01-21T16:25:29.249Z,21.17
2023-01-21T16:30:53.115Z,21.93
2023-01-21T16:33:21.804Z,20.90
2023-01-21T16:35:50.263Z,22.17
2023-01-21T16:38:18.694Z,21.25
2023-01-21T16:40:46.250Z,21.33
2023-01-21T16:46:51.074Z,19.85
2023-01-21T16:49:19.787Z,20.15
2023-01-21T16:51:48.637Z,20.92
2023-01-21T16:54:23.158Z,20.50
2023-01-21T16:56:51.309Z,21.52
2023-01-21T16:59:19.051Z,21.37
2023-01-21T17:04:43.074Z,20.75
2023-01-21T17:07:13.933Z,20.48
2023-01-21T17:09:41.239Z,21.40
2023-01-21T17:12:30.694Z,21.02
2023-01-21T17:18:28.586Z,22.00
2023-01-21T17:21:02.012Z,21.48
2023-01-21T17:23:30.813Z,22.00
2023-01-21T17:25:59.430Z,22.58
2023-01-21T17:28:30.735Z,23.15
2023-01-21T17:31:11.752Z,21.98
2023-01-21T17:33:39.090Z,20.65
2023-01-21T17:36:09.735Z,20.80
2023-01-21T17:38:40.094Z,20.10
2023-01-21T17:41:07.906Z,19.23
2023-01-21T17:47:05.445Z,20.55
2023-01-21T17:49:32.807Z,21.17
2023-01-21T17:52:01.600Z,21.98
2023-01-21T17:54:29.242Z,21.50
2023-01-21T17:56:57.666Z,22.15
2023-01-21T17:59:27.472Z,21.13
2023-01-21T18:01:55.351Z,22.15
2023-01-21T18:04:23.323Z,22.27
2023-01-21T18:06:51.122Z,21.98
2023-01-21T18:09:20.373Z,21.42
2023-01-21T18:11:54.412Z,20.23
2023-01-21T18:14:44.376Z,21.75
2023-01-21T18:17:16.161Z,22.55
2023-01-21T18:19:43.459Z,20.73
2023-01-21T18:22:20.996Z,21.00
2023-01-21T18:24:49.599Z,20.58
2023-01-21T18:27:17.338Z,21.55
2023-01-21T18:29:44.863Z,21.35
2023-01-21T18:32:12.691Z,20.63
2023-01-21T18:34:39.964Z,20.42
2023-01-21T18:37:10.318Z,22.03
2023-01-21T18:39:37.569Z,22.60
2023-01-21T18:42:06.238Z,23.17
2023-01-21T18:44:33.467Z,22.70
2023-01-21T18:50:28.431Z,25.27
2023-01-21T18:52:55.996Z,22.63
2023-01-21T18:55:26.693Z,24.10
2023-01-21T18:57:56.198Z,24.42
2023-01-21T19:00:24.414Z,24.45
2023-01-21T19:02:52.392Z,25.87
2023-01-21T19:05:38.412Z,26.75
2023-01-21T19:08:13.217Z,23.33
2023-01-21T19:10:40.467Z,25.58
2023-01-21T19:13:09.818Z,25.48
2023-01-21T19:22:13.362Z,27.40
2023-01-21T19:24:40.584Z,25.65
2023-01-21T19:27:10.017Z,28.25
2023-01-21T19:29:38.579Z,26.17
2023-01-21T19:32:06.159Z,28.23
2023-01-21T19:34:33.463Z,30.65
2023-01-21T19:39:50.426Z,29.10
2023-01-21T19:42:17.659Z,27.85
2023-01-21T19:48:39.270Z,27.70
2023-01-21T19:51:08.204Z,28.17
2023-01-21T19:53:35.743Z,28.38
2023-01-21T19:56:04.105Z,30.23
2023-01-21T19:58:32.127Z,33.00
2023-01-21T20:00:59.451Z,30.38
2023-01-21T20:03:29.639Z,31.00
2023-01-21T20:05:59.190Z,27.83
2023-01-21T20:08:29.201Z,29.95
2023-01-21T20:10:56.913Z,29.27
2023-01-21T20:13:24.198Z,27.23
2023-01-21T20:16:27.464Z,27.70
2023-01-21T20:18:55.805Z,31.95
2023-01-21T20:21:23.072Z,28.53
2023-01-21T20:23:51.652Z,28.98
2023-01-21T20:26:21.708Z,28.00
2023-01-21T20:28:48.984Z,29.00
2023-01-21T20:31:16.280Z,29.92
2023-01-21T20:36:37.476Z,29.65
2023-01-21T20:39:07.485Z,29.38
2023-01-21T20:41:35.000Z,29.17
2023-01-21T20:51:12.874Z,31.05
2023-01-21T20:53:40.273Z,30.50
2023-01-21T20:56:16.425Z,30.92
2023-01-21T20:58:43.707Z,31.47
2023-01-21T21:06:32.463Z,30.15
2023-01-21T21:08:59.719Z,30.48
2023-01-21T21:11:28.568Z,29.93
2023-01-21T21:13:55.772Z,30.88
2023-01-21T21:16:27.108Z,30.85
2023-01-21T21:19:06.623Z,30.65
2023-01-21T21:21:36.185Z,31.35
2023-01-21T21:24:09.902Z,30.55
2023-01-21T21:26:38.474Z,31.27
2023-01-21T21:29:09.492Z,31.23
2023-01-21T21:31:36.802Z,30.67
2023-01-21T21:34:04.043Z,30.67
2023-01-21T21:36:31.406Z,30.90
2023-01-21T21:38:59.386Z,31.67
2023-01-21T21:41:27.011Z,30.27
2023-01-21T21:43:55.727Z,30.13
2023-01-21T21:46:22.929Z,29.25
2023-01-21T21:48:51.293Z,28.55
2023-01-21T21:51:18.642Z,27.88
2023-01-21T21:53:51.170Z,27.33
2023-01-21T21:56:19.079Z,27.13
2023-01-21T21:58:46.310Z,26.98
2023-01-21T22:01:16.397Z,26.50
2023-01-21T22:03:43.976Z,27.13
2023-01-21T22:06:11.256Z,26.67
2023-01-21T22:11:30.042Z,26.15
2023-01-21T22:13:57.679Z,25.88
2023-01-21T22:16:27.228Z,24.42
2023-01-21T22:18:54.905Z,24.00
2023-01-21T22:21:23.277Z,25.13
2023-01-21T22:24:00.177Z,24.55
2023-01-21T22:26:33.466Z,22.98
2023-01-21T22:29:01.078Z,24.17
2023-01-21T22:31:31.012Z,24.70
2023-01-21T22:33:59.109Z,23.13
2023-01-21T22:36:27.540Z,23.20
2023-01-21T22:38:55.024Z,23.08
2023-01-21T22:41:22.934Z,21.80
2023-01-21T22:43:50.793Z,22.88
2023-01-21T22:46:19.765Z,23.52
2023-01-21T22:48:48.582Z,23.20
2023-01-21T22:51:16.792Z,23.20
2023-01-21T22:53:49.654Z,23.87
2023-01-21T22:59:11.639Z,22.60
2023-01-21T23:01:38.919Z,20.87
2023-01-21T23:04:07.826Z,22.40
2023-01-21T23:06:36.880Z,21.02
2023-01-21T23:09:06.775Z,18.98
2023-01-21T23:11:36.722Z,19.15
2023-01-21T23:14:04.057Z,18.88
2023-01-21T23:16:31.314Z,19.30
2023-01-21T23:18:58.503Z,18.40
2023-01-21T23:21:27.094Z,18.48
2023-01-21T23:23:54.421Z,18.58
2023-01-21T23:26:21.660Z,16.17
2023-01-21T23:32:37.670Z,16.42
2023-01-21T23:35:05.304Z,15.60
2023-01-21T23:37:34.053Z,15.00
2023-01-21T23:40:01.294Z,14.93
2023-01-21T23:42:28.538Z,14.40
2023-01-21T23:44:55.759Z,14.93
2023-01-21T23:47:43.668Z,13.82
2023-01-21T23:50:12.339Z,14.10
2023-01-21T23:52:41.321Z,13.27
2023-01-21T23:55:09.657Z,13.40
