createdAt,value
2023-02-08T00:00:01.614Z,24.00
2023-02-08T00:02:03.285Z,23.10
2023-02-08T00:04:04.865Z,23.73
2023-02-08T00:06:09.760Z,25.43
2023-02-08T00:08:11.354Z,24.13
2023-02-08T00:10:13.189Z,21.07
2023-02-08T00:12:14.768Z,23.17
2023-02-08T00:14:16.369Z,20.10
2023-02-08T00:16:18.869Z,23.07
2023-02-08T00:18:21.460Z,22.30
2023-02-08T00:20:23.250Z,21.67
2023-02-08T00:22:24.788Z,22.23
2023-02-08T00:24:26.331Z,24.90
2023-02-08T00:26:28.025Z,21.07
2023-02-08T00:28:29.653Z,21.90
2023-02-08T00:30:31.776Z,20.73
2023-02-08T00:32:35.836Z,21.60
2023-02-08T00:34:38.877Z,21.53
2023-02-08T00:36:40.567Z,22.33
2023-02-08T00:38:43.608Z,21.50
2023-02-08T00:40:45.470Z,20.50
2023-02-08T00:42:48.442Z,19.60
2023-02-08T00:44:50.102Z,16.23
2023-02-08T00:46:51.871Z,19.93
2023-02-08T00:48:54.376Z,20.27
2023-02-08T00:51:01.237Z,18.80
2023-02-08T00:53:05.961Z,18.30
2023-02-08T00:55:08.911Z,16.07
2023-02-08T00:57:10.801Z,17.87
2023-02-08T00:59:12.835Z,17.27
2023-02-08T01:01:15.288Z,15.67
2023-02-08T01:03:21.796Z,18.47
2023-02-08T01:05:26.166Z,15.33
2023-02-08T01:07:27.821Z,18.60
2023-02-08T01:09:31.830Z,17.80
2023-02-08T01:11:33.503Z,16.80
2023-02-08T01:13:36.320Z,16.57
2023-02-08T01:15:38.212Z,16.63
2023-02-08T01:17:39.779Z,15.93
2023-02-08T01:19:42.619Z,14.63
2023-02-08T01:21:44.740Z,15.03
2023-02-08T01:23:46.870Z,18.47
2023-02-08T01:25:48.437Z,16.57
2023-02-08T01:27:50.095Z,17.20
2023-02-08T01:29:55.656Z,19.00
2023-02-08T01:31:57.378Z,18.50
2023-02-08T01:33:59.554Z,14.27
2023-02-08T01:36:02.085Z,15.33
2023-02-08T01:38:06.801Z,21.07
2023-02-08T01:40:08.899Z,15.97
2023-02-08T01:42:17.107Z,17.77
2023-02-08T01:44:18.917Z,18.70
2023-02-08T01:46:21.479Z,18.30
2023-02-08T01:48:29.300Z,15.37
2023-02-08T01:50:39.806Z,19.63
2023-02-08T01:52:43.576Z,17.33
2023-02-08T01:55:01.891Z,15.70
2023-02-08T01:57:04.060Z,16.80
2023-02-08T01:59:10.956Z,18.60
2023-02-08T02:01:14.004Z,17.10
2023-02-08T02:03:24.168Z,17.83
2023-02-08T02:05:32.451Z,19.37
2023-02-08T02:07:34.323Z,15.17
2023-02-08T02:09:59.813Z,15.90
2023-02-08T02:12:05.178Z,16.30
2023-02-08T02:14:07.935Z,13.60
2023-02-08T02:16:09.726Z,13.33
2023-02-08T02:18:14.005Z,16.93
2023-02-08T02:20:33.835Z,14.90
2023-02-08T02:23:08.811Z,14.40
2023-02-08T02:25:20.403Z,15.83
2023-02-08T02:27:40.046Z,14.07
2023-02-08T02:30:19.777Z,16.27
2023-02-08T02:32:40.124Z,16.37
2023-02-08T02:35:06.597Z,15.87
2023-02-08T02:37:43.590Z,15.50
2023-02-08T02:40:15.765Z,17.97
2023-02-08T02:42:50.247Z,17.13
2023-02-08T02:45:03.305Z,16.37
2023-02-08T02:47:26.606Z,16.57
2023-02-08T02:49:43.665Z,19.83
2023-02-08T02:51:57.153Z,16.87
2023-02-08T02:54:06.843Z,17.23
2023-02-08T02:56:20.042Z,16.07
2023-02-08T02:58:24.722Z,16.80
2023-02-08T03:00:28.685Z,15.87
2023-02-08T03:02:30.258Z,16.57
2023-02-08T03:04:34.680Z,15.10
2023-02-08T03:07:03.253Z,12.83
2023-02-08T03:09:35.178Z,17.23
2023-02-08T03:11:38.056Z,15.83
2023-02-08T03:14:04.835Z,15.60
2023-02-08T03:16:33.090Z,14.20
2023-02-08T03:18:53.415Z,14.57
2023-02-08T03:21:09.258Z,14.40
2023-02-08T03:23:19.537Z,14.73
2023-02-08T03:25:46.244Z,13.70
2023-02-08T03:28:17.340Z,15.33
2023-02-08T03:30:27.637Z,12.57
2023-02-08T03:32:43.159Z,13.57
2023-02-08T03:35:01.523Z,12.03
2023-02-08T03:37:13.682Z,12.33
2023-02-08T03:39:21.632Z,14.67
2023-02-08T03:41:30.280Z,12.90
2023-02-08T03:43:43.287Z,13.77
2023-02-08T03:45:54.773Z,12.53
2023-02-08T03:48:00.181Z,13.33
2023-02-08T03:50:06.491Z,12.83
2023-02-08T03:52:10.433Z,12.33
2023-02-08T03:54:17.693Z,13.10
2023-02-08T03:56:36.322Z,14.40
2023-02-08T03:58:46.927Z,13.10
2023-02-08T04:01:11.649Z,11.60
2023-02-08T04:03:24.631Z,12.33
2023-02-08T04:05:26.435Z,12.37
2023-02-08T04:07:27.984Z,13.00
2023-02-08T04:09:29.585Z,11.73
2023-02-08T04:11:31.333Z,12.37
2023-02-08T04:13:32.898Z,12.10
2023-02-08T04:15:34.785Z,10.83
2023-02-08T04:17:36.387Z,10.87
2023-02-08T04:19:40.956Z,10.30
2023-02-08T04:21:43.268Z,9.60
2023-02-08T04:23:45.112Z,12.50
2023-02-08T04:25:46.757Z,12.17
2023-02-08T04:27:48.419Z,12.97
2023-02-08T04:29:52.959Z,10.13
2023-02-08T04:31:54.664Z,12.43
2023-02-08T04:33:56.125Z,13.03
2023-02-08T04:35:58.194Z,14.93
2023-02-08T04:37:59.726Z,15.27
2023-02-08T04:40:04.102Z,18.20
2023-02-08T04:42:05.678Z,22.93
2023-02-08T04:44:07.162Z,23.20
2023-02-08T04:46:08.827Z,19.83
2023-02-08T04:48:11.893Z,19.57
2023-02-08T04:50:15.104Z,18.60
2023-02-08T04:52:16.718Z,15.90
2023-02-08T04:54:21.059Z,14.97
2023-02-08T04:56:23.099Z,16.50
2023-02-08T04:58:24.638Z,15.70
2023-02-08T05:00:26.418Z,14.03
2023-02-08T05:02:28.651Z,13.90
2023-02-08T05:04:31.153Z,13.80
2023-02-08T05:06:33.394Z,12.47
2023-02-08T05:08:37.756Z,12.57
2023-02-08T05:10:44.772Z,13.83
2023-02-08T05:12:46.429Z,11.80
2023-02-08T05:14:50.053Z,10.97
2023-02-08T05:16:53.073Z,14.73
2023-02-08T05:18:58.049Z,14.00
2023-02-08T05:21:01.211Z,12.50
2023-02-08T05:23:02.797Z,16.67
2023-02-08T05:25:04.995Z,13.37
2023-02-08T05:27:06.474Z,12.27
2023-02-08T05:29:08.114Z,11.07
2023-02-08T05:31:20.030Z,12.97
2023-02-08T05:33:21.730Z,11.93
2023-02-08T05:35:23.420Z,13.80
2023-02-08T05:37:25.416Z,13.33
2023-02-08T05:39:29.538Z,15.93
2023-02-08T05:41:31.144Z,11.57
2023-02-08T05:43:32.809Z,14.33
2023-02-08T05:45:34.436Z,13.60
2023-02-08T05:47:36.748Z,13.17
2023-02-08T05:49:41.052Z,14.90
2023-02-08T05:51:42.860Z,14.67
2023-02-08T05:53:45.407Z,15.13
2023-02-08T05:55:48.587Z,14.73
2023-02-08T05:57:50.192Z,14.70
2023-02-08T05:59:53.730Z,14.63
2023-02-08T06:01:55.392Z,14.17
2023-02-08T06:03:59.655Z,12.70
2023-02-08T06:06:01.723Z,15.23
2023-02-08T06:08:05.214Z,13.57
2023-02-08T06:10:10.065Z,17.50
2023-02-08T06:12:12.782Z,14.40
2023-02-08T06:14:14.606Z,14.23
2023-02-08T06:16:19.570Z,12.30
2023-02-08T06:18:21.615Z,13.43
2023-02-08T06:20:23.628Z,13.87
2023-02-08T06:22:28.253Z,12.47
2023-02-08T06:24:29.965Z,13.87
2023-02-08T06:26:31.650Z,13.73
2023-02-08T06:28:33.337Z,14.80
2023-02-08T06:30:35.098Z,14.03
2023-02-08T06:32:36.954Z,16.27
2023-02-08T06:34:38.493Z,15.30
2023-02-08T06:36:44.366Z,16.70
2023-02-08T06:38:46.007Z,16.73
2023-02-08T06:40:48.554Z,13.80
2023-02-08T06:42:50.733Z,16.03
2023-02-08T06:44:55.968Z,17.07
2023-02-08T06:46:57.780Z,16.10
2023-02-08T06:49:00.438Z,16.27
2023-02-08T06:51:02.437Z,17.10
2023-02-08T06:53:10.046Z,16.07
2023-02-08T06:55:14.489Z,13.53
2023-02-08T06:57:16.382Z,17.20
2023-02-08T06:59:20.291Z,16.57
2023-02-08T07:01:23.260Z,15.03
2023-02-08T07:03:24.826Z,13.77
2023-02-08T07:05:27.263Z,13.93
2023-02-08T07:07:28.983Z,16.97
2023-02-08T07:09:30.523Z,15.63
2023-02-08T07:11:32.183Z,15.43
2023-02-08T07:13:33.919Z,15.47
2023-02-08T07:15:41.419Z,14.57
2023-02-08T07:17:48.925Z,20.23
2023-02-08T07:19:50.956Z,16.20
2023-02-08T07:21:52.755Z,18.73
2023-02-08T07:23:55.745Z,16.57
2023-02-08T07:25:59.344Z,18.00
2023-02-08T07:28:03.335Z,17.33
2023-02-08T07:30:05.758Z,16.80
2023-02-08T07:32:08.393Z,17.60
2023-02-08T07:34:10.011Z,14.23
2023-02-08T07:36:12.336Z,18.00
2023-02-08T07:38:20.552Z,18.43
2023-02-08T07:40:22.366Z,18.30
2023-02-08T07:42:26.201Z,16.50
2023-02-08T07:44:39.993Z,15.70
2023-02-08T07:46:41.707Z,16.67
2023-02-08T07:48:46.637Z,19.17
2023-02-08T07:50:48.174Z,17.37
2023-02-08T07:52:49.769Z,17.90
2023-02-08T07:54:51.640Z,13.13
2023-02-08T07:57:00.526Z,15.50
2023-02-08T07:59:03.384Z,15.50
2023-02-08T08:01:21.071Z,15.30
2023-02-08T08:03:23.443Z,18.07
2023-02-08T08:05:32.654Z,18.00
2023-02-08T08:07:34.295Z,18.53
2023-02-08T08:09:35.921Z,16.60
2023-02-08T08:11:37.496Z,15.87
2023-02-08T08:13:39.020Z,17.70
2023-02-08T08:15:41.456Z,18.03
2023-02-08T08:17:43.523Z,18.77
2023-02-08T08:19:45.417Z,20.03
2023-02-08T08:21:47.129Z,18.13
2023-02-08T08:23:49.249Z,20.70
2023-02-08T08:25:50.825Z,17.07
2023-02-08T08:27:53.371Z,22.80
2023-02-08T08:29:55.093Z,18.73
2023-02-08T08:31:56.782Z,18.13
2023-02-08T08:33:58.584Z,20.73
2023-02-08T08:36:00.177Z,20.73
2023-02-08T08:38:01.835Z,18.50
2023-02-08T08:40:06.328Z,20.17
2023-02-08T08:42:07.964Z,22.50
2023-02-08T08:44:09.933Z,18.60
2023-02-08T08:46:11.759Z,20.03
2023-02-08T08:48:13.445Z,20.67
2023-02-08T08:50:15.320Z,23.63
2023-02-08T08:52:17.559Z,22.03
2023-02-08T08:54:22.637Z,21.43
2023-02-08T08:56:27.043Z,20.77
2023-02-08T08:58:32.060Z,21.63
2023-02-08T09:00:33.825Z,25.43
2023-02-08T09:02:38.423Z,24.50
2023-02-08T09:04:43.032Z,22.20
2023-02-08T09:06:44.597Z,20.60
2023-02-08T09:08:46.092Z,22.20
2023-02-08T09:10:47.787Z,25.40
2023-02-08T09:12:53.027Z,21.47
2023-02-08T09:14:57.896Z,21.33
2023-02-08T09:16:59.793Z,20.87
2023-02-08T09:19:02.599Z,23.70
2023-02-08T09:21:09.300Z,24.80
2023-02-08T09:23:20.166Z,24.17
2023-02-08T09:25:22.975Z,21.63
2023-02-08T09:27:25.815Z,23.07
2023-02-08T09:29:30.181Z,20.20
2023-02-08T09:31:39.672Z,21.83
2023-02-08T09:33:46.637Z,21.40
2023-02-08T09:35:49.687Z,21.50
2023-02-08T09:37:55.390Z,21.13
2023-02-08T09:40:00.077Z,20.93
2023-02-08T09:42:12.943Z,22.73
2023-02-08T09:44:51.915Z,22.30
2023-02-08T09:47:11.814Z,20.90
2023-02-08T09:49:21.673Z,19.80
2023-02-08T09:51:32.261Z,20.87
2023-02-08T09:53:40.339Z,22.47
2023-02-08T09:55:48.525Z,20.37
2023-02-08T09:57:53.537Z,20.27
2023-02-08T10:00:14.976Z,20.23
2023-02-08T10:02:29.389Z,17.73
2023-02-08T10:04:44.522Z,20.37
2023-02-08T10:06:50.152Z,19.30
2023-02-08T10:08:55.320Z,21.33
2023-02-08T10:11:24.688Z,17.83
2023-02-08T10:13:41.038Z,18.70
2023-02-08T10:16:01.690Z,20.67
2023-02-08T10:18:35.833Z,21.53
2023-02-08T10:20:53.405Z,21.47
2023-02-08T10:22:57.624Z,24.17
2023-02-08T10:25:23.166Z,25.40
2023-02-08T10:27:49.360Z,22.87
2023-02-08T10:30:15.409Z,23.83
2023-02-08T10:32:38.647Z,21.07
2023-02-08T10:34:46.011Z,22.90
2023-02-08T10:36:50.706Z,22.10
2023-02-08T10:38:57.767Z,23.07
2023-02-08T10:41:02.791Z,25.77
2023-02-08T10:43:10.717Z,21.87
2023-02-08T10:45:27.770Z,23.63
2023-02-08T10:47:36.149Z,19.47
2023-02-08T10:50:09.462Z,24.20
2023-02-08T10:52:11.518Z,22.50
2023-02-08T10:54:14.614Z,20.25
2023-02-08T10:56:32.207Z,20.40
2023-02-08T10:58:33.938Z,21.27
2023-02-08T11:00:39.508Z,21.05
2023-02-08T11:02:42.175Z,17.75
2023-02-08T11:04:59.386Z,17.58
2023-02-08T11:07:20.229Z,17.90
2023-02-08T11:09:27.765Z,17.63
2023-02-08T11:11:39.238Z,18.00
2023-02-08T11:13:48.103Z,19.73
2023-02-08T11:15:52.817Z,16.30
2023-02-08T11:18:03.601Z,16.08
2023-02-08T11:20:06.572Z,17.40
2023-02-08T11:22:17.815Z,15.30
2023-02-08T11:24:28.194Z,16.98
2023-02-08T11:26:38.181Z,17.27
2023-02-08T11:28:39.770Z,17.52
2023-02-08T11:30:41.441Z,20.73
2023-02-08T11:32:48.838Z,19.35
2023-02-08T11:35:12.697Z,21.70
2023-02-08T11:37:26.624Z,19.73
2023-02-08T11:39:41.505Z,16.42
2023-02-08T11:41:46.325Z,17.15
2023-02-08T11:44:07.840Z,17.13
2023-02-08T11:46:10.880Z,13.48
2023-02-08T11:48:33.083Z,13.05
2023-02-08T11:50:38.015Z,11.48
2023-02-08T11:52:43.157Z,13.45
2023-02-08T11:54:44.680Z,14.07
2023-02-08T11:57:01.987Z,15.40
2023-02-08T11:59:21.284Z,13.35
2023-02-08T12:01:27.288Z,10.68
2023-02-08T12:03:37.415Z,11.85
2023-02-08T12:05:49.094Z,12.88
2023-02-08T12:07:53.749Z,13.27
2023-02-08T12:10:10.110Z,13.30
2023-02-08T12:12:31.563Z,13.85
2023-02-08T12:15:01.592Z,13.23
2023-02-08T12:17:24.485Z,12.80
2023-02-08T12:19:56.865Z,13.38
2023-02-08T12:22:13.237Z,11.98
2023-02-08T12:24:29.437Z,15.73
2023-02-08T12:26:44.349Z,11.73
2023-02-08T12:29:20.670Z,11.52
2023-02-08T12:31:42.512Z,10.57
2023-02-08T12:34:16.537Z,12.23
2023-02-08T12:36:32.804Z,12.32
2023-02-08T12:39:24.666Z,12.95
2023-02-08T12:41:37.962Z,17.17
2023-02-08T12:44:02.415Z,16.20
2023-02-08T12:46:13.304Z,15.35
2023-02-08T12:48:35.983Z,11.65
2023-02-08T12:51:06.660Z,13.70
2023-02-08T12:53:25.658Z,13.48
2023-02-08T12:55:38.281Z,13.45
2023-02-08T12:57:44.099Z,14.48
2023-02-08T12:59:51.479Z,15.25
2023-02-08T13:02:00.286Z,14.00
2023-02-08T13:04:21.499Z,13.55
2023-02-08T13:06:38.057Z,12.95
2023-02-08T13:08:59.847Z,11.80
2023-02-08T13:11:19.469Z,11.68
2023-02-08T13:13:26.523Z,15.98
2023-02-08T13:15:42.145Z,12.60
2023-02-08T13:17:51.455Z,13.02
2023-02-08T13:20:05.162Z,10.70
2023-02-08T13:22:07.559Z,11.60
2023-02-08T13:24:34.457Z,11.98
2023-02-08T13:26:39.971Z,12.88
2023-02-08T13:28:56.401Z,11.48
2023-02-08T13:31:13.850Z,11.95
2023-02-08T13:33:21.671Z,12.00
2023-02-08T13:35:30.624Z,13.57
2023-02-08T13:37:34.749Z,13.43
2023-02-08T13:39:44.142Z,12.60
2023-02-08T13:41:54.120Z,12.45
2023-02-08T13:44:04.536Z,13.00
2023-02-08T13:46:07.184Z,12.10
2023-02-08T13:48:12.633Z,14.40
2023-02-08T13:50:49.669Z,12.02
2023-02-08T13:52:52.276Z,12.48
2023-02-08T13:55:43.250Z,10.82
2023-02-08T13:57:56.154Z,10.93
2023-02-08T14:00:22.772Z,12.23
2023-02-08T14:02:26.981Z,12.95
2023-02-08T14:04:34.658Z,11.60
2023-02-08T14:06:49.995Z,12.50
2023-02-08T14:09:03.846Z,13.63
2023-02-08T14:11:25.444Z,13.27
2023-02-08T14:13:36.621Z,14.38
2023-02-08T14:15:41.179Z,14.65
2023-02-08T14:17:49.640Z,10.70
2023-02-08T14:20:06.004Z,12.68
2023-02-08T14:22:13.730Z,10.13
2023-02-08T14:24:28.660Z,11.05
2023-02-08T14:26:31.290Z,9.32
2023-02-08T14:28:38.428Z,9.10
2023-02-08T14:30:41.346Z,6.85
2023-02-08T14:32:46.467Z,7.63
2023-02-08T14:34:51.813Z,6.80
2023-02-08T14:37:06.782Z,7.47
2023-02-08T14:39:27.740Z,8.52
2023-02-08T14:42:00.368Z,10.13
2023-02-08T14:44:50.680Z,7.85
2023-02-08T14:46:52.455Z,7.85
2023-02-08T14:48:54.941Z,7.07
2023-02-08T14:51:08.895Z,7.50
2023-02-08T14:53:13.708Z,8.00
2023-02-08T14:55:21.603Z,7.25
2023-02-08T14:57:29.667Z,8.57
2023-02-08T14:59:34.399Z,9.93
2023-02-08T15:01:44.528Z,7.45
2023-02-08T15:03:54.786Z,9.35
2023-02-08T15:06:22.486Z,7.72
2023-02-08T15:08:24.661Z,8.15
2023-02-08T15:10:28.665Z,9.63
2023-02-08T15:12:34.296Z,8.57
2023-02-08T15:14:39.701Z,8.32
2023-02-08T15:16:44.209Z,8.20
2023-02-08T15:18:49.720Z,7.25
2023-02-08T15:21:08.292Z,11.05
2023-02-08T15:23:24.967Z,8.05
2023-02-08T15:25:35.104Z,8.73
2023-02-08T15:27:36.939Z,7.82
2023-02-08T15:29:44.637Z,7.93
2023-02-08T15:31:47.265Z,6.75
2023-02-08T15:33:49.744Z,7.75
2023-02-08T15:36:06.570Z,8.30
2023-02-08T15:38:19.251Z,8.10
2023-02-08T15:40:30.675Z,8.27
2023-02-08T15:42:43.899Z,9.00
2023-02-08T15:44:46.740Z,10.80
2023-02-08T15:48:53.936Z,10.02
2023-02-08T15:50:57.702Z,9.80
2023-02-08T15:53:06.293Z,11.38
2023-02-08T15:55:14.210Z,9.57
2023-02-08T15:57:46.891Z,9.52
2023-02-08T15:59:49.302Z,9.57
2023-02-08T16:01:52.270Z,10.60
2023-02-08T16:03:59.550Z,10.68
2023-02-08T16:06:07.156Z,9.63
2023-02-08T16:08:31.815Z,8.30
2023-02-08T16:10:38.866Z,8.48
2023-02-08T16:12:44.737Z,9.93
2023-02-08T16:14:52.407Z,9.10
2023-02-08T16:17:00.461Z,8.25
2023-02-08T16:19:06.809Z,10.95
2023-02-08T16:21:33.133Z,10.27
2023-02-08T16:23:39.904Z,9.57
2023-02-08T16:25:41.506Z,10.55
2023-02-08T16:27:48.165Z,11.15
2023-02-08T16:29:50.157Z,10.63
2023-02-08T16:32:12.616Z,11.05
2023-02-08T16:34:19.671Z,12.20
2023-02-08T16:36:31.130Z,12.07
2023-02-08T16:38:34.281Z,11.40
2023-02-08T16:41:04.295Z,13.60
2023-02-08T16:43:34.391Z,17.70
2023-02-08T16:45:37.994Z,17.48
2023-02-08T16:47:58.403Z,18.75
2023-02-08T16:50:01.838Z,17.65
2023-02-08T16:52:08.676Z,16.90
2023-02-08T16:54:15.284Z,14.15
2023-02-08T16:56:17.031Z,15.15
2023-02-08T16:58:18.731Z,17.83
2023-02-08T17:00:30.223Z,17.17
2023-02-08T17:02:31.903Z,15.40
2023-02-08T17:04:35.226Z,15.02
2023-02-08T17:06:38.249Z,18.55
2023-02-08T17:08:39.788Z,19.65
2023-02-08T17:10:42.949Z,22.65
2023-02-08T17:12:46.981Z,24.13
2023-02-08T17:14:49.154Z,26.63
2023-02-08T17:16:56.052Z,23.95
2023-02-08T17:18:59.699Z,24.60
2023-02-08T17:21:02.003Z,20.10
2023-02-08T17:23:07.479Z,23.10
2023-02-08T17:25:10.573Z,21.35
2023-02-08T17:27:14.930Z,21.73
2023-02-08T17:29:19.127Z,18.47
2023-02-08T17:31:21.062Z,16.45
2023-02-08T17:33:23.024Z,17.63
2023-02-08T17:35:28.408Z,16.50
2023-02-08T17:37:31.799Z,19.33
2023-02-08T17:39:33.759Z,15.55
2023-02-08T17:41:35.759Z,16.43
2023-02-08T17:43:37.372Z,18.45
2023-02-08T17:45:41.410Z,17.73
2023-02-08T17:47:43.476Z,16.50
2023-02-08T17:49:45.089Z,20.50
2023-02-08T17:51:48.817Z,16.80
2023-02-08T17:53:53.357Z,18.33
2023-02-08T17:55:55.026Z,19.43
2023-02-08T17:57:58.181Z,19.70
2023-02-08T17:59:59.878Z,20.00
2023-02-08T18:02:01.614Z,18.10
2023-02-08T18:04:03.427Z,17.92
2023-02-08T18:06:08.285Z,19.23
2023-02-08T18:08:10.150Z,17.13
2023-02-08T18:10:16.186Z,17.57
2023-02-08T18:12:18.067Z,19.37
2023-02-08T18:14:20.425Z,17.13
2023-02-08T18:16:28.898Z,18.67
2023-02-08T18:18:30.696Z,18.87
2023-02-08T18:20:52.738Z,18.47
2023-02-08T18:22:54.529Z,18.10
2023-02-08T18:24:56.313Z,19.27
2023-02-08T18:26:59.907Z,17.37
2023-02-08T18:29:02.358Z,19.33
2023-02-08T18:31:14.422Z,20.37
2023-02-08T18:33:16.235Z,19.23
2023-02-08T18:35:17.936Z,21.10
2023-02-08T18:37:19.737Z,21.07
2023-02-08T18:39:23.222Z,19.83
2023-02-08T18:41:30.010Z,19.43
2023-02-08T18:43:31.748Z,22.47
2023-02-08T18:45:33.895Z,19.47
2023-02-08T18:47:37.339Z,20.63
2023-02-08T18:49:41.019Z,23.17
2023-02-08T18:51:50.099Z,21.50
2023-02-08T18:53:54.450Z,19.50
2023-02-08T18:55:57.835Z,21.93
2023-02-08T18:57:59.433Z,19.13
2023-02-08T19:00:01.230Z,21.27
2023-02-08T19:02:07.450Z,21.23
2023-02-08T19:04:09.686Z,19.70
2023-02-08T19:06:18.260Z,20.70
2023-02-08T19:08:20.552Z,18.70
2023-02-08T19:10:22.325Z,23.73
2023-02-08T19:12:23.872Z,20.00
2023-02-08T19:14:25.707Z,20.47
2023-02-08T19:16:29.201Z,19.63
2023-02-08T19:18:44.812Z,20.83
2023-02-08T19:20:46.467Z,23.57
2023-02-08T19:22:48.084Z,21.33
2023-02-08T19:24:52.143Z,23.17
2023-02-08T19:26:55.089Z,22.57
2023-02-08T19:29:00.308Z,20.77
2023-02-08T19:31:09.850Z,20.33
2023-02-08T19:33:11.771Z,18.63
2023-02-08T19:35:14.376Z,20.20
2023-02-08T19:37:16.066Z,21.17
2023-02-08T19:39:23.186Z,20.33
2023-02-08T19:41:28.439Z,20.43
2023-02-08T19:43:31.040Z,19.53
2023-02-08T19:45:35.225Z,17.57
2023-02-08T19:47:50.990Z,18.83
2023-02-08T19:49:53.534Z,21.13
2023-02-08T19:51:55.159Z,20.27
2023-02-08T19:54:01.628Z,22.20
2023-02-08T19:56:17.568Z,21.20
2023-02-08T19:58:19.199Z,23.50
2023-02-08T20:00:23.838Z,21.97
2023-02-08T20:02:27.439Z,21.20
2023-02-08T20:04:30.177Z,21.37
2023-02-08T20:06:39.481Z,19.63
2023-02-08T20:08:45.747Z,23.87
2023-02-08T20:10:48.374Z,22.27
2023-02-08T20:12:53.585Z,22.53
2023-02-08T20:15:03.597Z,20.53
2023-02-08T20:17:07.211Z,21.07
2023-02-08T20:19:11.289Z,21.10
2023-02-08T20:21:16.247Z,19.47
2023-02-08T20:23:22.722Z,22.37
2023-02-08T20:25:26.960Z,21.60
2023-02-08T20:27:32.238Z,21.23
2023-02-08T20:29:33.929Z,22.10
2023-02-08T20:31:41.052Z,23.47
2023-02-08T20:33:51.933Z,21.33
2023-02-08T20:35:55.741Z,21.20
2023-02-08T20:38:00.067Z,24.33
2023-02-08T20:40:02.209Z,23.43
2023-02-08T20:42:04.411Z,23.70
2023-02-08T20:44:05.962Z,23.20
2023-02-08T20:46:09.678Z,25.50
2023-02-08T20:48:11.376Z,24.43
2023-02-08T20:50:18.599Z,24.13
2023-02-08T20:52:24.252Z,24.13
2023-02-08T20:54:26.099Z,24.03
2023-02-08T20:56:32.066Z,23.37
2023-02-08T20:58:34.072Z,25.13
2023-02-08T21:00:43.113Z,22.97
2023-02-08T21:02:46.171Z,24.87
2023-02-08T21:04:48.374Z,21.97
2023-02-08T21:06:54.031Z,24.63
2023-02-08T21:08:57.229Z,23.17
2023-02-08T21:11:01.929Z,26.93
2023-02-08T21:13:03.776Z,29.33
2023-02-08T21:15:06.164Z,28.53
2023-02-08T21:17:08.018Z,27.57
2023-02-08T21:19:15.777Z,28.33
2023-02-08T21:21:18.104Z,26.50
2023-02-08T21:23:19.704Z,25.50
2023-02-08T21:25:21.377Z,24.90
2023-02-08T21:27:24.246Z,24.80
2023-02-08T21:29:26.474Z,24.87
2023-02-08T21:31:28.340Z,26.23
2023-02-08T21:33:30.681Z,24.27
2023-02-08T21:35:35.546Z,26.47
2023-02-08T21:37:37.256Z,24.37
2023-02-08T21:39:38.915Z,24.57
2023-02-08T21:41:41.555Z,25.23
2023-02-08T21:43:43.122Z,24.53
2023-02-08T21:45:44.932Z,25.63
2023-02-08T21:47:46.536Z,25.50
2023-02-08T21:50:06.863Z,23.37
2023-02-08T21:52:28.832Z,20.47
2023-02-08T21:54:41.930Z,21.33
2023-02-08T21:56:43.705Z,19.63
2023-02-08T21:58:45.403Z,20.20
2023-02-08T22:00:47.172Z,20.77
2023-02-08T22:02:48.759Z,18.37
2023-02-08T22:04:53.545Z,17.57
2023-02-08T22:06:58.305Z,18.23
2023-02-08T22:08:59.850Z,18.10
2023-02-08T22:11:04.823Z,19.60
2023-02-08T22:13:06.560Z,17.70
2023-02-08T22:15:10.279Z,18.43
2023-02-08T22:17:20.972Z,17.37
2023-02-08T22:19:22.522Z,16.47
2023-02-08T22:21:24.286Z,18.43
2023-02-08T22:23:25.976Z,19.37
2023-02-08T22:25:28.148Z,26.43
2023-02-08T22:27:30.007Z,27.73
2023-02-08T22:29:32.141Z,33.63
2023-02-08T22:31:33.884Z,35.50
2023-02-08T22:33:36.698Z,34.93
2023-02-08T22:35:38.929Z,28.33
2023-02-08T22:37:40.535Z,27.23
2023-02-08T22:39:42.717Z,22.20
2023-02-08T22:41:46.946Z,20.33
2023-02-08T22:43:49.429Z,21.13
2023-02-08T22:46:05.909Z,21.40
2023-02-08T22:48:07.619Z,19.93
2023-02-08T22:50:15.432Z,19.27
2023-02-08T22:52:17.660Z,20.40
2023-02-08T22:54:19.505Z,18.07
2023-02-08T22:56:21.206Z,19.57
2023-02-08T22:58:24.631Z,20.83
2023-02-08T23:00:26.278Z,19.63
2023-02-08T23:02:28.329Z,19.70
2023-02-08T23:04:30.389Z,20.53
2023-02-08T23:06:33.734Z,22.20
2023-02-08T23:08:37.269Z,21.43
2023-02-08T23:10:39.072Z,22.30
2023-02-08T23:12:40.754Z,20.93
2023-02-08T23:14:42.395Z,20.03
2023-02-08T23:16:44.390Z,22.20
2023-02-08T23:18:46.273Z,22.03
2023-02-08T23:20:49.466Z,20.63
2023-02-08T23:22:51.492Z,18.90
2023-02-08T23:24:54.073Z,21.23
2023-02-08T23:26:55.714Z,20.77
2023-02-08T23:28:57.272Z,23.37
2023-02-08T23:30:59.153Z,19.37
2023-02-08T23:33:00.927Z,23.00
2023-02-08T23:35:02.483Z,18.17
2023-02-08T23:37:04.157Z,18.47
2023-02-08T23:39:05.814Z,20.07
2023-02-08T23:41:10.363Z,18.70
2023-02-08T23:43:11.846Z,19.13
2023-02-08T23:45:13.966Z,20.07
2023-02-08T23:47:15.527Z,22.40
2023-02-08T23:49:17.146Z,19.57
2023-02-08T23:51:24.285Z,19.70
2023-02-08T23:53:27.021Z,20.67
2023-02-08T23:55:35.809Z,21.77
2023-02-08T23:57:38.061Z,18.33
2023-02-08T23:59:40.228Z,19.23
