createdAt,value
2022-10-18T00:00:49.789Z,11.98
2022-10-18T00:05:52.076Z,15.45
2022-10-18T00:10:54.253Z,10.75
2022-10-18T00:16:00.574Z,9.85
2022-10-18T00:21:05.472Z,8.95
2022-10-18T00:26:12.095Z,9.95
2022-10-18T00:31:38.862Z,15.77
2022-10-18T00:36:41.539Z,14.93
2022-10-18T00:41:43.638Z,11.93
2022-10-18T00:46:49.090Z,11.57
2022-10-18T00:51:57.839Z,11.73
2022-10-18T00:57:00.044Z,10.85
2022-10-18T01:02:11.317Z,11.05
2022-10-18T01:07:43.524Z,10.30
2022-10-18T01:13:12.361Z,11.02
2022-10-18T01:18:30.567Z,10.90
2022-10-18T01:24:09.703Z,9.98
2022-10-18T01:29:30.296Z,17.55
2022-10-18T01:39:43.353Z,16.05
2022-10-18T01:44:46.162Z,14.13
2022-10-18T01:49:47.921Z,12.05
2022-10-18T01:54:50.060Z,9.30
2022-10-18T02:00:09.909Z,14.88
2022-10-18T02:05:30.416Z,15.87
2022-10-18T02:10:38.449Z,14.40
2022-10-18T02:15:43.401Z,11.98
2022-10-18T02:20:45.709Z,10.95
2022-10-18T02:25:47.553Z,13.73
2022-10-18T02:31:04.286Z,12.48
2022-10-18T02:36:14.040Z,12.75
2022-10-18T02:41:26.337Z,12.80
2022-10-18T02:46:28.174Z,14.70
2022-10-18T02:51:29.918Z,13.48
2022-10-18T02:56:31.752Z,13.23
2022-10-18T03:01:34.629Z,12.85
2022-10-18T03:06:38.268Z,17.98
2022-10-18T03:11:40.099Z,14.05
2022-10-18T03:16:41.977Z,13.10
2022-10-18T03:21:43.745Z,12.25
2022-10-18T03:26:47.162Z,12.43
2022-10-18T03:31:48.952Z,14.38
2022-10-18T03:36:50.721Z,12.45
2022-10-18T03:41:52.550Z,12.82
2022-10-18T03:46:54.567Z,14.98
2022-10-18T03:51:56.288Z,18.25
2022-10-18T03:56:58.173Z,16.15
2022-10-18T04:01:59.904Z,16.80
2022-10-18T04:07:01.673Z,12.15
2022-10-18T04:12:03.506Z,14.13
2022-10-18T04:17:08.508Z,21.88
2022-10-18T04:22:15.371Z,19.50
2022-10-18T04:27:17.139Z,19.55
2022-10-18T04:32:18.993Z,16.92
2022-10-18T04:37:20.931Z,14.38
2022-10-18T04:42:23.062Z,16.13
2022-10-18T04:47:24.844Z,18.05
2022-10-18T04:52:26.570Z,13.30
2022-10-18T04:57:28.779Z,19.77
2022-10-18T05:02:32.378Z,23.15
2022-10-18T05:07:34.233Z,16.25
2022-10-18T05:12:35.935Z,19.80
2022-10-18T05:17:37.705Z,18.95
2022-10-18T05:22:39.481Z,16.77
2022-10-18T05:27:41.194Z,18.65
2022-10-18T05:32:42.925Z,19.23
2022-10-18T05:37:44.625Z,16.88
2022-10-18T05:42:46.327Z,18.70
2022-10-18T05:47:48.136Z,16.67
2022-10-18T05:52:49.860Z,18.48
2022-10-18T05:57:51.976Z,17.92
2022-10-18T06:02:56.079Z,17.13
2022-10-18T06:08:00.050Z,20.05
2022-10-18T06:13:01.812Z,20.42
2022-10-18T06:18:03.726Z,19.52
2022-10-18T06:23:05.486Z,17.58
2022-10-18T06:28:09.030Z,15.75
2022-10-18T06:33:13.315Z,19.73
2022-10-18T06:38:15.145Z,24.67
2022-10-18T06:43:21.048Z,26.63
2022-10-18T06:48:23.858Z,31.38
2022-10-18T06:53:27.677Z,23.63
2022-10-18T06:58:30.887Z,24.73
2022-10-18T07:03:34.730Z,19.48
2022-10-18T07:08:37.052Z,23.33
2022-10-18T07:13:38.805Z,21.65
2022-10-18T07:18:42.418Z,20.55
2022-10-18T07:23:48.988Z,20.58
2022-10-18T07:28:58.113Z,25.23
2022-10-18T07:34:00.201Z,24.92
2022-10-18T07:39:02.374Z,22.63
2022-10-18T07:44:04.941Z,18.80
2022-10-18T07:49:06.764Z,21.50
2022-10-18T07:54:09.422Z,19.58
2022-10-18T07:59:11.791Z,32.88
2022-10-18T08:04:16.421Z,24.27
2022-10-18T08:09:18.383Z,32.95
2022-10-18T08:14:20.534Z,27.42
2022-10-18T08:19:22.441Z,20.85
2022-10-18T08:24:24.238Z,26.98
2022-10-18T08:29:29.238Z,27.17
2022-10-18T08:34:34.117Z,28.88
2022-10-18T08:39:36.249Z,24.65
2022-10-18T08:44:49.260Z,33.25
2022-10-18T08:49:57.970Z,28.58
2022-10-18T08:55:23.373Z,32.97
2022-10-18T09:00:29.631Z,29.13
2022-10-18T09:05:51.195Z,25.45
2022-10-18T09:11:49.566Z,29.48
2022-10-18T09:17:16.234Z,26.95
2022-10-18T09:22:20.616Z,18.83
2022-10-18T09:27:36.191Z,18.83
2022-10-18T09:33:00.997Z,24.38
2022-10-18T09:38:09.302Z,29.25
2022-10-18T09:43:21.058Z,32.78
2022-10-18T09:48:36.776Z,24.63
2022-10-18T09:54:12.569Z,27.65
2022-10-18T09:59:36.083Z,25.58
2022-10-18T10:04:37.789Z,22.80
2022-10-18T10:10:07.453Z,24.63
2022-10-18T10:15:33.129Z,21.98
2022-10-18T10:20:52.700Z,24.73
2022-10-18T10:25:57.673Z,20.20
2022-10-18T10:31:29.389Z,14.85
2022-10-18T10:36:32.661Z,16.90
2022-10-18T10:41:34.997Z,10.57
2022-10-18T10:46:37.054Z,11.10
2022-10-18T10:51:40.161Z,9.88
2022-10-18T10:57:08.504Z,10.90
2022-10-18T11:02:17.747Z,7.60
2022-10-18T11:07:41.788Z,18.23
2022-10-18T11:13:12.570Z,12.50
2022-10-18T11:18:20.093Z,10.90
2022-10-18T11:23:26.409Z,13.55
2022-10-18T11:28:45.619Z,9.68
2022-10-18T11:34:13.452Z,18.67
2022-10-18T11:39:30.058Z,10.48
2022-10-18T11:44:41.604Z,14.63
2022-10-18T11:49:52.593Z,12.15
2022-10-18T11:55:09.392Z,14.80
2022-10-18T12:00:29.133Z,10.25
2022-10-18T12:05:32.150Z,12.80
2022-10-18T12:10:44.423Z,9.80
2022-10-18T12:15:55.479Z,10.07
2022-10-18T12:20:59.638Z,10.63
2022-10-18T12:26:04.054Z,10.20
2022-10-18T12:31:08.640Z,8.95
2022-10-18T12:36:21.934Z,9.90
2022-10-18T12:41:28.349Z,8.13
2022-10-18T12:46:53.699Z,11.35
2022-10-18T12:51:59.538Z,6.57
2022-10-18T12:57:03.777Z,8.30
2022-10-18T13:02:05.494Z,8.23
2022-10-18T13:07:10.454Z,11.07
2022-10-18T13:12:12.992Z,3.53
2022-10-18T13:17:49.668Z,12.90
2022-10-18T13:23:37.830Z,11.98
2022-10-18T13:28:53.093Z,7.05
2022-10-18T13:33:55.013Z,13.25
2022-10-18T13:38:59.545Z,7.47
2022-10-18T13:44:22.726Z,12.00
2022-10-18T13:49:39.716Z,11.13
2022-10-18T13:54:56.196Z,9.43
2022-10-18T14:00:11.889Z,4.88
2022-10-18T14:05:36.801Z,7.13
2022-10-18T14:11:02.544Z,8.07
2022-10-18T14:16:43.081Z,6.28
2022-10-18T14:21:53.559Z,8.05
2022-10-18T14:27:21.927Z,6.53
2022-10-18T14:32:31.452Z,12.65
2022-10-18T14:37:37.081Z,5.93
2022-10-18T14:42:48.738Z,5.35
2022-10-18T14:47:50.437Z,15.98
2022-10-18T14:52:52.587Z,6.43
2022-10-18T14:57:54.994Z,10.52
2022-10-18T15:02:56.796Z,5.18
2022-10-18T15:08:00.162Z,6.90
2022-10-18T15:13:09.643Z,6.05
2022-10-18T15:18:24.800Z,4.93
2022-10-18T15:23:31.377Z,13.13
2022-10-18T15:28:37.305Z,6.53
2022-10-18T15:33:39.197Z,4.47
2022-10-18T15:38:41.034Z,8.25
2022-10-18T15:43:42.778Z,10.70
2022-10-18T15:48:45.337Z,10.15
2022-10-18T15:53:51.905Z,4.50
2022-10-18T15:58:57.075Z,5.85
2022-10-18T16:03:59.606Z,13.95
2022-10-18T16:09:01.362Z,11.20
2022-10-18T16:14:03.307Z,6.78
2022-10-18T16:19:07.327Z,10.18
2022-10-18T16:24:09.226Z,8.10
2022-10-18T16:29:21.741Z,7.85
2022-10-18T16:34:23.993Z,5.10
2022-10-18T16:39:26.254Z,5.90
2022-10-18T16:44:28.038Z,9.50
2022-10-18T16:49:29.828Z,5.88
2022-10-18T16:54:31.619Z,6.78
2022-10-18T16:59:33.423Z,6.93
2022-10-18T17:04:35.158Z,10.15
2022-10-18T17:09:37.029Z,7.13
2022-10-18T17:14:38.792Z,4.95
2022-10-18T17:19:40.573Z,4.72
2022-10-18T17:24:42.381Z,10.73
2022-10-18T17:29:44.227Z,5.55
2022-10-18T17:34:45.954Z,12.00
2022-10-18T17:39:47.817Z,9.95
2022-10-18T17:44:51.934Z,18.38
2022-10-18T17:49:54.849Z,9.93
2022-10-18T17:54:56.614Z,7.97
2022-10-18T17:59:59.787Z,8.20
2022-10-18T18:05:02.119Z,5.88
2022-10-18T18:10:04.234Z,10.25
2022-10-18T18:15:06.484Z,4.93
2022-10-18T18:20:08.658Z,8.48
2022-10-18T18:25:10.557Z,7.28
2022-10-18T18:30:12.504Z,13.25
2022-10-18T18:35:14.283Z,12.38
2022-10-18T18:40:16.071Z,10.00
2022-10-18T18:45:17.792Z,9.40
2022-10-18T18:50:19.563Z,5.88
2022-10-18T18:55:21.359Z,10.80
2022-10-18T19:00:23.080Z,8.70
2022-10-18T19:05:25.783Z,10.32
2022-10-18T19:10:27.877Z,15.20
2022-10-18T19:15:29.675Z,11.48
2022-10-18T19:20:31.684Z,14.18
2022-10-18T19:25:33.416Z,14.13
2022-10-18T19:30:35.186Z,6.88
2022-10-18T19:35:38.260Z,8.88
2022-10-18T19:40:39.974Z,7.47
2022-10-18T19:45:41.706Z,8.38
2022-10-18T19:50:43.475Z,6.55
2022-10-18T19:55:45.368Z,12.63
2022-10-18T20:00:52.974Z,7.88
2022-10-18T20:05:56.573Z,10.77
2022-10-18T20:11:08.222Z,12.27
2022-10-18T20:16:11.815Z,11.75
2022-10-18T20:21:15.885Z,11.27
2022-10-18T20:26:20.785Z,14.02
2022-10-18T20:31:33.931Z,10.05
2022-10-18T20:36:35.836Z,10.38
2022-10-18T20:41:40.953Z,11.80
2022-10-18T20:46:43.918Z,18.65
2022-10-18T20:51:45.728Z,14.45
2022-10-18T20:56:47.469Z,17.92
2022-10-18T21:01:49.240Z,16.92
2022-10-18T21:06:51.146Z,15.88
2022-10-18T21:11:54.591Z,12.90
2022-10-18T21:16:56.845Z,14.32
2022-10-18T21:21:58.624Z,14.38
2022-10-18T21:27:00.403Z,13.30
2022-10-18T21:32:03.087Z,14.32
2022-10-18T21:37:04.839Z,14.85
2022-10-18T21:42:06.565Z,12.90
2022-10-18T21:47:08.257Z,14.18
2022-10-18T21:52:17.428Z,11.05
2022-10-18T21:57:19.195Z,12.57
2022-10-18T22:02:20.916Z,9.55
2022-10-18T22:07:22.770Z,8.65
2022-10-18T22:12:24.573Z,14.25
2022-10-18T22:17:26.402Z,16.30
2022-10-18T22:22:28.109Z,16.63
2022-10-18T22:27:31.288Z,11.23
2022-10-18T22:32:33.277Z,11.77
2022-10-18T22:37:35.660Z,13.50
2022-10-18T22:42:37.774Z,13.25
2022-10-18T22:47:39.530Z,11.93
2022-10-18T22:52:41.236Z,13.30
2022-10-18T22:57:43.112Z,14.18
2022-10-18T23:02:44.922Z,9.88
2022-10-18T23:07:49.966Z,11.70
2022-10-18T23:12:51.681Z,9.45
2022-10-18T23:17:54.764Z,12.38
2022-10-18T23:22:56.646Z,14.82
2022-10-18T23:27:58.382Z,10.90
2022-10-18T23:33:00.242Z,6.55
2022-10-18T23:38:01.956Z,8.43
2022-10-18T23:43:10.568Z,13.93
2022-10-18T23:48:31.362Z,6.35
2022-10-18T23:59:26.358Z,11.00
