createdAt,value
2023-02-23T00:02:06.098Z,8.49
2023-02-23T00:04:33.738Z,8.43
2023-02-23T00:07:00.430Z,8.45
2023-02-23T00:09:28.133Z,8.50
2023-02-23T00:11:57.814Z,8.55
2023-02-23T00:14:31.154Z,8.46
2023-02-23T00:16:57.870Z,8.41
2023-02-23T00:19:25.321Z,8.38
2023-02-23T00:21:53.722Z,8.38
2023-02-23T00:24:21.146Z,8.33
2023-02-23T00:26:48.574Z,8.52
2023-02-23T00:29:17.596Z,8.40
2023-02-23T00:31:45.633Z,8.35
2023-02-23T00:34:14.203Z,8.30
2023-02-23T00:36:41.214Z,8.30
2023-02-23T00:39:31.773Z,8.30
2023-02-23T00:42:03.681Z,8.32
2023-02-23T00:44:33.153Z,8.34
2023-02-23T00:47:00.437Z,8.37
2023-02-23T00:49:27.190Z,8.35
2023-02-23T00:51:53.990Z,8.40
2023-02-23T00:54:22.102Z,8.46
2023-02-23T00:56:49.430Z,8.45
2023-02-23T00:59:16.090Z,8.44
2023-02-23T01:01:43.535Z,8.48
2023-02-23T01:04:11.993Z,8.50
2023-02-23T01:06:40.966Z,8.50
2023-02-23T01:09:10.862Z,8.45
2023-02-23T01:11:37.635Z,8.39
2023-02-23T01:14:04.352Z,8.38
2023-02-23T01:16:33.584Z,8.36
2023-02-23T01:19:03.660Z,8.31
2023-02-23T01:21:33.517Z,8.27
2023-02-23T01:24:00.642Z,8.29
2023-02-23T01:26:30.012Z,8.32
2023-02-23T01:28:58.864Z,8.38
2023-02-23T01:31:26.736Z,8.44
2023-02-23T01:33:54.666Z,8.39
2023-02-23T01:36:21.728Z,8.37
2023-02-23T01:38:49.750Z,8.35
2023-02-23T01:41:18.014Z,8.40
2023-02-23T01:44:20.153Z,8.40
2023-02-23T01:46:47.696Z,8.40
2023-02-23T01:49:22.760Z,8.44
2023-02-23T01:51:54.022Z,8.45
2023-02-23T01:54:25.147Z,8.49
2023-02-23T01:56:58.478Z,8.45
2023-02-23T01:59:37.341Z,8.40
2023-02-23T02:02:07.863Z,8.32
2023-02-23T02:04:45.972Z,8.39
2023-02-23T02:07:20.192Z,8.26
2023-02-23T02:10:07.144Z,8.27
2023-02-23T02:12:33.944Z,8.23
2023-02-23T02:15:02.174Z,8.22
2023-02-23T02:17:57.699Z,8.15
2023-02-23T02:20:33.827Z,8.17
2023-02-23T02:23:34.420Z,8.19
2023-02-23T02:26:10.032Z,8.34
2023-02-23T02:29:07.112Z,8.43
2023-02-23T02:32:08.416Z,8.49
2023-02-23T02:35:09.238Z,8.54
2023-02-23T02:38:04.552Z,8.56
2023-02-23T02:40:53.602Z,8.69
2023-02-23T02:43:23.032Z,8.67
2023-02-23T02:46:17.850Z,8.70
2023-02-23T02:49:06.778Z,8.66
2023-02-23T02:51:36.984Z,8.61
2023-02-23T02:54:28.844Z,8.55
2023-02-23T02:57:00.524Z,8.60
2023-02-23T02:59:46.702Z,8.54
2023-02-23T03:02:41.049Z,8.39
2023-02-23T03:05:34.214Z,8.40
2023-02-23T03:08:39.012Z,8.41
2023-02-23T03:11:26.973Z,8.54
2023-02-23T03:14:39.412Z,8.66
2023-02-23T03:17:49.003Z,8.76
2023-02-23T03:20:52.654Z,8.83
2023-02-23T03:23:44.306Z,8.83
2023-02-23T03:26:59.856Z,8.96
2023-02-23T03:30:01.520Z,8.95
2023-02-23T03:33:03.134Z,9.03
2023-02-23T03:35:58.161Z,9.05
2023-02-23T03:38:56.919Z,9.01
2023-02-23T03:41:45.727Z,8.98
2023-02-23T03:44:40.211Z,8.95
2023-02-23T03:47:27.978Z,8.94
2023-02-23T03:50:15.097Z,8.91
2023-02-23T03:53:13.641Z,8.92
2023-02-23T03:56:02.648Z,8.92
2023-02-23T03:58:55.064Z,8.95
2023-02-23T04:01:43.156Z,8.99
2023-02-23T04:04:29.376Z,8.97
2023-02-23T04:07:18.237Z,8.97
2023-02-23T04:10:03.642Z,8.96
2023-02-23T04:13:08.471Z,8.95
2023-02-23T04:15:39.380Z,8.96
2023-02-23T04:18:07.914Z,8.93
2023-02-23T04:20:34.562Z,8.92
2023-02-23T04:23:01.339Z,8.89
2023-02-23T04:25:29.913Z,8.86
2023-02-23T04:27:56.516Z,8.82
2023-02-23T04:30:28.567Z,8.79
2023-02-23T04:32:55.953Z,8.77
2023-02-23T04:35:22.950Z,8.77
2023-02-23T04:37:49.490Z,8.77
2023-02-23T04:40:16.069Z,8.81
2023-02-23T04:42:42.885Z,8.83
2023-02-23T04:45:10.748Z,8.78
2023-02-23T04:47:37.861Z,8.73
2023-02-23T04:50:05.265Z,8.72
2023-02-23T04:52:31.872Z,8.74
2023-02-23T04:54:58.609Z,8.67
2023-02-23T04:57:25.715Z,8.59
2023-02-23T04:59:52.596Z,8.54
2023-02-23T05:02:19.263Z,8.49
2023-02-23T05:04:45.990Z,8.44
2023-02-23T05:07:12.650Z,8.37
2023-02-23T05:09:40.995Z,8.32
2023-02-23T05:12:08.195Z,8.23
2023-02-23T05:14:34.937Z,8.20
2023-02-23T05:17:01.481Z,8.15
2023-02-23T05:19:28.273Z,8.12
2023-02-23T05:21:55.025Z,8.10
2023-02-23T05:24:22.026Z,8.07
2023-02-23T05:26:50.054Z,7.99
2023-02-23T05:29:16.919Z,8.00
2023-02-23T05:31:43.619Z,7.99
2023-02-23T05:34:10.393Z,7.97
2023-02-23T05:36:37.292Z,7.86
2023-02-23T05:39:04.354Z,7.80
2023-02-23T05:41:30.984Z,7.83
2023-02-23T05:43:57.777Z,7.78
2023-02-23T05:46:26.709Z,7.67
2023-02-23T05:48:58.913Z,7.59
2023-02-23T05:51:26.347Z,7.50
2023-02-23T05:53:52.966Z,7.43
2023-02-23T05:56:23.197Z,7.43
2023-02-23T05:58:51.610Z,7.44
2023-02-23T06:01:19.789Z,7.45
2023-02-23T06:03:47.452Z,7.45
2023-02-23T06:06:15.234Z,7.39
2023-02-23T06:08:42.810Z,7.38
2023-02-23T06:11:10.088Z,7.37
2023-02-23T06:13:36.842Z,7.38
2023-02-23T06:16:04.030Z,7.34
2023-02-23T06:18:30.824Z,7.25
2023-02-23T06:21:01.260Z,7.26
2023-02-23T06:23:29.115Z,7.27
2023-02-23T06:25:55.982Z,7.38
2023-02-23T06:28:22.658Z,7.33
2023-02-23T06:30:52.673Z,7.39
2023-02-23T06:33:19.643Z,7.47
2023-02-23T06:35:46.720Z,7.54
2023-02-23T06:38:13.575Z,7.54
2023-02-23T06:40:40.199Z,7.54
2023-02-23T06:43:07.718Z,7.56
2023-02-23T06:45:34.515Z,7.58
2023-02-23T06:48:02.474Z,7.57
2023-02-23T06:50:29.983Z,7.53
2023-02-23T06:52:57.804Z,7.55
2023-02-23T06:55:25.039Z,7.49
2023-02-23T06:57:52.638Z,7.55
2023-02-23T07:00:19.883Z,7.64
2023-02-23T07:02:46.825Z,7.70
2023-02-23T07:05:13.679Z,7.82
2023-02-23T07:07:40.425Z,7.86
2023-02-23T07:10:07.851Z,7.93
2023-02-23T07:12:34.527Z,8.07
2023-02-23T07:15:01.168Z,8.15
2023-02-23T07:17:27.855Z,8.19
2023-02-23T07:19:54.818Z,8.22
2023-02-23T07:22:22.584Z,8.29
2023-02-23T07:24:49.332Z,8.34
2023-02-23T07:27:16.009Z,8.40
2023-02-23T07:29:42.549Z,8.52
2023-02-23T07:32:09.545Z,8.62
2023-02-23T07:34:37.451Z,8.70
2023-02-23T07:37:04.120Z,8.81
2023-02-23T07:39:31.251Z,8.98
2023-02-23T07:41:58.353Z,9.13
2023-02-23T07:44:24.966Z,9.30
2023-02-23T07:46:53.064Z,9.49
2023-02-23T07:49:19.710Z,9.60
2023-02-23T07:51:46.952Z,9.71
2023-02-23T07:54:13.877Z,9.75
2023-02-23T07:56:41.652Z,9.81
2023-02-23T07:59:08.203Z,9.85
2023-02-23T08:01:34.795Z,9.79
2023-02-23T08:04:01.681Z,9.87
2023-02-23T08:06:28.625Z,9.96
2023-02-23T08:08:55.434Z,10.05
2023-02-23T08:11:22.278Z,10.13
2023-02-23T08:13:48.734Z,10.18
2023-02-23T08:16:16.637Z,10.27
2023-02-23T08:18:43.689Z,10.26
2023-02-23T08:21:10.373Z,10.35
2023-02-23T08:23:37.066Z,10.41
2023-02-23T08:26:03.943Z,10.45
2023-02-23T08:28:31.449Z,10.39
2023-02-23T08:30:59.608Z,10.38
2023-02-23T08:33:26.874Z,10.44
2023-02-23T08:35:53.991Z,10.38
2023-02-23T08:38:20.857Z,10.38
2023-02-23T08:40:47.550Z,10.40
2023-02-23T08:43:14.239Z,10.45
2023-02-23T08:45:40.949Z,10.46
2023-02-23T08:48:09.041Z,10.51
2023-02-23T08:50:35.912Z,10.46
2023-02-23T08:53:02.651Z,10.52
2023-02-23T08:55:30.389Z,10.56
2023-02-23T08:57:57.189Z,10.46
2023-02-23T09:00:24.169Z,10.51
2023-02-23T09:02:51.228Z,10.53
2023-02-23T09:05:18.129Z,10.53
2023-02-23T09:07:45.423Z,10.54
2023-02-23T09:10:17.810Z,10.56
2023-02-23T09:12:44.404Z,10.56
2023-02-23T09:15:11.560Z,10.62
2023-02-23T09:17:38.431Z,10.68
2023-02-23T09:20:06.416Z,10.68
2023-02-23T09:22:36.838Z,10.76
2023-02-23T09:25:04.137Z,10.79
2023-02-23T09:27:30.982Z,10.80
2023-02-23T09:29:57.686Z,10.88
2023-02-23T09:32:24.348Z,11.02
2023-02-23T09:34:52.776Z,11.16
2023-02-23T09:37:19.385Z,11.29
2023-02-23T09:39:46.185Z,11.46
2023-02-23T09:42:30.952Z,11.71
2023-02-23T09:45:43.483Z,11.82
2023-02-23T09:48:16.670Z,11.81
2023-02-23T09:50:47.831Z,11.54
2023-02-23T09:53:26.909Z,11.78
2023-02-23T09:55:56.479Z,11.91
2023-02-23T09:58:26.485Z,11.86
2023-02-23T10:01:11.691Z,12.01
2023-02-23T10:03:43.233Z,11.98
2023-02-23T10:06:15.568Z,11.95
2023-02-23T10:08:50.829Z,12.12
2023-02-23T10:11:27.288Z,12.27
2023-02-23T10:14:25.603Z,12.34
2023-02-23T10:17:15.701Z,12.28
2023-02-23T10:19:48.079Z,12.28
2023-02-23T10:22:16.006Z,12.37
2023-02-23T10:25:00.477Z,12.59
2023-02-23T10:27:37.766Z,12.65
2023-02-23T10:30:13.263Z,12.51
2023-02-23T10:32:52.319Z,12.74
2023-02-23T10:35:21.425Z,12.81
2023-02-23T10:37:50.080Z,12.90
2023-02-23T10:40:21.493Z,12.90
2023-02-23T10:42:48.083Z,12.99
2023-02-23T10:45:19.815Z,13.23
2023-02-23T10:47:47.495Z,13.34
2023-02-23T10:50:15.138Z,13.40
2023-02-23T10:52:45.936Z,13.26
2023-02-23T10:55:31.758Z,13.26
2023-02-23T10:58:20.638Z,13.13
2023-02-23T11:00:59.337Z,13.08
2023-02-23T11:03:50.018Z,13.01
2023-02-23T11:06:35.810Z,12.85
2023-02-23T11:09:41.338Z,12.57
2023-02-23T11:12:39.738Z,12.69
2023-02-23T11:15:32.005Z,12.49
2023-02-23T11:18:07.000Z,12.55
2023-02-23T11:20:39.577Z,12.68
2023-02-23T11:23:14.735Z,12.73
2023-02-23T11:25:45.066Z,12.75
2023-02-23T11:28:21.288Z,12.60
2023-02-23T11:30:49.283Z,12.53
2023-02-23T11:33:19.913Z,12.51
2023-02-23T11:35:46.844Z,12.36
2023-02-23T11:38:23.900Z,12.57
2023-02-23T11:41:18.349Z,12.76
2023-02-23T11:43:50.030Z,12.87
2023-02-23T11:46:19.069Z,12.84
2023-02-23T11:48:57.099Z,12.97
2023-02-23T11:51:31.184Z,12.98
2023-02-23T11:53:59.242Z,12.90
2023-02-23T11:56:28.050Z,12.92
2023-02-23T11:59:01.782Z,12.95
2023-02-23T12:01:44.246Z,13.01
2023-02-23T12:04:23.546Z,12.99
2023-02-23T12:06:51.989Z,13.06
2023-02-23T12:09:18.731Z,12.97
2023-02-23T12:11:55.622Z,12.82
2023-02-23T12:14:32.504Z,12.70
2023-02-23T12:17:18.864Z,12.57
2023-02-23T12:19:51.553Z,12.56
2023-02-23T12:22:22.816Z,12.46
2023-02-23T12:24:57.176Z,12.47
2023-02-23T12:27:29.579Z,12.52
2023-02-23T12:30:15.364Z,12.53
2023-02-23T12:33:04.676Z,12.53
2023-02-23T12:35:46.677Z,12.54
2023-02-23T12:38:19.310Z,12.51
2023-02-23T12:40:46.995Z,12.61
2023-02-23T12:43:24.977Z,12.55
2023-02-23T12:46:03.035Z,12.56
2023-02-23T12:48:46.547Z,12.46
2023-02-23T12:51:30.118Z,12.40
2023-02-23T12:53:56.694Z,12.37
2023-02-23T12:56:43.997Z,12.40
2023-02-23T12:59:16.551Z,12.40
2023-02-23T13:01:58.837Z,12.43
2023-02-23T13:04:53.657Z,12.37
2023-02-23T13:07:36.670Z,12.34
2023-02-23T13:10:41.134Z,12.29
2023-02-23T13:13:21.875Z,12.21
2023-02-23T13:16:17.737Z,12.15
2023-02-23T13:18:47.628Z,12.15
2023-02-23T13:21:31.791Z,11.93
2023-02-23T13:24:18.987Z,11.92
2023-02-23T13:27:03.781Z,11.85
2023-02-23T13:29:34.249Z,11.88
2023-02-23T13:32:04.061Z,11.82
2023-02-23T13:34:36.712Z,11.85
2023-02-23T13:37:06.405Z,11.68
2023-02-23T13:40:07.711Z,11.71
2023-02-23T13:43:01.171Z,11.71
2023-02-23T13:45:51.921Z,11.76
2023-02-23T13:48:57.212Z,11.66
2023-02-23T13:51:33.128Z,11.54
2023-02-23T13:54:02.031Z,11.55
2023-02-23T13:56:32.699Z,11.50
2023-02-23T13:59:05.928Z,11.48
2023-02-23T14:01:38.554Z,11.46
2023-02-23T14:04:12.996Z,11.42
2023-02-23T14:06:50.119Z,11.37
2023-02-23T14:09:32.396Z,11.27
2023-02-23T14:12:16.745Z,11.33
2023-02-23T14:14:45.419Z,11.36
2023-02-23T14:17:14.981Z,11.40
2023-02-23T14:19:44.466Z,11.40
2023-02-23T14:22:18.539Z,11.40
2023-02-23T14:24:45.245Z,11.41
2023-02-23T14:27:41.547Z,11.58
2023-02-23T14:30:11.694Z,11.60
2023-02-23T14:32:43.167Z,11.70
2023-02-23T14:35:34.799Z,11.67
2023-02-23T14:38:16.739Z,11.72
2023-02-23T14:40:49.136Z,11.67
2023-02-23T14:43:35.652Z,11.71
2023-02-23T14:46:06.093Z,11.76
2023-02-23T14:48:36.730Z,11.77
2023-02-23T14:51:20.598Z,11.83
2023-02-23T14:53:47.387Z,11.91
2023-02-23T14:56:28.074Z,11.91
2023-02-23T14:58:59.335Z,12.01
2023-02-23T15:01:37.602Z,12.02
2023-02-23T15:04:13.963Z,12.03
2023-02-23T15:06:47.273Z,12.05
2023-02-23T15:09:22.780Z,11.96
2023-02-23T15:11:54.175Z,12.02
2023-02-23T15:14:27.903Z,11.89
2023-02-23T15:16:56.868Z,11.81
2023-02-23T15:19:34.735Z,11.66
2023-02-23T15:22:04.690Z,11.70
2023-02-23T15:24:41.948Z,11.50
2023-02-23T15:27:24.872Z,11.41
2023-02-23T15:29:51.670Z,11.36
2023-02-23T15:32:21.535Z,11.57
2023-02-23T15:34:48.711Z,11.49
2023-02-23T15:37:20.620Z,11.44
2023-02-23T15:39:57.201Z,11.35
2023-02-23T15:42:32.707Z,11.34
2023-02-23T15:45:11.900Z,11.22
2023-02-23T15:47:38.875Z,11.21
2023-02-23T15:50:36.593Z,11.18
2023-02-23T15:53:13.938Z,11.14
2023-02-23T15:55:43.872Z,11.18
2023-02-23T15:58:16.343Z,11.19
2023-02-23T16:00:51.590Z,11.19
2023-02-23T16:03:33.668Z,11.11
2023-02-23T16:06:04.149Z,11.13
2023-02-23T16:08:31.710Z,11.12
2023-02-23T16:11:12.105Z,11.12
2023-02-23T16:13:43.975Z,11.07
2023-02-23T16:16:20.500Z,11.00
2023-02-23T16:18:53.854Z,11.03
2023-02-23T16:21:25.327Z,11.01
2023-02-23T16:23:54.855Z,11.02
2023-02-23T16:26:37.566Z,11.01
2023-02-23T16:29:05.029Z,10.94
2023-02-23T16:32:04.259Z,10.97
2023-02-23T16:34:37.688Z,10.93
2023-02-23T16:37:15.864Z,10.94
2023-02-23T16:39:42.566Z,10.82
2023-02-23T16:42:28.455Z,10.89
2023-02-23T16:44:55.123Z,10.78
2023-02-23T16:47:24.482Z,10.69
2023-02-23T16:49:52.028Z,10.72
2023-02-23T16:52:24.094Z,10.65
2023-02-23T16:54:55.283Z,10.68
2023-02-23T16:57:26.584Z,10.58
2023-02-23T16:59:54.871Z,10.56
2023-02-23T17:02:24.558Z,10.56
2023-02-23T17:04:53.066Z,10.55
2023-02-23T17:07:22.904Z,10.57
2023-02-23T17:09:51.361Z,10.59
2023-02-23T17:12:21.949Z,10.52
2023-02-23T17:14:49.635Z,10.54
2023-02-23T17:17:17.939Z,10.42
2023-02-23T17:19:45.718Z,10.47
2023-02-23T17:22:14.612Z,10.39
2023-02-23T17:24:42.735Z,10.38
2023-02-23T17:27:09.484Z,10.30
2023-02-23T17:29:36.137Z,10.29
2023-02-23T17:32:03.143Z,10.30
2023-02-23T17:34:30.431Z,10.31
2023-02-23T17:36:57.163Z,10.22
2023-02-23T17:39:28.265Z,10.23
2023-02-23T17:41:55.877Z,10.26
2023-02-23T17:44:22.941Z,10.28
2023-02-23T17:46:49.684Z,10.25
2023-02-23T17:49:16.499Z,10.22
2023-02-23T17:51:43.063Z,10.17
2023-02-23T17:54:09.593Z,10.18
2023-02-23T17:56:36.375Z,10.13
2023-02-23T17:59:03.146Z,10.24
2023-02-23T18:01:29.835Z,10.18
2023-02-23T18:03:58.764Z,10.16
2023-02-23T18:06:25.453Z,10.14
2023-02-23T18:08:52.171Z,10.19
2023-02-23T18:11:19.987Z,10.07
2023-02-23T18:13:48.080Z,10.11
2023-02-23T18:16:16.236Z,10.15
2023-02-23T18:18:46.353Z,10.05
2023-02-23T18:21:16.169Z,9.94
2023-02-23T18:23:43.328Z,9.84
2023-02-23T18:26:13.585Z,9.68
2023-02-23T18:28:42.104Z,9.57
2023-02-23T18:31:11.519Z,9.53
2023-02-23T18:33:38.203Z,9.45
2023-02-23T18:36:15.840Z,9.30
2023-02-23T18:38:42.629Z,9.33
2023-02-23T18:41:09.235Z,9.21
2023-02-23T18:43:35.847Z,9.17
2023-02-23T18:46:07.163Z,9.10
2023-02-23T18:48:34.062Z,9.03
2023-02-23T18:51:00.851Z,9.08
2023-02-23T18:53:27.610Z,9.07
2023-02-23T18:55:54.140Z,9.00
2023-02-23T18:58:20.846Z,9.16
2023-02-23T19:00:47.948Z,8.97
2023-02-23T19:03:15.160Z,8.97
2023-02-23T19:05:50.199Z,8.91
2023-02-23T19:08:16.967Z,8.81
2023-02-23T19:10:43.571Z,8.80
2023-02-23T19:13:10.314Z,8.76
2023-02-23T19:15:37.085Z,8.79
2023-02-23T19:18:04.210Z,8.75
2023-02-23T19:20:32.819Z,8.84
2023-02-23T19:22:59.641Z,8.84
2023-02-23T19:25:26.346Z,8.75
2023-02-23T19:27:53.742Z,8.68
2023-02-23T19:30:20.462Z,8.70
2023-02-23T19:32:47.438Z,8.70
2023-02-23T19:35:15.037Z,8.70
2023-02-23T19:37:49.705Z,8.58
2023-02-23T19:40:20.783Z,8.55
2023-02-23T19:42:49.677Z,8.57
2023-02-23T19:45:17.741Z,8.51
2023-02-23T19:47:44.941Z,8.64
2023-02-23T19:50:13.134Z,8.63
2023-02-23T19:52:39.860Z,8.55
2023-02-23T19:55:07.710Z,8.59
2023-02-23T19:57:34.718Z,8.55
2023-02-23T20:00:01.219Z,8.52
2023-02-23T20:02:27.909Z,8.54
2023-02-23T20:04:54.617Z,8.52
2023-02-23T20:07:21.393Z,8.52
2023-02-23T20:09:47.955Z,8.56
2023-02-23T20:12:14.552Z,8.58
2023-02-23T20:14:41.649Z,8.63
2023-02-23T20:17:09.187Z,8.60
2023-02-23T20:19:35.783Z,8.58
2023-02-23T20:22:02.996Z,8.54
2023-02-23T20:24:29.654Z,8.56
2023-02-23T20:26:56.466Z,8.61
2023-02-23T20:29:23.041Z,8.58
2023-02-23T20:31:51.941Z,8.56
2023-02-23T20:34:22.889Z,8.54
2023-02-23T20:36:51.324Z,8.63
2023-02-23T20:39:19.277Z,8.67
2023-02-23T20:41:47.984Z,8.61
2023-02-23T20:44:16.257Z,8.62
2023-02-23T20:46:44.441Z,8.62
2023-02-23T20:49:12.819Z,8.57
2023-02-23T20:51:42.616Z,8.62
2023-02-23T20:54:11.275Z,8.57
2023-02-23T20:56:39.588Z,8.62
2023-02-23T20:59:11.345Z,8.61
2023-02-23T21:01:42.815Z,8.61
2023-02-23T21:04:09.441Z,8.60
2023-02-23T21:06:36.350Z,8.64
2023-02-23T21:09:17.217Z,8.68
2023-02-23T21:11:50.486Z,8.66
2023-02-23T21:14:17.624Z,8.57
2023-02-23T21:16:47.596Z,8.59
2023-02-23T21:19:15.348Z,8.57
2023-02-23T21:21:50.104Z,8.51
2023-02-23T21:24:18.927Z,8.55
2023-02-23T21:26:45.608Z,8.51
2023-02-23T21:29:15.123Z,8.52
2023-02-23T21:31:43.726Z,8.51
2023-02-23T21:34:11.270Z,8.50
2023-02-23T21:36:38.947Z,8.49
2023-02-23T21:39:06.795Z,8.43
2023-02-23T21:41:33.991Z,8.43
2023-02-23T21:44:02.062Z,8.41
2023-02-23T21:46:28.700Z,8.35
2023-02-23T21:48:55.510Z,8.24
2023-02-23T21:51:22.513Z,8.17
2023-02-23T21:53:49.518Z,8.20
2023-02-23T21:56:21.305Z,8.18
2023-02-23T21:58:55.839Z,8.15
2023-02-23T22:01:28.603Z,8.23
2023-02-23T22:03:56.007Z,8.21
2023-02-23T22:06:27.279Z,8.20
2023-02-23T22:08:54.434Z,8.13
2023-02-23T22:11:24.922Z,8.14
2023-02-23T22:13:54.698Z,8.11
2023-02-23T22:16:21.783Z,8.02
2023-02-23T22:18:48.597Z,7.90
2023-02-23T22:21:15.274Z,7.93
2023-02-23T22:23:43.977Z,7.83
2023-02-23T22:26:11.031Z,7.89
2023-02-23T22:28:37.630Z,7.88
2023-02-23T22:31:10.038Z,7.94
2023-02-23T22:33:39.100Z,7.99
2023-02-23T22:36:08.230Z,7.99
2023-02-23T22:38:35.376Z,8.01
2023-02-23T22:41:02.353Z,7.91
2023-02-23T22:43:30.279Z,7.95
2023-02-23T22:45:57.727Z,8.02
2023-02-23T22:48:24.802Z,7.96
2023-02-23T22:50:51.551Z,7.91
2023-02-23T22:53:18.253Z,7.94
2023-02-23T22:55:49.290Z,7.94
2023-02-23T22:58:16.919Z,7.94
2023-02-23T23:01:02.423Z,8.03
2023-02-23T23:03:32.480Z,7.97
2023-02-23T23:06:02.783Z,7.93
2023-02-23T23:08:32.697Z,7.81
2023-02-23T23:11:04.349Z,7.79
2023-02-23T23:13:33.659Z,7.83
2023-02-23T23:16:07.927Z,7.71
2023-02-23T23:18:36.177Z,7.75
2023-02-23T23:21:03.006Z,7.76
2023-02-23T23:23:29.630Z,7.79
2023-02-23T23:25:56.280Z,7.73
2023-02-23T23:28:24.701Z,7.74
2023-02-23T23:30:52.438Z,7.72
2023-02-23T23:33:19.191Z,7.63
2023-02-23T23:35:45.931Z,7.48
2023-02-23T23:38:14.509Z,7.43
2023-02-23T23:40:47.099Z,7.36
2023-02-23T23:43:13.823Z,7.35
2023-02-23T23:45:40.855Z,7.27
2023-02-23T23:48:09.540Z,7.20
2023-02-23T23:50:36.214Z,7.18
2023-02-23T23:53:04.670Z,7.05
2023-02-23T23:55:31.644Z,7.07
2023-02-23T23:58:00.569Z,7.12
