createdAt,value
2022-10-10T00:01:09.283Z,1.60
2022-10-10T00:03:36.227Z,1.23
2022-10-10T00:06:02.905Z,1.87
2022-10-10T00:08:29.569Z,1.53
2022-10-10T00:10:56.308Z,2.20
2022-10-10T00:13:23.033Z,2.20
2022-10-10T00:15:49.714Z,1.80
2022-10-10T00:18:16.589Z,2.33
2022-10-10T00:20:43.291Z,2.33
2022-10-10T00:23:09.992Z,2.17
2022-10-10T00:25:37.064Z,1.80
2022-10-10T00:28:04.268Z,2.03
2022-10-10T00:30:31.328Z,1.47
2022-10-10T00:33:01.206Z,1.70
2022-10-10T00:35:28.045Z,2.10
2022-10-10T00:37:54.753Z,2.10
2022-10-10T00:40:21.624Z,1.80
2022-10-10T00:42:48.732Z,1.97
2022-10-10T00:45:27.869Z,1.80
2022-10-10T00:48:06.871Z,1.33
2022-10-10T00:50:35.289Z,1.73
2022-10-10T00:53:02.928Z,1.93
2022-10-10T00:55:29.793Z,1.60
2022-10-10T00:57:56.490Z,1.90
2022-10-10T01:00:23.165Z,1.33
2022-10-10T01:02:50.078Z,1.60
2022-10-10T01:05:17.001Z,1.50
2022-10-10T01:07:43.744Z,1.70
2022-10-10T01:10:12.625Z,1.50
2022-10-10T01:12:54.015Z,1.80
2022-10-10T01:15:52.054Z,1.30
2022-10-10T01:18:27.633Z,2.23
2022-10-10T01:21:15.064Z,1.90
2022-10-10T01:23:57.980Z,1.57
2022-10-10T01:26:43.625Z,1.80
2022-10-10T01:29:20.485Z,1.40
2022-10-10T01:31:47.699Z,1.67
2022-10-10T01:34:25.947Z,1.60
2022-10-10T01:37:04.532Z,1.97
2022-10-10T01:39:48.876Z,1.70
2022-10-10T01:42:53.173Z,1.50
2022-10-10T01:45:20.307Z,2.00
2022-10-10T01:47:47.776Z,1.73
2022-10-10T01:50:16.385Z,1.13
2022-10-10T01:52:55.471Z,1.43
2022-10-10T01:55:25.200Z,1.63
2022-10-10T01:58:14.440Z,1.43
2022-10-10T02:01:09.574Z,1.30
2022-10-10T02:03:38.197Z,1.43
2022-10-10T02:06:12.587Z,1.93
2022-10-10T02:08:48.153Z,1.77
2022-10-10T02:11:14.972Z,1.97
2022-10-10T02:14:00.509Z,1.80
2022-10-10T02:16:29.340Z,1.93
2022-10-10T02:18:56.202Z,3.30
2022-10-10T02:21:22.955Z,1.90
2022-10-10T02:23:51.103Z,2.03
2022-10-10T02:26:18.379Z,2.20
2022-10-10T02:28:57.618Z,2.67
2022-10-10T02:31:43.830Z,2.23
2022-10-10T02:34:18.146Z,2.20
2022-10-10T02:36:52.589Z,2.33
2022-10-10T02:39:20.010Z,2.10
2022-10-10T02:41:46.794Z,1.90
2022-10-10T02:44:13.496Z,2.03
2022-10-10T02:46:40.517Z,1.60
2022-10-10T02:49:10.812Z,2.67
2022-10-10T02:51:39.073Z,1.80
2022-10-10T02:54:06.705Z,1.60
2022-10-10T02:56:33.393Z,1.80
2022-10-10T02:59:00.096Z,2.00
2022-10-10T03:01:26.876Z,1.50
2022-10-10T03:03:53.912Z,1.87
2022-10-10T03:06:20.611Z,1.97
2022-10-10T03:08:47.337Z,1.93
2022-10-10T03:11:13.997Z,1.90
2022-10-10T03:13:40.823Z,2.10
2022-10-10T03:16:07.547Z,2.30
2022-10-10T03:18:34.260Z,1.90
2022-10-10T03:21:00.955Z,1.77
2022-10-10T03:23:27.728Z,1.80
2022-10-10T03:25:54.427Z,1.87
2022-10-10T03:28:21.386Z,1.80
2022-10-10T03:30:48.192Z,1.60
2022-10-10T03:33:14.957Z,1.80
2022-10-10T03:35:41.687Z,2.00
2022-10-10T03:38:08.361Z,1.90
2022-10-10T03:40:38.380Z,1.80
2022-10-10T03:43:05.173Z,1.77
2022-10-10T03:45:31.882Z,2.30
2022-10-10T03:47:58.555Z,1.80
2022-10-10T03:50:25.276Z,1.97
2022-10-10T03:52:52.399Z,2.00
2022-10-10T03:55:19.353Z,2.00
2022-10-10T03:57:46.043Z,1.90
2022-10-10T04:00:13.231Z,1.63
2022-10-10T04:02:40.030Z,1.80
2022-10-10T04:05:07.098Z,1.50
2022-10-10T04:07:33.892Z,1.90
2022-10-10T04:10:00.716Z,1.63
2022-10-10T04:12:27.483Z,1.70
2022-10-10T04:14:54.342Z,1.47
2022-10-10T04:17:21.167Z,2.43
2022-10-10T04:19:47.856Z,1.80
2022-10-10T04:22:16.510Z,1.53
2022-10-10T04:24:44.115Z,1.40
2022-10-10T04:27:11.156Z,1.40
2022-10-10T04:29:37.878Z,1.40
2022-10-10T04:32:04.618Z,1.13
2022-10-10T04:34:31.353Z,1.20
2022-10-10T04:36:58.045Z,1.50
2022-10-10T04:39:24.922Z,1.20
2022-10-10T04:41:51.617Z,1.20
2022-10-10T04:44:18.426Z,1.20
2022-10-10T04:46:45.170Z,1.50
2022-10-10T04:49:11.981Z,0.80
2022-10-10T04:51:38.739Z,1.47
2022-10-10T04:54:05.427Z,1.30
2022-10-10T04:56:32.177Z,1.10
2022-10-10T04:58:58.919Z,1.47
2022-10-10T05:01:25.810Z,1.30
2022-10-10T05:03:52.558Z,1.27
2022-10-10T05:06:19.309Z,1.50
2022-10-10T05:08:46.009Z,1.43
2022-10-10T05:11:12.762Z,1.40
2022-10-10T05:13:39.454Z,1.43
2022-10-10T05:16:06.392Z,1.73
2022-10-10T05:18:33.114Z,1.43
2022-10-10T05:21:03.462Z,1.73
2022-10-10T05:23:30.592Z,1.43
2022-10-10T05:25:57.269Z,1.50
2022-10-10T05:28:24.071Z,1.67
2022-10-10T05:30:51.659Z,1.60
2022-10-10T05:33:18.790Z,1.67
2022-10-10T05:35:45.604Z,1.50
2022-10-10T05:38:12.302Z,1.60
2022-10-10T05:40:42.140Z,1.30
2022-10-10T05:43:08.925Z,1.43
2022-10-10T05:45:35.821Z,1.10
2022-10-10T05:48:02.901Z,1.20
2022-10-10T05:50:40.345Z,1.77
2022-10-10T05:53:07.123Z,1.60
2022-10-10T05:55:33.892Z,1.60
2022-10-10T05:58:00.615Z,1.70
2022-10-10T06:00:27.446Z,1.43
2022-10-10T06:02:54.992Z,1.90
2022-10-10T06:05:22.000Z,1.80
2022-10-10T06:08:10.461Z,1.83
2022-10-10T06:10:36.507Z,1.67
2022-10-10T06:13:03.190Z,1.90
2022-10-10T06:15:29.881Z,1.93
2022-10-10T06:17:56.874Z,1.60
2022-10-10T06:20:23.558Z,1.70
2022-10-10T06:22:50.438Z,1.93
2022-10-10T06:25:38.430Z,1.90
2022-10-10T06:28:04.538Z,1.80
2022-10-10T06:30:31.498Z,1.73
2022-10-10T06:32:59.007Z,1.20
2022-10-10T06:35:25.893Z,1.90
2022-10-10T06:37:52.671Z,1.50
2022-10-10T06:40:19.366Z,1.30
2022-10-10T06:42:47.224Z,1.30
2022-10-10T06:45:14.135Z,1.43
2022-10-10T06:47:42.011Z,1.10
2022-10-10T06:50:08.907Z,1.37
2022-10-10T06:52:35.992Z,1.20
2022-10-10T06:55:02.684Z,1.10
2022-10-10T06:57:29.428Z,1.10
2022-10-10T06:59:56.234Z,1.20
2022-10-10T07:02:23.298Z,1.20
2022-10-10T07:04:50.015Z,1.30
2022-10-10T07:07:16.920Z,1.77
2022-10-10T07:09:43.586Z,1.50
2022-10-10T07:12:10.373Z,1.70
2022-10-10T07:14:37.190Z,1.30
2022-10-10T07:17:04.327Z,1.70
2022-10-10T07:19:31.010Z,1.90
2022-10-10T07:21:57.846Z,1.70
2022-10-10T07:24:24.898Z,2.07
2022-10-10T07:27:01.002Z,1.80
2022-10-10T07:29:31.672Z,2.00
2022-10-10T07:31:58.450Z,1.93
2022-10-10T07:34:25.277Z,1.80
2022-10-10T07:36:52.033Z,1.47
2022-10-10T07:39:22.634Z,1.80
2022-10-10T07:41:49.881Z,1.47
2022-10-10T07:44:16.794Z,1.63
2022-10-10T07:46:43.579Z,1.70
2022-10-10T07:49:10.363Z,1.47
2022-10-10T07:51:37.560Z,1.50
2022-10-10T07:54:04.679Z,1.90
2022-10-10T07:56:31.489Z,2.33
2022-10-10T07:58:58.259Z,3.10
2022-10-10T08:01:25.013Z,3.00
2022-10-10T08:03:51.914Z,3.50
2022-10-10T08:06:18.681Z,2.63
2022-10-10T08:08:51.357Z,3.73
2022-10-10T08:11:19.653Z,3.03
2022-10-10T08:13:46.453Z,2.80
2022-10-10T08:16:13.236Z,2.67
2022-10-10T08:18:39.960Z,2.40
2022-10-10T08:21:08.291Z,2.80
2022-10-10T08:23:35.319Z,2.60
2022-10-10T08:26:02.786Z,2.17
2022-10-10T08:28:29.665Z,2.57
2022-10-10T08:30:56.480Z,1.97
2022-10-10T08:33:26.309Z,2.47
2022-10-10T08:35:53.054Z,2.93
2022-10-10T08:38:19.764Z,2.90
2022-10-10T08:40:51.092Z,2.60
2022-10-10T08:43:33.080Z,2.67
2022-10-10T08:45:59.808Z,3.03
2022-10-10T08:48:27.992Z,2.70
2022-10-10T08:51:01.446Z,3.13
2022-10-10T08:53:34.931Z,2.60
2022-10-10T08:56:02.202Z,2.93
2022-10-10T08:58:33.574Z,2.90
2022-10-10T09:01:10.189Z,2.77
2022-10-10T09:03:43.651Z,2.83
2022-10-10T09:06:17.433Z,2.43
2022-10-10T09:09:09.450Z,2.10
2022-10-10T09:11:54.540Z,2.60
2022-10-10T09:14:39.614Z,2.70
2022-10-10T09:17:18.158Z,2.43
2022-10-10T09:19:53.735Z,2.60
2022-10-10T09:22:25.630Z,3.00
2022-10-10T09:25:14.028Z,2.47
2022-10-10T09:27:41.212Z,2.40
2022-10-10T09:30:19.916Z,3.30
2022-10-10T09:32:51.003Z,2.33
2022-10-10T09:35:26.302Z,2.90
2022-10-10T09:38:20.552Z,2.93
2022-10-10T09:40:53.696Z,3.30
2022-10-10T09:43:20.876Z,3.10
2022-10-10T09:45:56.735Z,3.07
2022-10-10T09:48:32.917Z,3.00
2022-10-10T09:51:01.091Z,2.33
2022-10-10T09:53:28.004Z,2.53
2022-10-10T09:55:54.779Z,2.63
2022-10-10T09:58:41.449Z,3.03
2022-10-10T10:01:20.225Z,2.90
2022-10-10T10:04:26.934Z,2.83
2022-10-10T10:07:02.807Z,2.70
2022-10-10T10:09:29.536Z,2.83
2022-10-10T10:11:56.925Z,2.37
2022-10-10T10:14:35.380Z,2.63
2022-10-10T10:17:07.388Z,2.80
2022-10-10T10:19:36.347Z,2.77
2022-10-10T10:22:03.105Z,2.20
2022-10-10T10:24:37.183Z,1.93
2022-10-10T10:27:25.100Z,2.50
2022-10-10T10:29:53.569Z,2.67
2022-10-10T10:32:39.065Z,2.60
2022-10-10T10:35:19.584Z,2.67
2022-10-10T10:38:10.950Z,2.00
2022-10-10T10:40:56.244Z,2.13
2022-10-10T10:43:58.383Z,2.00
2022-10-10T10:46:38.559Z,2.37
2022-10-10T10:49:33.434Z,2.37
2022-10-10T10:52:24.918Z,2.17
2022-10-10T10:55:01.713Z,2.60
2022-10-10T10:57:40.858Z,3.00
2022-10-10T11:00:47.312Z,2.47
2022-10-10T11:03:35.115Z,2.20
2022-10-10T11:06:31.962Z,2.53
2022-10-10T11:09:11.000Z,2.27
2022-10-10T11:11:46.440Z,2.30
2022-10-10T11:14:19.330Z,2.33
2022-10-10T11:16:50.122Z,2.50
2022-10-10T11:19:19.095Z,2.00
2022-10-10T11:21:48.336Z,2.30
2022-10-10T11:24:21.038Z,2.10
2022-10-10T11:26:50.790Z,1.90
2022-10-10T11:29:23.044Z,2.30
2022-10-10T11:31:57.890Z,3.17
2022-10-10T11:34:25.788Z,2.17
2022-10-10T11:36:52.505Z,2.13
2022-10-10T11:39:22.922Z,2.30
2022-10-10T11:41:59.450Z,2.27
2022-10-10T11:44:35.199Z,2.50
2022-10-10T11:47:28.600Z,2.20
2022-10-10T11:50:06.621Z,2.43
2022-10-10T11:52:54.547Z,2.33
2022-10-10T11:55:37.855Z,1.87
2022-10-10T11:58:07.559Z,2.57
2022-10-10T12:00:36.624Z,2.10
2022-10-10T12:03:03.526Z,2.10
2022-10-10T12:05:30.637Z,1.70
2022-10-10T12:07:57.532Z,2.07
2022-10-10T12:10:28.718Z,2.13
2022-10-10T12:12:57.367Z,1.87
2022-10-10T12:15:37.256Z,2.53
2022-10-10T12:18:07.009Z,2.00
2022-10-10T12:20:34.824Z,2.27
2022-10-10T12:23:32.282Z,2.30
2022-10-10T12:25:59.615Z,2.23
2022-10-10T12:28:35.316Z,2.60
2022-10-10T12:31:05.593Z,2.87
2022-10-10T12:33:32.712Z,1.97
2022-10-10T12:36:21.210Z,2.23
2022-10-10T12:39:06.542Z,2.20
2022-10-10T12:41:47.162Z,2.03
2022-10-10T12:44:35.064Z,2.07
2022-10-10T12:47:17.071Z,2.13
2022-10-10T12:49:54.195Z,1.80
2022-10-10T12:52:23.647Z,2.20
2022-10-10T12:54:50.562Z,2.47
2022-10-10T12:57:41.653Z,1.70
2022-10-10T13:00:18.426Z,1.90
2022-10-10T13:02:46.798Z,1.90
2022-10-10T13:05:15.543Z,1.60
2022-10-10T13:07:42.562Z,1.63
2022-10-10T13:10:20.512Z,1.93
2022-10-10T13:12:48.476Z,1.87
2022-10-10T13:15:20.165Z,1.73
2022-10-10T13:17:46.903Z,1.67
2022-10-10T13:20:35.928Z,1.70
2022-10-10T13:23:04.314Z,1.80
2022-10-10T13:25:31.192Z,1.73
2022-10-10T13:27:57.919Z,2.10
2022-10-10T13:30:25.324Z,1.90
2022-10-10T13:32:52.769Z,1.77
2022-10-10T13:35:27.152Z,1.33
2022-10-10T13:37:58.356Z,1.90
2022-10-10T13:40:25.177Z,1.63
2022-10-10T13:42:52.179Z,1.40
2022-10-10T13:45:38.353Z,1.70
2022-10-10T13:48:38.115Z,1.80
2022-10-10T13:51:11.763Z,1.77
2022-10-10T13:53:52.641Z,1.80
2022-10-10T13:56:29.908Z,1.60
2022-10-10T13:59:02.243Z,1.60
2022-10-10T14:01:35.836Z,1.30
2022-10-10T14:04:17.559Z,1.40
2022-10-10T14:06:53.696Z,1.67
2022-10-10T14:09:40.979Z,1.63
2022-10-10T14:12:16.123Z,1.63
2022-10-10T14:14:47.885Z,1.70
2022-10-10T14:17:15.080Z,1.47
2022-10-10T14:19:42.700Z,1.47
2022-10-10T14:22:09.449Z,1.80
2022-10-10T14:24:36.214Z,1.93
2022-10-10T14:27:25.535Z,1.90
2022-10-10T14:29:53.124Z,1.80
2022-10-10T14:32:20.151Z,1.80
2022-10-10T14:34:47.028Z,3.03
2022-10-10T14:37:23.276Z,2.37
2022-10-10T14:39:50.103Z,1.70
2022-10-10T14:42:17.545Z,1.93
2022-10-10T14:44:44.319Z,1.87
2022-10-10T14:47:18.772Z,2.30
2022-10-10T14:49:45.558Z,1.80
2022-10-10T14:52:12.468Z,2.13
2022-10-10T14:54:39.343Z,2.27
2022-10-10T14:57:08.409Z,2.13
2022-10-10T14:59:48.798Z,2.17
2022-10-10T15:02:20.381Z,2.37
2022-10-10T15:04:47.223Z,2.30
2022-10-10T15:07:15.240Z,2.33
2022-10-10T15:12:33.692Z,2.10
2022-10-10T15:15:00.438Z,2.17
2022-10-10T15:17:27.303Z,2.23
2022-10-10T15:19:54.084Z,2.30
2022-10-10T15:22:20.813Z,1.60
2022-10-10T15:24:47.524Z,1.43
2022-10-10T15:27:14.401Z,2.30
2022-10-10T15:29:41.171Z,2.20
2022-10-10T15:32:07.908Z,2.13
2022-10-10T15:34:35.077Z,1.57
2022-10-10T15:37:01.896Z,2.00
2022-10-10T15:39:30.726Z,1.97
2022-10-10T15:41:57.628Z,1.70
2022-10-10T15:44:24.371Z,2.50
2022-10-10T15:46:51.181Z,1.80
2022-10-10T15:49:17.932Z,2.00
2022-10-10T15:51:46.092Z,2.13
2022-10-10T15:54:16.328Z,2.30
2022-10-10T15:56:42.975Z,2.10
2022-10-10T15:59:10.525Z,1.87
2022-10-10T16:01:37.191Z,2.00
2022-10-10T16:04:04.195Z,2.00
2022-10-10T16:06:30.926Z,2.50
2022-10-10T16:09:10.328Z,2.63
2022-10-10T16:11:43.432Z,2.73
2022-10-10T16:14:10.273Z,2.00
2022-10-10T16:16:37.198Z,2.23
2022-10-10T16:19:03.993Z,2.40
2022-10-10T16:21:33.395Z,2.13
2022-10-10T16:24:00.443Z,2.20
2022-10-10T16:26:33.055Z,2.40
2022-10-10T16:29:00.525Z,2.43
2022-10-10T16:31:27.393Z,2.10
2022-10-10T16:33:54.738Z,2.30
2022-10-10T16:36:23.203Z,2.20
2022-10-10T16:38:50.157Z,2.57
2022-10-10T16:41:35.627Z,2.60
2022-10-10T16:44:05.192Z,2.00
2022-10-10T16:46:31.937Z,1.73
2022-10-10T16:48:59.291Z,1.80
2022-10-10T16:51:27.672Z,1.47
2022-10-10T16:53:54.559Z,1.70
2022-10-10T16:56:21.835Z,1.60
2022-10-10T16:58:48.645Z,1.57
2022-10-10T17:01:17.197Z,1.90
2022-10-10T17:03:43.991Z,1.90
2022-10-10T17:06:21.630Z,1.50
2022-10-10T17:08:49.740Z,1.93
2022-10-10T17:11:17.850Z,2.40
2022-10-10T17:13:44.740Z,2.63
2022-10-10T17:16:53.452Z,2.87
2022-10-10T17:19:01.055Z,2.60
2022-10-10T17:21:27.728Z,2.60
2022-10-10T17:23:54.719Z,1.67
2022-10-10T17:26:22.584Z,1.90
2022-10-10T17:28:50.201Z,1.73
2022-10-10T17:31:17.429Z,2.00
2022-10-10T17:33:49.741Z,2.20
2022-10-10T17:36:20.966Z,1.90
2022-10-10T17:38:47.790Z,1.83
2022-10-10T17:41:16.368Z,1.37
2022-10-10T17:43:43.513Z,1.30
2022-10-10T17:46:33.866Z,1.70
2022-10-10T17:49:02.224Z,1.60
2022-10-10T17:51:29.073Z,1.77
2022-10-10T17:53:55.815Z,1.50
2022-10-10T17:56:22.645Z,1.67
2022-10-10T17:58:50.256Z,1.50
2022-10-10T18:01:18.116Z,1.83
2022-10-10T18:03:44.950Z,1.70
2022-10-10T18:06:13.953Z,1.87
2022-10-10T18:08:40.690Z,1.77
2022-10-10T18:11:19.275Z,1.60
2022-10-10T18:13:46.010Z,1.80
2022-10-10T18:16:14.293Z,1.37
2022-10-10T18:18:41.352Z,1.77
2022-10-10T18:21:08.669Z,2.03
2022-10-10T18:23:35.606Z,1.93
2022-10-10T18:26:04.527Z,1.83
2022-10-10T18:28:35.296Z,1.60
2022-10-10T18:31:13.264Z,1.60
2022-10-10T18:33:41.041Z,1.67
2022-10-10T18:36:08.897Z,2.23
2022-10-10T18:38:35.715Z,1.60
2022-10-10T18:41:16.322Z,2.13
2022-10-10T18:43:43.531Z,2.17
2022-10-10T18:46:11.697Z,1.60
2022-10-10T18:48:38.699Z,1.97
2022-10-10T18:51:16.657Z,2.07
2022-10-10T18:53:44.127Z,1.97
2022-10-10T18:56:14.727Z,2.23
2022-10-10T18:58:41.481Z,1.90
2022-10-10T19:01:10.468Z,2.17
2022-10-10T19:03:37.637Z,1.70
2022-10-10T19:06:05.417Z,2.33
2022-10-10T19:08:32.190Z,1.80
2022-10-10T19:10:58.930Z,2.00
2022-10-10T19:13:25.681Z,1.83
2022-10-10T19:15:52.569Z,2.23
2022-10-10T19:18:20.072Z,2.30
2022-10-10T19:20:46.786Z,2.03
2022-10-10T19:23:16.699Z,1.93
2022-10-10T19:25:44.198Z,2.30
2022-10-10T19:28:11.027Z,1.80
2022-10-10T19:30:39.208Z,1.80
2022-10-10T19:33:06.378Z,1.40
2022-10-10T19:35:49.741Z,1.83
2022-10-10T19:38:18.916Z,2.10
2022-10-10T19:40:48.954Z,2.07
2022-10-10T19:43:18.854Z,1.80
2022-10-10T19:45:52.874Z,1.80
2022-10-10T19:48:20.551Z,2.20
2022-10-10T19:50:47.637Z,1.60
2022-10-10T19:53:17.341Z,2.33
2022-10-10T19:55:45.142Z,2.53
2022-10-10T19:58:11.883Z,1.77
2022-10-10T20:00:38.730Z,2.57
2022-10-10T20:03:05.432Z,2.37
2022-10-10T20:05:32.077Z,2.40
2022-10-10T20:07:58.788Z,1.50
2022-10-10T20:10:25.572Z,2.40
2022-10-10T20:12:52.534Z,2.07
2022-10-10T20:15:19.657Z,2.20
2022-10-10T20:17:46.316Z,2.20
2022-10-10T20:20:13.110Z,2.17
2022-10-10T20:22:39.842Z,2.37
2022-10-10T20:25:06.924Z,2.07
2022-10-10T20:27:34.277Z,2.17
2022-10-10T20:30:01.067Z,2.17
2022-10-10T20:32:27.804Z,2.17
2022-10-10T20:34:54.888Z,2.23
2022-10-10T20:37:21.630Z,2.03
2022-10-10T20:39:48.304Z,2.00
2022-10-10T20:42:14.970Z,2.00
2022-10-10T20:44:41.726Z,2.50
2022-10-10T20:47:08.435Z,2.20
2022-10-10T20:49:35.880Z,2.80
2022-10-10T20:52:02.594Z,2.47
2022-10-10T20:54:29.332Z,2.67
2022-10-10T20:56:55.995Z,4.50
2022-10-10T20:59:24.512Z,4.80
2022-10-10T21:01:51.415Z,5.27
2022-10-10T21:04:18.211Z,3.23
2022-10-10T21:06:45.017Z,3.40
2022-10-10T21:09:12.996Z,2.80
2022-10-10T21:11:39.929Z,2.63
2022-10-10T21:14:06.678Z,2.43
2022-10-10T21:16:37.829Z,2.50
2022-10-10T21:19:05.386Z,2.40
2022-10-10T21:21:33.663Z,2.10
2022-10-10T21:24:01.063Z,2.07
2022-10-10T21:26:28.517Z,2.40
2022-10-10T21:28:55.609Z,2.70
2022-10-10T21:31:41.244Z,2.23
2022-10-10T21:34:10.120Z,2.40
2022-10-10T21:36:36.877Z,1.80
2022-10-10T21:39:06.329Z,2.40
2022-10-10T21:41:33.108Z,2.50
2022-10-10T21:43:59.934Z,1.83
2022-10-10T21:46:35.598Z,1.83
2022-10-10T21:49:05.063Z,1.90
2022-10-10T21:51:34.596Z,2.23
2022-10-10T21:54:01.352Z,2.57
2022-10-10T21:56:28.196Z,2.50
2022-10-10T21:58:58.803Z,2.70
2022-10-10T22:01:27.965Z,2.30
2022-10-10T22:03:56.405Z,2.13
2022-10-10T22:06:23.674Z,2.53
2022-10-10T22:08:51.795Z,2.00
2022-10-10T22:11:20.050Z,2.07
2022-10-10T22:13:46.897Z,2.10
2022-10-10T22:16:13.907Z,2.60
2022-10-10T22:18:40.982Z,2.63
2022-10-10T22:21:09.816Z,2.27
2022-10-10T22:23:36.563Z,2.67
2022-10-10T22:26:05.802Z,2.20
2022-10-10T22:28:32.915Z,3.10
2022-10-10T22:31:06.732Z,2.67
2022-10-10T22:33:33.491Z,2.67
2022-10-10T22:36:00.603Z,2.13
2022-10-10T22:38:27.356Z,2.60
2022-10-10T22:40:54.154Z,2.50
2022-10-10T22:43:24.868Z,2.80
2022-10-10T22:45:53.416Z,2.87
2022-10-10T22:48:20.187Z,2.97
2022-10-10T22:50:46.844Z,2.87
2022-10-10T22:53:13.574Z,2.53
2022-10-10T22:55:40.382Z,2.27
2022-10-10T22:58:07.115Z,2.73
2022-10-10T23:00:33.898Z,2.23
2022-10-10T23:03:00.624Z,2.33
2022-10-10T23:05:27.350Z,2.33
2022-10-10T23:07:54.119Z,2.10
2022-10-10T23:10:20.851Z,1.90
2022-10-10T23:12:47.569Z,1.87
2022-10-10T23:15:14.347Z,2.30
2022-10-10T23:17:41.086Z,2.40
2022-10-10T23:20:08.430Z,2.13
2022-10-10T23:22:35.202Z,2.07
2022-10-10T23:25:02.023Z,2.17
2022-10-10T23:27:28.748Z,1.90
2022-10-10T23:29:55.496Z,1.70
2022-10-10T23:32:23.461Z,1.53
2022-10-10T23:34:50.168Z,1.90
2022-10-10T23:37:16.973Z,2.17
2022-10-10T23:39:43.631Z,1.90
2022-10-10T23:42:10.329Z,1.70
2022-10-10T23:44:37.035Z,1.40
2022-10-10T23:47:03.725Z,1.60
2022-10-10T23:49:30.380Z,2.23
2022-10-10T23:51:57.318Z,1.90
2022-10-10T23:54:24.050Z,2.20
2022-10-10T23:56:50.827Z,1.87
2022-10-10T23:59:17.491Z,1.90
