createdAt,value
2017-11-20T00:02:16.196Z,1.30
2017-11-20T00:04:43.829Z,1.30
2017-11-20T00:07:11.415Z,1.30
2017-11-20T00:09:38.971Z,1.20
2017-11-20T00:12:06.789Z,1.20
2017-11-20T00:14:34.381Z,1.20
2017-11-20T00:17:01.993Z,1.20
2017-11-20T00:19:29.563Z,1.30
2017-11-20T00:21:57.122Z,1.20
2017-11-20T00:24:24.706Z,1.20
2017-11-20T00:26:52.287Z,1.20
2017-11-20T00:29:20.662Z,1.10
2017-11-20T00:32:15.899Z,1.10
2017-11-20T00:34:43.501Z,1.10
2017-11-20T00:37:11.124Z,1.10
2017-11-20T00:39:39.473Z,1.00
2017-11-20T00:42:07.079Z,1.00
2017-11-20T00:44:34.680Z,1.10
2017-11-20T00:47:02.243Z,1.10
2017-11-20T00:49:29.833Z,1.10
2017-11-20T00:51:57.402Z,1.10
2017-11-20T00:54:24.970Z,1.10
2017-11-20T00:56:52.532Z,1.00
2017-11-20T00:59:20.131Z,1.00
2017-11-20T01:01:48.460Z,1.00
2017-11-20T01:04:15.996Z,1.00
2017-11-20T01:06:43.571Z,0.90
2017-11-20T01:09:11.192Z,0.90
2017-11-20T01:11:39.530Z,0.90
2017-11-20T01:14:07.088Z,0.90
2017-11-20T01:16:34.648Z,0.80
2017-11-20T01:19:02.250Z,0.70
2017-11-20T01:21:29.860Z,0.70
2017-11-20T01:23:58.425Z,0.60
2017-11-20T01:26:26.769Z,0.50
2017-11-20T01:28:54.376Z,0.50
2017-11-20T01:31:22.704Z,0.50
2017-11-20T01:33:50.313Z,0.50
2017-11-20T01:36:18.670Z,0.50
2017-11-20T01:38:46.244Z,0.50
2017-11-20T01:41:13.847Z,0.50
2017-11-20T01:43:41.460Z,0.50
2017-11-20T01:46:09.051Z,0.50
2017-11-20T01:48:36.590Z,0.40
2017-11-20T01:51:04.156Z,0.40
2017-11-20T01:53:31.707Z,0.40
2017-11-20T01:56:00.269Z,0.50
2017-11-20T01:58:27.846Z,0.50
2017-11-20T02:00:55.454Z,0.60
2017-11-20T02:03:23.034Z,0.60
2017-11-20T02:05:51.700Z,0.60
2017-11-20T02:08:19.256Z,0.60
2017-11-20T02:10:46.826Z,0.60
2017-11-20T02:13:14.416Z,0.50
2017-11-20T02:15:42.794Z,0.70
2017-11-20T02:18:10.369Z,0.70
2017-11-20T02:20:39.509Z,0.70
2017-11-20T02:23:07.133Z,0.80
2017-11-20T02:25:35.480Z,0.80
2017-11-20T02:28:03.106Z,0.80
2017-11-20T02:30:30.683Z,0.90
2017-11-20T02:32:58.287Z,0.90
2017-11-20T02:35:25.883Z,1.00
2017-11-20T02:37:54.247Z,1.10
2017-11-20T02:40:21.843Z,1.10
2017-11-20T02:42:49.441Z,1.10
2017-11-20T02:45:17.072Z,1.20
2017-11-20T02:47:50.378Z,1.20
2017-11-20T02:50:17.992Z,1.20
2017-11-20T02:52:45.581Z,1.20
2017-11-20T02:55:13.985Z,1.30
2017-11-20T02:57:41.583Z,1.30
2017-11-20T03:00:09.147Z,1.30
2017-11-20T03:02:36.738Z,1.30
2017-11-20T03:05:04.351Z,1.30
2017-11-20T03:07:31.941Z,1.30
2017-11-20T03:09:59.609Z,1.30
2017-11-20T03:12:27.208Z,1.30
2017-11-20T03:14:54.767Z,1.30
2017-11-20T03:17:22.377Z,1.30
2017-11-20T03:19:50.004Z,1.30
2017-11-20T03:22:17.594Z,1.20
2017-11-20T03:24:45.943Z,1.00
2017-11-20T03:27:13.483Z,1.00
2017-11-20T03:29:41.088Z,1.00
2017-11-20T03:32:08.653Z,0.90
2017-11-20T03:34:36.262Z,0.80
2017-11-20T03:37:03.843Z,0.70
2017-11-20T03:39:31.424Z,0.70
2017-11-20T03:41:58.995Z,0.70
2017-11-20T03:44:26.623Z,0.60
2017-11-20T03:46:54.374Z,0.50
2017-11-20T03:49:22.732Z,0.50
2017-11-20T03:51:51.333Z,0.40
2017-11-20T03:54:18.905Z,0.40
2017-11-20T03:56:47.282Z,0.40
2017-11-20T03:59:15.625Z,0.30
2017-11-20T04:01:44.240Z,0.30
2017-11-20T04:04:11.808Z,0.30
2017-11-20T04:06:39.406Z,0.30
2017-11-20T04:09:06.985Z,0.30
2017-11-20T04:11:34.552Z,0.30
2017-11-20T04:14:02.126Z,0.20
2017-11-20T04:16:29.704Z,0.10
2017-11-20T04:18:57.300Z,0.10
2017-11-20T04:21:25.646Z,0.10
2017-11-20T04:23:53.225Z,0.10
2017-11-20T04:26:20.834Z,0.10
2017-11-20T04:28:48.399Z,0.00
2017-11-20T04:31:16.761Z,0.10
2017-11-20T04:33:44.322Z,0.00
2017-11-20T04:36:11.910Z,0.00
2017-11-20T04:38:39.529Z,0.00
2017-11-20T04:41:07.158Z,0.00
2017-11-20T04:43:34.745Z,0.00
2017-11-20T04:46:02.347Z,0.00
2017-11-20T04:48:29.945Z,0.00
2017-11-20T04:50:57.560Z,-0.10
2017-11-20T04:53:25.142Z,-0.10
2017-11-20T04:55:52.748Z,-0.10
2017-11-20T04:58:20.308Z,-0.10
2017-11-20T05:00:47.867Z,-0.10
2017-11-20T05:03:15.499Z,-0.20
2017-11-20T05:05:43.080Z,-0.20
2017-11-20T05:08:11.481Z,-0.20
2017-11-20T05:10:39.071Z,-0.20
2017-11-20T05:13:06.653Z,-0.10
2017-11-20T05:15:34.278Z,-0.10
2017-11-20T05:18:01.858Z,-0.10
2017-11-20T05:20:30.467Z,-0.10
2017-11-20T05:22:58.036Z,-0.10
2017-11-20T05:25:25.631Z,-0.10
2017-11-20T05:27:53.232Z,0.00
2017-11-20T05:30:20.817Z,0.10
2017-11-20T05:32:48.407Z,0.10
2017-11-20T05:35:16.019Z,0.10
2017-11-20T05:37:44.370Z,0.30
2017-11-20T05:40:11.941Z,0.20
2017-11-20T05:42:40.338Z,0.40
2017-11-20T05:45:08.706Z,0.40
2017-11-20T05:47:36.237Z,0.40
2017-11-20T05:50:03.823Z,0.40
2017-11-20T05:52:31.365Z,0.50
2017-11-20T05:54:58.938Z,0.50
2017-11-20T05:57:26.495Z,0.50
2017-11-20T05:59:54.069Z,0.60
2017-11-20T06:02:21.638Z,0.60
2017-11-20T06:04:50.227Z,0.70
2017-11-20T06:07:17.841Z,0.70
2017-11-20T06:09:46.163Z,0.90
2017-11-20T06:12:13.771Z,0.80
2017-11-20T06:14:42.124Z,0.90
2017-11-20T06:17:09.693Z,0.90
2017-11-20T06:19:38.280Z,0.90
2017-11-20T06:22:05.831Z,0.90
2017-11-20T06:24:33.409Z,1.00
2017-11-20T06:27:00.979Z,1.00
2017-11-20T06:29:28.544Z,1.10
2017-11-20T06:31:56.221Z,1.10
2017-11-20T06:34:23.817Z,1.10
2017-11-20T06:36:52.162Z,1.20
2017-11-20T06:39:19.730Z,1.20
2017-11-20T06:41:47.364Z,1.20
2017-11-20T06:44:14.909Z,1.30
2017-11-20T06:46:42.491Z,1.30
2017-11-20T06:49:10.083Z,1.30
2017-11-20T06:51:37.657Z,1.30
2017-11-20T06:54:05.237Z,1.40
2017-11-20T06:56:33.595Z,1.40
2017-11-20T06:59:01.183Z,1.40
2017-11-20T07:01:29.527Z,1.50
2017-11-20T07:03:57.094Z,1.50
2017-11-20T07:06:24.669Z,1.50
2017-11-20T07:08:52.242Z,1.60
2017-11-20T07:11:19.823Z,1.60
2017-11-20T07:13:48.183Z,1.60
2017-11-20T07:16:15.788Z,1.60
2017-11-20T07:18:44.175Z,1.80
2017-11-20T07:21:12.581Z,1.90
2017-11-20T07:23:40.174Z,1.90
2017-11-20T07:26:19.633Z,1.90
2017-11-20T07:28:59.007Z,2.00
2017-11-20T07:31:29.430Z,2.00
2017-11-20T07:34:23.833Z,2.00
2017-11-20T07:37:03.301Z,2.10
2017-11-20T07:39:34.521Z,2.20
2017-11-20T07:42:02.077Z,2.20
2017-11-20T07:44:30.656Z,2.20
2017-11-20T07:46:58.226Z,2.30
2017-11-20T07:49:26.572Z,2.30
2017-11-20T07:51:55.022Z,2.30
2017-11-20T07:54:22.589Z,2.30
2017-11-20T07:56:50.162Z,2.30
2017-11-20T07:59:17.725Z,2.40
2017-11-20T08:01:45.321Z,2.50
2017-11-20T08:04:13.649Z,2.60
2017-11-20T08:06:41.219Z,2.60
2017-11-20T08:09:08.800Z,2.40
2017-11-20T08:11:36.375Z,2.50
2017-11-20T08:14:03.962Z,2.60
2017-11-20T08:16:31.502Z,2.70
2017-11-20T08:18:59.098Z,2.70
2017-11-20T08:21:27.442Z,2.70
2017-11-20T08:23:54.971Z,2.70
2017-11-20T08:26:22.564Z,2.70
2017-11-20T08:28:50.114Z,2.70
2017-11-20T08:31:18.403Z,2.70
2017-11-20T08:33:45.928Z,2.80
2017-11-20T08:36:23.637Z,2.80
2017-11-20T08:38:51.191Z,2.80
2017-11-20T08:41:18.784Z,2.70
2017-11-20T08:43:46.517Z,2.70
2017-11-20T08:46:14.088Z,2.80
2017-11-20T08:48:41.667Z,3.00
2017-11-20T08:51:09.289Z,3.00
2017-11-20T08:53:37.647Z,3.10
2017-11-20T08:56:05.710Z,3.20
2017-11-20T08:58:33.280Z,3.20
2017-11-20T09:01:00.861Z,3.30
2017-11-20T09:03:28.467Z,3.40
2017-11-20T09:05:57.108Z,3.40
2017-11-20T09:08:26.573Z,3.40
2017-11-20T09:10:54.282Z,3.50
2017-11-20T09:13:22.341Z,3.50
2017-11-20T09:15:49.925Z,3.60
2017-11-20T09:18:17.531Z,3.60
2017-11-20T09:20:45.873Z,3.60
2017-11-20T09:23:13.479Z,3.60
2017-11-20T09:25:41.025Z,3.60
2017-11-20T09:28:08.813Z,3.60
2017-11-20T09:30:36.580Z,3.60
2017-11-20T09:33:04.467Z,3.60
2017-11-20T09:35:32.383Z,3.70
2017-11-20T09:37:59.926Z,3.80
2017-11-20T09:40:27.505Z,3.80
2017-11-20T09:42:55.119Z,3.80
2017-11-20T09:45:23.476Z,4.10
2017-11-20T09:47:51.070Z,4.10
2017-11-20T09:50:19.422Z,4.20
2017-11-20T09:52:48.885Z,4.20
2017-11-20T09:55:16.476Z,4.10
2017-11-20T09:57:44.081Z,4.20
2017-11-20T10:00:12.464Z,4.50
2017-11-20T10:02:42.456Z,4.40
2017-11-20T10:05:10.073Z,4.40
2017-11-20T10:07:38.022Z,4.50
2017-11-20T10:10:05.755Z,4.60
2017-11-20T10:12:33.360Z,4.60
2017-11-20T10:15:01.119Z,4.90
2017-11-20T10:17:28.724Z,5.00
2017-11-20T10:19:57.174Z,4.90
2017-11-20T10:22:25.552Z,5.00
2017-11-20T10:24:54.152Z,4.90
2017-11-20T10:27:22.468Z,4.70
2017-11-20T10:29:50.062Z,4.60
2017-11-20T10:32:17.676Z,4.50
2017-11-20T10:34:45.403Z,4.50
2017-11-20T10:37:12.972Z,4.50
2017-11-20T10:39:40.558Z,4.40
2017-11-20T10:42:08.487Z,4.30
2017-11-20T10:44:36.081Z,4.20
2017-11-20T10:47:04.733Z,4.20
2017-11-20T10:49:33.341Z,4.20
2017-11-20T10:52:00.984Z,4.10
2017-11-20T10:54:28.625Z,4.10
2017-11-20T10:56:56.388Z,4.10
2017-11-20T10:59:24.114Z,4.10
2017-11-20T11:01:51.870Z,4.00
2017-11-20T11:04:19.570Z,3.90
2017-11-20T11:06:47.432Z,3.90
2017-11-20T11:09:15.305Z,3.80
2017-11-20T11:11:43.495Z,3.80
2017-11-20T11:14:11.352Z,3.90
2017-11-20T11:16:38.939Z,3.90
2017-11-20T11:19:08.474Z,4.00
2017-11-20T11:21:36.092Z,4.00
2017-11-20T11:24:03.692Z,3.90
2017-11-20T11:26:32.010Z,4.10
2017-11-20T11:28:59.579Z,4.10
2017-11-20T11:31:27.140Z,4.10
2017-11-20T11:33:54.734Z,4.20
2017-11-20T11:36:22.356Z,4.30
2017-11-20T11:38:49.939Z,4.40
2017-11-20T11:41:17.517Z,4.50
2017-11-20T11:43:45.138Z,4.40
2017-11-20T11:46:12.785Z,4.50
2017-11-20T11:48:40.450Z,4.60
2017-11-20T11:51:11.223Z,4.50
2017-11-20T11:53:38.885Z,4.50
2017-11-20T11:56:08.845Z,4.40
2017-11-20T11:58:36.429Z,4.30
2017-11-20T12:01:04.038Z,4.30
2017-11-20T12:03:31.686Z,4.10
2017-11-20T12:06:00.095Z,4.10
2017-11-20T12:08:28.428Z,4.10
2017-11-20T12:10:56.797Z,4.10
2017-11-20T12:13:24.379Z,4.10
2017-11-20T12:15:52.299Z,4.10
2017-11-20T12:18:20.697Z,4.10
2017-11-20T12:20:48.426Z,4.10
2017-11-20T12:23:16.234Z,4.10
2017-11-20T12:25:44.892Z,4.00
2017-11-20T12:28:12.514Z,4.00
2017-11-20T12:30:41.343Z,4.00
2017-11-20T12:33:09.839Z,3.90
2017-11-20T12:35:37.454Z,3.90
2017-11-20T12:38:05.079Z,3.90
2017-11-20T12:40:32.700Z,4.10
2017-11-20T12:43:00.291Z,4.20
2017-11-20T12:45:27.931Z,4.40
2017-11-20T12:47:55.526Z,4.40
2017-11-20T12:50:23.873Z,4.40
2017-11-20T12:52:51.727Z,4.40
2017-11-20T12:55:19.668Z,4.50
2017-11-20T12:57:47.404Z,4.50
2017-11-20T13:00:16.092Z,4.40
2017-11-20T13:02:43.799Z,4.40
2017-11-20T13:05:11.363Z,4.40
2017-11-20T13:07:38.967Z,4.40
2017-11-20T13:10:06.595Z,4.30
2017-11-20T13:12:34.862Z,4.10
2017-11-20T13:15:02.731Z,4.10
2017-11-20T13:17:31.083Z,4.00
2017-11-20T13:19:58.990Z,4.00
2017-11-20T13:22:26.740Z,4.00
2017-11-20T13:24:55.234Z,4.00
2017-11-20T13:27:27.940Z,3.90
2017-11-20T13:29:56.849Z,3.90
2017-11-20T13:32:24.594Z,3.90
2017-11-20T13:34:53.025Z,3.90
2017-11-20T13:37:20.691Z,3.80
2017-11-20T13:39:49.091Z,3.80
2017-11-20T13:42:17.570Z,3.80
2017-11-20T13:44:45.259Z,3.80
2017-11-20T13:47:13.672Z,4.00
2017-11-20T13:49:41.401Z,4.00
2017-11-20T13:52:09.122Z,4.10
2017-11-20T13:54:36.805Z,4.10
2017-11-20T13:57:04.429Z,4.10
2017-11-20T13:59:32.219Z,4.00
2017-11-20T14:01:59.875Z,4.00
2017-11-20T14:04:28.487Z,4.10
2017-11-20T14:07:01.574Z,4.10
2017-11-20T14:09:29.326Z,4.10
2017-11-20T14:11:56.946Z,4.10
2017-11-20T14:14:24.607Z,4.10
2017-11-20T14:16:52.198Z,4.10
2017-11-20T14:19:20.030Z,4.10
2017-11-20T14:21:47.775Z,4.10
2017-11-20T14:24:15.419Z,4.10
2017-11-20T14:26:43.795Z,4.10
2017-11-20T14:29:15.586Z,4.00
2017-11-20T14:31:43.424Z,4.00
2017-11-20T14:34:11.910Z,4.00
2017-11-20T14:36:39.579Z,4.00
2017-11-20T14:39:07.281Z,4.00
2017-11-20T14:41:34.958Z,3.90
2017-11-20T14:44:02.673Z,3.90
2017-11-20T14:46:32.020Z,3.80
2017-11-20T14:49:00.484Z,3.80
2017-11-20T23:42:53.686Z,4.50
2017-11-20T23:45:21.271Z,4.50
2017-11-20T23:47:48.881Z,4.50
2017-11-20T23:50:16.432Z,4.60
2017-11-20T23:52:43.975Z,4.50
2017-11-20T23:55:11.574Z,4.40
2017-11-20T23:57:39.159Z,4.40
