createdAt,value
2022-09-22T00:01:13.084Z,1.73
2022-09-22T00:03:42.069Z,1.80
2022-09-22T00:06:09.417Z,2.08
2022-09-22T00:08:38.113Z,1.80
2022-09-22T00:11:08.422Z,1.80
2022-09-22T00:13:36.650Z,1.80
2022-09-22T00:16:04.547Z,1.55
2022-09-22T00:18:32.196Z,1.50
2022-09-22T00:20:59.565Z,1.77
2022-09-22T00:23:28.849Z,1.55
2022-09-22T00:25:56.230Z,1.73
2022-09-22T00:28:26.056Z,1.70
2022-09-22T00:30:53.572Z,1.70
2022-09-22T00:33:24.643Z,1.60
2022-09-22T00:35:58.965Z,1.40
2022-09-22T00:38:26.643Z,1.52
2022-09-22T00:40:54.070Z,1.55
2022-09-22T00:43:26.319Z,1.40
2022-09-22T00:45:56.023Z,2.15
2022-09-22T00:48:25.069Z,1.80
2022-09-22T00:50:54.381Z,2.15
2022-09-22T00:53:21.977Z,2.00
2022-09-22T00:55:51.848Z,2.05
2022-09-22T00:58:20.895Z,2.35
2022-09-22T01:00:48.514Z,2.08
2022-09-22T01:03:18.732Z,2.08
2022-09-22T01:05:46.907Z,2.08
2022-09-22T01:08:14.384Z,1.70
2022-09-22T01:10:41.806Z,1.75
2022-09-22T01:13:24.989Z,2.00
2022-09-22T01:15:58.756Z,1.80
2022-09-22T01:18:26.065Z,1.90
2022-09-22T01:21:12.270Z,1.80
2022-09-22T01:24:00.965Z,1.90
2022-09-22T01:26:31.581Z,1.60
2022-09-22T01:29:04.963Z,1.90
2022-09-22T01:31:32.496Z,2.03
2022-09-22T01:34:09.866Z,2.65
2022-09-22T01:36:44.863Z,1.80
2022-09-22T01:39:14.966Z,1.70
2022-09-22T01:41:42.717Z,1.73
2022-09-22T01:44:29.783Z,1.80
2022-09-22T01:46:58.842Z,1.80
2022-09-22T01:49:27.700Z,1.92
2022-09-22T01:52:00.127Z,2.20
2022-09-22T01:54:27.809Z,2.10
2022-09-22T01:56:59.851Z,1.98
2022-09-22T01:59:29.270Z,1.90
2022-09-22T02:02:00.525Z,1.90
2022-09-22T02:04:36.472Z,2.00
2022-09-22T02:07:06.199Z,1.90
2022-09-22T02:09:35.240Z,1.90
2022-09-22T02:12:03.853Z,1.83
2022-09-22T02:14:31.644Z,1.95
2022-09-22T02:17:00.352Z,1.63
2022-09-22T02:19:37.692Z,1.45
2022-09-22T02:22:05.918Z,3.28
2022-09-22T02:24:35.185Z,1.40
2022-09-22T02:27:04.364Z,1.90
2022-09-22T02:29:33.830Z,2.22
2022-09-22T02:32:03.142Z,2.47
2022-09-22T02:34:31.146Z,2.00
2022-09-22T02:37:06.011Z,2.10
2022-09-22T02:39:41.107Z,1.63
2022-09-22T02:42:17.181Z,2.00
2022-09-22T02:44:55.418Z,1.75
2022-09-22T02:47:30.097Z,1.90
2022-09-22T02:49:58.409Z,1.90
2022-09-22T02:52:26.241Z,1.80
2022-09-22T02:54:54.966Z,1.90
2022-09-22T02:57:22.782Z,1.70
2022-09-22T02:59:50.447Z,1.73
2022-09-22T03:02:17.976Z,1.60
2022-09-22T03:04:45.867Z,1.58
2022-09-22T03:07:13.329Z,1.52
2022-09-22T03:09:41.180Z,1.50
2022-09-22T03:12:08.730Z,1.77
2022-09-22T03:14:36.551Z,1.90
2022-09-22T03:17:04.060Z,2.05
2022-09-22T03:19:31.708Z,1.52
2022-09-22T03:21:59.299Z,1.50
2022-09-22T03:24:26.960Z,1.30
2022-09-22T03:26:54.394Z,1.63
2022-09-22T03:29:22.114Z,1.27
2022-09-22T03:31:49.812Z,1.77
2022-09-22T03:34:17.286Z,1.52
2022-09-22T03:36:45.151Z,1.50
2022-09-22T03:39:12.809Z,1.42
2022-09-22T03:41:41.473Z,1.42
2022-09-22T03:44:09.496Z,1.58
2022-09-22T03:46:36.943Z,1.35
2022-09-22T03:49:04.411Z,1.58
2022-09-22T03:51:32.657Z,1.50
2022-09-22T03:54:00.338Z,1.77
2022-09-22T03:56:27.943Z,1.67
2022-09-22T03:58:55.647Z,1.80
2022-09-22T04:01:26.135Z,1.73
2022-09-22T04:03:53.596Z,1.60
2022-09-22T04:06:24.254Z,1.98
2022-09-22T04:08:51.823Z,1.40
2022-09-22T04:11:19.174Z,1.63
2022-09-22T04:13:46.815Z,1.45
2022-09-22T04:16:14.431Z,1.70
2022-09-22T04:18:42.029Z,1.80
2022-09-22T04:21:09.978Z,1.80
2022-09-22T04:23:37.627Z,1.80
2022-09-22T04:26:05.633Z,2.08
2022-09-22T04:28:33.060Z,1.90
2022-09-22T04:31:00.626Z,1.40
2022-09-22T04:33:28.096Z,1.70
2022-09-22T04:35:55.526Z,1.55
2022-09-22T04:38:23.139Z,1.70
2022-09-22T04:40:51.025Z,1.50
2022-09-22T04:43:18.494Z,1.92
2022-09-22T04:45:49.058Z,1.90
2022-09-22T04:48:17.322Z,1.65
2022-09-22T04:50:48.008Z,2.00
2022-09-22T04:53:15.735Z,1.92
2022-09-22T04:55:43.124Z,1.80
2022-09-22T04:58:10.890Z,1.55
2022-09-22T05:00:38.767Z,1.98
2022-09-22T05:03:10.270Z,1.60
2022-09-22T05:05:38.306Z,1.77
2022-09-22T05:08:05.683Z,1.85
2022-09-22T05:10:36.012Z,2.00
2022-09-22T05:13:03.709Z,2.05
2022-09-22T05:15:32.941Z,1.75
2022-09-22T05:18:00.313Z,1.85
2022-09-22T05:20:27.874Z,2.05
2022-09-22T05:22:55.286Z,1.60
2022-09-22T05:25:22.649Z,1.73
2022-09-22T05:27:51.556Z,2.10
2022-09-22T05:30:19.880Z,1.90
2022-09-22T05:32:47.929Z,1.95
2022-09-22T05:35:16.265Z,1.77
2022-09-22T05:37:44.352Z,1.80
2022-09-22T05:40:12.821Z,1.80
2022-09-22T05:42:41.576Z,1.92
2022-09-22T05:45:09.784Z,2.25
2022-09-22T05:47:37.580Z,1.63
2022-09-22T05:50:05.649Z,2.08
2022-09-22T05:52:33.338Z,2.08
2022-09-22T05:55:00.989Z,3.65
2022-09-22T05:57:28.749Z,2.50
2022-09-22T05:59:56.724Z,3.63
2022-09-22T06:02:26.343Z,2.10
2022-09-22T06:04:54.588Z,2.03
2022-09-22T06:07:22.967Z,2.10
2022-09-22T06:09:51.646Z,2.17
2022-09-22T06:12:25.551Z,1.92
2022-09-22T06:14:53.161Z,1.90
2022-09-22T06:17:21.023Z,1.67
2022-09-22T06:19:50.405Z,1.90
2022-09-22T06:22:18.608Z,1.65
2022-09-22T06:24:47.152Z,1.70
2022-09-22T06:27:14.687Z,1.50
2022-09-22T06:29:42.779Z,1.42
2022-09-22T06:32:11.241Z,1.88
2022-09-22T06:34:39.861Z,1.70
2022-09-22T06:37:11.209Z,1.50
2022-09-22T06:39:39.249Z,1.50
2022-09-22T06:42:07.546Z,1.67
2022-09-22T06:44:36.310Z,1.73
2022-09-22T06:47:10.715Z,1.60
2022-09-22T06:49:39.405Z,1.77
2022-09-22T06:52:10.078Z,1.58
2022-09-22T06:54:41.304Z,1.50
2022-09-22T06:57:12.866Z,1.70
2022-09-22T06:59:41.438Z,2.25
2022-09-22T07:02:11.234Z,1.48
2022-09-22T07:04:39.146Z,1.35
2022-09-22T07:07:06.551Z,1.58
2022-09-22T07:09:36.496Z,1.70
2022-09-22T07:12:03.959Z,1.60
2022-09-22T07:14:31.401Z,1.63
2022-09-22T07:16:58.856Z,1.70
2022-09-22T07:19:26.356Z,1.40
2022-09-22T07:21:53.757Z,1.20
2022-09-22T07:24:21.369Z,1.27
2022-09-22T07:26:48.775Z,1.65
2022-09-22T07:29:16.997Z,1.48
2022-09-22T07:31:44.533Z,1.40
2022-09-22T07:34:12.960Z,1.45
2022-09-22T07:36:41.099Z,1.33
2022-09-22T07:39:11.470Z,1.40
2022-09-22T07:41:43.348Z,1.30
2022-09-22T07:44:30.697Z,1.20
2022-09-22T07:46:58.268Z,1.20
2022-09-22T07:49:25.747Z,1.58
2022-09-22T07:51:57.861Z,1.08
2022-09-22T07:54:26.041Z,1.70
2022-09-22T07:56:58.891Z,1.15
2022-09-22T07:59:26.958Z,1.33
2022-09-22T08:01:54.461Z,1.23
2022-09-22T08:04:26.848Z,1.70
2022-09-22T08:06:58.470Z,1.48
2022-09-22T08:09:26.667Z,1.08
2022-09-22T08:11:55.285Z,1.23
2022-09-22T08:14:23.372Z,1.20
2022-09-22T08:16:52.093Z,1.02
2022-09-22T08:19:20.211Z,1.25
2022-09-22T08:21:49.719Z,1.13
2022-09-22T08:24:21.591Z,1.00
2022-09-22T08:26:53.347Z,1.15
2022-09-22T08:29:21.261Z,1.50
2022-09-22T08:31:49.665Z,1.00
2022-09-22T08:34:18.305Z,1.30
2022-09-22T08:36:47.481Z,1.33
2022-09-22T08:39:15.396Z,1.02
2022-09-22T08:41:58.212Z,1.15
2022-09-22T08:44:28.377Z,1.30
2022-09-22T08:46:57.631Z,1.35
2022-09-22T08:49:45.581Z,1.50
2022-09-22T08:52:16.108Z,1.40
2022-09-22T08:54:45.006Z,1.35
2022-09-22T08:57:30.969Z,1.20
2022-09-22T09:00:01.216Z,1.50
2022-09-22T09:02:32.846Z,1.45
2022-09-22T09:05:03.461Z,1.23
2022-09-22T09:07:45.973Z,0.70
2022-09-22T09:10:15.750Z,1.02
2022-09-22T09:12:42.966Z,0.77
2022-09-22T09:15:25.556Z,1.25
2022-09-22T09:17:55.144Z,0.90
2022-09-22T09:20:32.758Z,0.93
2022-09-22T09:23:00.726Z,1.00
2022-09-22T09:25:35.925Z,1.05
2022-09-22T09:28:33.154Z,0.90
2022-09-22T09:31:04.920Z,0.95
2022-09-22T09:33:38.175Z,1.00
2022-09-22T09:36:05.717Z,1.27
2022-09-22T09:38:35.930Z,1.08
2022-09-22T09:41:12.455Z,0.80
2022-09-22T09:43:45.360Z,0.90
2022-09-22T09:46:26.988Z,1.17
2022-09-22T09:49:10.080Z,1.13
2022-09-22T09:51:40.350Z,0.93
2022-09-22T09:54:14.475Z,0.82
2022-09-22T09:57:03.869Z,0.93
2022-09-22T09:59:51.028Z,1.20
2022-09-22T10:02:27.471Z,0.85
2022-09-22T10:05:15.245Z,1.65
2022-09-22T10:07:46.871Z,0.75
2022-09-22T10:10:43.522Z,0.85
2022-09-22T10:13:12.531Z,1.00
2022-09-22T10:15:43.359Z,0.90
2022-09-22T10:18:29.051Z,0.88
2022-09-22T10:21:03.355Z,1.20
2022-09-22T10:23:33.075Z,0.90
2022-09-22T10:26:26.959Z,0.93
2022-09-22T10:29:14.566Z,1.20
2022-09-22T10:31:42.732Z,0.90
2022-09-22T10:34:29.010Z,1.20
2022-09-22T10:36:57.591Z,1.20
2022-09-22T10:39:40.076Z,1.50
2022-09-22T10:42:12.679Z,0.85
2022-09-22T10:44:45.184Z,0.77
2022-09-22T10:47:29.896Z,0.73
2022-09-22T10:50:16.251Z,0.80
2022-09-22T10:52:54.849Z,0.80
2022-09-22T10:55:34.454Z,1.25
2022-09-22T10:58:04.900Z,0.70
2022-09-22T11:00:39.016Z,1.00
2022-09-22T11:03:09.897Z,1.02
2022-09-22T11:06:10.924Z,0.80
2022-09-22T11:09:04.946Z,1.00
2022-09-22T11:11:56.952Z,1.10
2022-09-22T11:14:44.880Z,1.10
2022-09-22T11:17:12.192Z,0.80
2022-09-22T11:19:48.516Z,0.88
2022-09-22T11:22:31.004Z,1.48
2022-09-22T11:25:07.450Z,0.88
2022-09-22T11:27:38.028Z,0.80
2022-09-22T11:30:13.198Z,0.90
2022-09-22T11:32:59.965Z,1.38
2022-09-22T11:35:34.532Z,0.75
2022-09-22T11:38:11.522Z,0.80
2022-09-22T11:43:27.726Z,0.90
2022-09-22T11:45:58.044Z,0.75
2022-09-22T11:48:25.426Z,0.93
2022-09-22T11:51:13.050Z,0.80
2022-09-22T11:53:48.029Z,1.23
2022-09-22T11:56:15.543Z,1.00
2022-09-22T11:58:45.093Z,0.77
2022-09-22T12:01:14.921Z,1.38
2022-09-22T12:03:55.761Z,0.98
2022-09-22T12:06:26.578Z,1.02
2022-09-22T12:09:15.305Z,0.88
2022-09-22T12:11:43.738Z,0.82
2022-09-22T12:14:15.294Z,2.80
2022-09-22T12:16:45.947Z,0.90
2022-09-22T12:19:22.224Z,1.10
2022-09-22T12:21:52.817Z,0.77
2022-09-22T12:24:20.928Z,0.90
2022-09-22T12:26:49.097Z,1.67
2022-09-22T12:29:19.644Z,0.80
2022-09-22T12:31:49.062Z,1.25
2022-09-22T12:34:27.703Z,1.05
2022-09-22T12:36:56.496Z,0.90
2022-09-22T12:39:29.427Z,0.73
2022-09-22T12:41:58.275Z,1.25
2022-09-22T12:44:28.269Z,0.82
2022-09-22T12:46:58.974Z,0.80
2022-09-22T12:49:26.841Z,1.02
2022-09-22T12:51:54.501Z,0.82
2022-09-22T12:54:27.751Z,1.08
2022-09-22T12:56:58.505Z,1.10
2022-09-22T12:59:52.263Z,1.20
2022-09-22T13:02:29.761Z,1.00
2022-09-22T13:04:57.591Z,0.80
2022-09-22T13:07:31.561Z,0.90
2022-09-22T13:10:17.832Z,1.00
2022-09-22T13:13:06.124Z,1.45
2022-09-22T13:15:55.692Z,1.00
2022-09-22T13:18:39.693Z,1.10
2022-09-22T13:21:13.181Z,1.13
2022-09-22T13:23:55.532Z,0.70
2022-09-22T13:26:24.194Z,1.58
2022-09-22T13:29:07.029Z,0.90
2022-09-22T13:31:39.035Z,2.38
2022-09-22T13:34:25.155Z,0.90
2022-09-22T13:36:54.034Z,1.10
2022-09-22T13:39:22.619Z,0.93
2022-09-22T13:41:51.888Z,0.70
2022-09-22T13:44:22.272Z,0.85
2022-09-22T13:46:51.542Z,1.08
2022-09-22T13:49:28.523Z,1.05
2022-09-22T13:51:58.447Z,1.17
2022-09-22T13:54:27.648Z,1.10
2022-09-22T13:56:55.681Z,0.80
2022-09-22T13:59:23.372Z,0.90
2022-09-22T14:01:51.990Z,0.90
2022-09-22T14:04:24.666Z,0.98
2022-09-22T14:06:54.170Z,0.80
2022-09-22T14:09:21.715Z,0.90
2022-09-22T14:11:49.918Z,1.77
2022-09-22T14:14:23.568Z,1.00
2022-09-22T14:17:11.255Z,1.10
2022-09-22T14:19:42.530Z,1.35
2022-09-22T14:22:21.126Z,0.80
2022-09-22T14:24:52.693Z,1.10
2022-09-22T14:27:26.468Z,1.17
2022-09-22T14:29:54.669Z,1.20
2022-09-22T14:32:22.025Z,1.35
2022-09-22T14:34:50.663Z,1.00
2022-09-22T14:37:32.439Z,0.93
2022-09-22T14:40:04.572Z,1.10
2022-09-22T14:42:33.976Z,1.10
2022-09-22T14:45:10.554Z,1.23
2022-09-22T14:47:42.923Z,1.30
2022-09-22T14:50:13.790Z,1.45
2022-09-22T14:53:01.445Z,1.20
2022-09-22T14:55:29.377Z,1.30
2022-09-22T14:57:57.788Z,1.10
2022-09-22T15:00:44.295Z,1.30
2022-09-22T15:03:30.485Z,1.10
2022-09-22T15:06:06.223Z,1.85
2022-09-22T15:08:33.643Z,2.05
2022-09-22T15:11:01.703Z,1.60
2022-09-22T15:13:39.168Z,1.55
2022-09-22T15:16:07.906Z,1.48
2022-09-22T15:18:35.446Z,1.60
2022-09-22T15:21:12.726Z,1.45
2022-09-22T15:23:47.353Z,1.30
2022-09-22T15:26:25.804Z,1.50
2022-09-22T15:28:54.203Z,1.40
2022-09-22T15:31:28.586Z,1.58
2022-09-22T15:33:56.695Z,2.25
2022-09-22T15:36:25.998Z,1.65
2022-09-22T15:38:57.229Z,1.42
2022-09-22T15:41:24.696Z,1.27
2022-09-22T15:43:52.380Z,1.20
2022-09-22T15:46:28.790Z,1.35
2022-09-22T15:49:09.179Z,1.17
2022-09-22T15:51:37.268Z,1.70
2022-09-22T15:54:07.270Z,1.80
2022-09-22T15:56:34.807Z,1.38
2022-09-22T15:59:02.615Z,1.38
2022-09-22T16:01:30.142Z,1.40
2022-09-22T16:04:00.316Z,1.60
2022-09-22T16:06:28.830Z,1.65
2022-09-22T16:08:56.755Z,1.42
2022-09-22T16:11:31.056Z,1.50
2022-09-22T16:14:00.859Z,1.80
2022-09-22T16:16:29.674Z,1.45
2022-09-22T16:18:57.464Z,1.70
2022-09-22T16:21:35.704Z,1.83
2022-09-22T16:24:08.478Z,1.90
2022-09-22T16:26:40.361Z,2.10
2022-09-22T16:29:08.639Z,1.63
2022-09-22T16:31:37.619Z,1.88
2022-09-22T16:34:05.820Z,1.73
2022-09-22T16:36:34.617Z,2.10
2022-09-22T16:39:02.683Z,1.40
2022-09-22T16:41:31.072Z,1.30
2022-09-22T16:43:59.065Z,1.80
2022-09-22T16:46:28.124Z,1.45
2022-09-22T16:48:57.007Z,1.33
2022-09-22T16:51:24.406Z,1.05
2022-09-22T16:53:53.805Z,1.30
2022-09-22T16:56:21.992Z,1.27
2022-09-22T16:58:50.363Z,1.30
2022-09-22T17:01:19.984Z,1.15
2022-09-22T17:03:49.828Z,1.30
2022-09-22T17:06:18.448Z,1.45
2022-09-22T17:08:46.196Z,1.67
2022-09-22T17:11:17.607Z,1.30
2022-09-22T17:13:45.151Z,1.27
2022-09-22T17:16:34.492Z,1.00
2022-09-22T17:19:03.504Z,1.30
2022-09-22T17:21:34.379Z,1.52
2022-09-22T17:24:02.573Z,1.17
2022-09-22T17:26:34.581Z,1.50
2022-09-22T17:29:02.497Z,1.58
2022-09-22T17:31:34.935Z,1.48
2022-09-22T17:34:02.708Z,1.80
2022-09-22T17:36:30.749Z,1.67
2022-09-22T17:38:59.602Z,1.42
2022-09-22T17:41:28.510Z,1.40
2022-09-22T17:43:57.730Z,1.27
2022-09-22T17:46:29.496Z,1.95
2022-09-22T17:49:15.603Z,1.25
2022-09-22T17:52:01.677Z,1.30
2022-09-22T17:54:55.847Z,1.65
2022-09-22T17:57:30.078Z,1.13
2022-09-22T17:59:58.247Z,1.30
2022-09-22T18:02:27.143Z,1.10
2022-09-22T18:04:54.653Z,1.20
2022-09-22T18:07:24.949Z,1.08
2022-09-22T18:09:52.777Z,1.60
2022-09-22T18:12:21.803Z,1.20
2022-09-22T18:14:50.386Z,1.60
2022-09-22T18:17:19.710Z,1.50
2022-09-22T18:19:47.441Z,1.83
2022-09-22T18:22:21.302Z,1.70
2022-09-22T18:24:55.369Z,1.80
2022-09-22T18:27:23.447Z,1.90
2022-09-22T18:30:00.181Z,1.98
2022-09-22T18:32:28.375Z,2.00
2022-09-22T18:34:55.834Z,2.50
2022-09-22T18:37:25.237Z,3.30
2022-09-22T18:39:52.614Z,3.30
2022-09-22T18:42:22.868Z,3.22
2022-09-22T18:44:50.172Z,3.72
2022-09-22T18:47:18.669Z,3.15
2022-09-22T18:49:48.386Z,3.40
2022-09-22T18:52:16.672Z,2.35
2022-09-22T18:54:44.092Z,2.30
2022-09-22T18:57:15.263Z,2.47
2022-09-22T18:59:42.674Z,2.45
2022-09-22T19:02:12.630Z,3.00
2022-09-22T19:04:40.181Z,2.85
2022-09-22T19:07:44.205Z,2.88
2022-09-22T19:10:13.185Z,2.70
2022-09-22T19:12:40.938Z,2.60
2022-09-22T19:15:12.958Z,2.95
2022-09-22T19:17:44.297Z,2.45
2022-09-22T19:20:15.871Z,2.40
2022-09-22T19:22:43.667Z,2.17
2022-09-22T19:25:11.833Z,2.40
2022-09-22T19:27:40.177Z,2.40
2022-09-22T19:30:08.321Z,2.88
2022-09-22T19:32:35.768Z,2.97
2022-09-22T19:35:03.304Z,3.15
2022-09-22T19:37:30.680Z,2.85
2022-09-22T19:39:57.975Z,2.83
2022-09-22T19:42:25.361Z,3.25
2022-09-22T19:44:52.929Z,3.20
2022-09-22T19:47:21.175Z,2.75
2022-09-22T19:49:49.305Z,2.80
2022-09-22T19:52:17.751Z,3.13
2022-09-22T19:54:45.146Z,2.97
2022-09-22T19:57:13.323Z,2.92
2022-09-22T19:59:41.463Z,3.10
2022-09-22T20:02:15.538Z,2.85
2022-09-22T20:04:42.934Z,2.90
2022-09-22T20:07:11.141Z,2.70
2022-09-22T20:09:38.927Z,2.95
2022-09-22T20:12:06.807Z,2.60
2022-09-22T20:14:34.658Z,2.92
2022-09-22T20:17:06.211Z,3.17
2022-09-22T20:19:34.889Z,3.00
2022-09-22T20:22:21.112Z,3.00
2022-09-22T20:24:54.241Z,2.55
2022-09-22T20:27:29.364Z,2.58
2022-09-22T20:29:58.039Z,3.22
2022-09-22T20:32:26.142Z,2.50
2022-09-22T20:34:54.440Z,2.40
2022-09-22T20:37:22.293Z,3.13
2022-09-22T20:39:50.141Z,2.42
2022-09-22T20:42:18.280Z,2.40
2022-09-22T20:44:46.401Z,2.38
2022-09-22T20:47:14.503Z,2.58
2022-09-22T20:49:42.431Z,2.47
2022-09-22T20:52:14.672Z,2.50
2022-09-22T20:54:42.637Z,2.63
2022-09-22T20:57:11.398Z,3.22
2022-09-22T20:59:40.194Z,2.63
2022-09-22T21:02:09.458Z,2.35
2022-09-22T21:04:36.840Z,2.28
2022-09-22T21:07:04.247Z,2.28
2022-09-22T21:09:50.180Z,2.42
2022-09-22T21:12:17.705Z,2.28
2022-09-22T21:14:46.068Z,2.30
2022-09-22T21:17:15.391Z,2.28
2022-09-22T21:19:43.603Z,2.42
2022-09-22T21:22:11.872Z,2.40
2022-09-22T21:24:40.014Z,2.35
2022-09-22T21:27:08.455Z,2.40
2022-09-22T21:29:35.843Z,2.78
2022-09-22T21:32:03.254Z,2.80
2022-09-22T21:34:30.867Z,2.10
2022-09-22T21:36:58.683Z,2.35
2022-09-22T21:39:26.335Z,2.13
2022-09-22T21:41:53.864Z,2.17
2022-09-22T21:44:21.623Z,2.67
2022-09-22T21:46:49.241Z,2.30
2022-09-22T21:49:16.650Z,2.10
2022-09-22T21:51:44.703Z,2.47
2022-09-22T21:54:13.645Z,2.58
2022-09-22T21:56:41.259Z,2.22
2022-09-22T21:59:09.645Z,2.28
2022-09-22T22:01:38.175Z,2.20
2022-09-22T22:04:10.502Z,2.05
2022-09-22T22:06:43.238Z,1.92
2022-09-22T22:09:21.329Z,2.15
2022-09-22T22:11:53.615Z,2.10
2022-09-22T22:14:21.409Z,2.00
2022-09-22T22:16:50.866Z,2.17
2022-09-22T22:19:20.542Z,1.98
2022-09-22T22:21:49.078Z,2.15
2022-09-22T22:24:26.378Z,1.95
2022-09-22T22:26:57.292Z,2.15
2022-09-22T22:29:26.548Z,2.40
2022-09-22T22:31:56.669Z,2.15
2022-09-22T22:34:28.049Z,2.10
2022-09-22T22:36:56.125Z,2.08
2022-09-22T22:39:23.719Z,1.98
2022-09-22T22:41:51.532Z,2.42
2022-09-22T22:44:19.191Z,1.80
2022-09-22T22:46:47.014Z,2.10
2022-09-22T22:49:14.463Z,2.13
2022-09-22T22:51:45.515Z,2.03
2022-09-22T22:54:16.633Z,1.90
2022-09-22T22:56:46.798Z,2.10
2022-09-22T22:59:16.550Z,1.95
2022-09-22T23:01:44.589Z,2.30
2022-09-22T23:04:12.326Z,2.20
2022-09-22T23:06:43.348Z,2.08
2022-09-22T23:09:12.177Z,2.03
2022-09-22T23:11:40.843Z,2.10
2022-09-22T23:14:11.663Z,1.83
2022-09-22T23:16:43.784Z,2.20
2022-09-22T23:19:12.889Z,2.30
2022-09-22T23:21:41.071Z,2.05
2022-09-22T23:24:09.275Z,1.88
2022-09-22T23:26:37.722Z,2.33
2022-09-22T23:29:05.774Z,1.95
2022-09-22T23:31:33.276Z,1.85
2022-09-22T23:34:01.413Z,2.13
2022-09-22T23:36:30.177Z,2.03
2022-09-22T23:39:04.379Z,1.80
2022-09-22T23:41:36.525Z,1.92
2022-09-22T23:44:05.931Z,2.00
2022-09-22T23:46:34.312Z,1.92
2022-09-22T23:49:02.495Z,2.10
2022-09-22T23:51:30.060Z,2.00
2022-09-22T23:53:57.503Z,1.77
2022-09-22T23:56:25.303Z,1.95
2022-09-22T23:58:53.200Z,1.92
