createdAt,value
2022-12-13T00:02:26.550Z,-0.80
2022-12-13T00:07:31.675Z,-0.80
2022-12-13T00:12:35.335Z,-0.80
2022-12-13T00:17:39.043Z,-0.80
2022-12-13T00:22:44.080Z,-0.80
2022-12-13T00:27:47.761Z,-0.90
2022-12-13T00:32:51.500Z,-0.90
2022-12-13T00:37:56.565Z,-0.90
2022-12-13T00:43:00.362Z,-0.90
2022-12-13T00:48:04.095Z,-0.90
2022-12-13T00:53:09.113Z,-0.90
2022-12-13T00:58:12.806Z,-0.90
2022-12-13T01:03:25.583Z,-1.00
2022-12-13T01:08:31.823Z,-0.90
2022-12-13T01:13:35.955Z,-1.00
2022-12-13T01:18:39.987Z,-1.00
2022-12-13T01:23:45.827Z,-0.90
2022-12-13T01:28:50.420Z,-0.90
2022-12-13T01:33:54.104Z,-0.90
2022-12-13T01:38:59.529Z,-0.90
2022-12-13T01:44:05.124Z,-0.90
2022-12-13T01:49:19.157Z,-1.00
2022-12-13T01:54:33.231Z,-1.00
2022-12-13T01:59:41.033Z,-1.00
2022-12-13T02:04:52.268Z,-1.00
2022-12-13T02:10:01.235Z,-1.00
2022-12-13T02:15:11.659Z,-1.00
2022-12-13T02:20:44.383Z,-1.00
2022-12-13T02:26:17.347Z,-1.10
2022-12-13T02:31:30.890Z,-1.10
2022-12-13T02:36:40.888Z,-1.10
2022-12-13T02:41:49.667Z,-1.10
2022-12-13T02:46:57.722Z,-1.10
2022-12-13T02:52:02.468Z,-1.10
2022-12-13T02:57:06.248Z,-1.20
2022-12-13T03:02:30.870Z,-1.20
2022-12-13T03:07:46.045Z,-1.20
2022-12-13T03:13:15.225Z,-1.20
2022-12-13T03:18:23.169Z,-1.20
2022-12-13T03:23:28.944Z,-1.20
2022-12-13T03:28:32.763Z,-1.30
2022-12-13T03:33:38.827Z,-1.30
2022-12-13T03:38:42.816Z,-1.30
2022-12-13T03:43:47.031Z,-1.30
2022-12-13T03:48:52.036Z,-1.40
2022-12-13T03:53:55.793Z,-1.40
2022-12-13T03:58:59.615Z,-1.40
2022-12-13T04:04:04.903Z,-1.40
2022-12-13T04:09:08.631Z,-1.50
2022-12-13T04:14:22.814Z,-1.50
2022-12-13T04:19:28.153Z,-1.50
2022-12-13T04:24:32.400Z,-1.50
2022-12-13T04:29:36.229Z,-1.50
2022-12-13T04:34:41.268Z,-1.50
2022-12-13T04:39:47.863Z,-1.50
2022-12-13T04:44:52.200Z,-1.60
2022-12-13T04:49:57.209Z,-1.60
2022-12-13T04:55:00.920Z,-1.60
2022-12-13T05:00:06.040Z,-1.60
2022-12-13T05:05:12.866Z,-1.60
2022-12-13T05:10:37.448Z,-1.60
2022-12-13T05:15:40.751Z,-1.60
2022-12-13T05:20:45.785Z,-1.60
2022-12-13T05:25:49.827Z,-1.70
2022-12-13T05:30:54.078Z,-1.70
2022-12-13T05:36:02.079Z,-1.70
2022-12-13T05:41:06.585Z,-1.70
2022-12-13T05:46:10.322Z,-1.70
2022-12-13T05:51:15.499Z,-1.70
2022-12-13T05:56:22.716Z,-1.70
2022-12-13T06:01:27.132Z,-1.70
2022-12-13T06:06:32.524Z,-1.70
2022-12-13T06:11:36.347Z,-1.80
2022-12-13T06:16:47.444Z,-1.80
2022-12-13T06:21:54.545Z,-1.80
2022-12-13T06:27:00.116Z,-1.80
2022-12-13T06:32:04.855Z,-1.80
2022-12-13T06:37:13.543Z,-1.90
2022-12-13T06:42:21.444Z,-1.90
2022-12-13T06:47:31.168Z,-1.90
2022-12-13T06:52:37.885Z,-1.90
2022-12-13T06:57:41.787Z,-1.90
2022-12-13T07:02:45.733Z,-1.90
2022-12-13T07:07:51.978Z,-1.90
2022-12-13T07:12:56.920Z,-2.00
2022-12-13T07:18:03.120Z,-2.00
2022-12-13T07:23:11.242Z,-1.90
2022-12-13T07:28:20.698Z,-2.00
2022-12-13T07:33:29.787Z,-2.00
2022-12-13T07:38:36.572Z,-2.00
2022-12-13T07:43:41.856Z,-2.00
2022-12-13T07:49:03.566Z,-1.90
2022-12-13T07:54:08.850Z,-2.00
2022-12-13T07:59:12.673Z,-1.90
2022-12-13T08:04:16.464Z,-1.90
2022-12-13T08:09:21.949Z,-1.90
2022-12-13T08:14:25.742Z,-1.90
2022-12-13T08:19:29.449Z,-1.90
2022-12-13T08:24:36.360Z,-1.80
2022-12-13T08:29:40.122Z,-1.80
2022-12-13T08:34:45.606Z,-1.70
2022-12-13T08:39:51.001Z,-1.60
2022-12-13T08:44:55.472Z,-1.60
2022-12-13T08:50:01.900Z,-1.50
2022-12-13T08:55:10.487Z,-1.50
2022-12-13T09:00:21.275Z,-1.40
2022-12-13T09:05:34.130Z,-1.30
2022-12-13T09:10:40.050Z,-1.20
2022-12-13T09:15:45.779Z,-1.10
2022-12-13T09:20:50.325Z,-1.10
2022-12-13T09:26:05.705Z,-1.10
2022-12-13T09:31:11.020Z,-1.00
2022-12-13T09:36:17.104Z,-0.90
2022-12-13T09:41:28.904Z,-0.80
2022-12-13T09:46:44.296Z,-0.80
2022-12-13T09:52:10.094Z,-0.70
2022-12-13T09:57:32.283Z,-0.60
2022-12-13T10:02:45.296Z,-0.60
2022-12-13T10:07:49.707Z,-0.50
2022-12-13T10:12:59.854Z,-0.40
2022-12-13T10:18:05.320Z,-0.20
2022-12-13T10:23:52.580Z,-0.10
2022-12-13T10:28:35.023Z,-0.10
2022-12-13T10:33:41.868Z,0.00
2022-12-13T10:38:46.729Z,-0.10
2022-12-13T10:44:17.311Z,0.00
2022-12-13T10:49:23.841Z,0.00
2022-12-13T10:54:38.799Z,0.10
2022-12-13T10:59:54.054Z,0.10
2022-12-13T11:04:58.653Z,0.20
2022-12-13T11:10:27.365Z,0.20
2022-12-13T11:15:35.644Z,0.40
2022-12-13T11:20:52.710Z,0.40
2022-12-13T11:26:00.803Z,0.40
2022-12-13T11:31:16.568Z,0.50
2022-12-13T11:36:30.907Z,0.50
2022-12-13T11:41:39.669Z,0.40
2022-12-13T11:46:49.222Z,0.40
2022-12-13T11:51:58.243Z,0.50
2022-12-13T11:57:08.190Z,0.50
2022-12-13T12:02:30.980Z,0.50
2022-12-13T12:07:58.444Z,0.60
2022-12-13T12:13:11.646Z,0.70
2022-12-13T12:18:17.939Z,0.70
2022-12-13T12:23:35.488Z,0.70
2022-12-13T12:29:04.676Z,0.80
2022-12-13T12:34:19.130Z,0.70
2022-12-13T12:39:44.571Z,0.70
2022-12-13T12:45:05.290Z,0.70
2022-12-13T12:50:33.831Z,0.70
2022-12-13T12:55:49.331Z,0.80
2022-12-13T13:01:11.128Z,0.80
2022-12-13T13:06:22.065Z,0.80
2022-12-13T13:11:27.452Z,0.90
2022-12-13T13:16:34.137Z,0.90
2022-12-13T13:21:52.774Z,1.00
2022-12-13T13:26:57.814Z,1.00
2022-12-13T13:32:05.164Z,1.00
2022-12-13T13:37:29.194Z,1.00
2022-12-13T13:42:33.665Z,1.10
2022-12-13T13:47:42.750Z,1.00
2022-12-13T13:53:02.629Z,1.00
2022-12-13T13:58:45.927Z,1.00
2022-12-13T14:04:31.713Z,1.00
2022-12-13T14:10:04.541Z,1.00
2022-12-13T14:15:56.572Z,0.90
2022-12-13T14:21:11.442Z,0.90
2022-12-13T14:26:41.836Z,0.90
2022-12-13T14:31:48.064Z,0.80
2022-12-13T14:36:59.968Z,0.90
2022-12-13T14:42:23.807Z,0.80
2022-12-13T14:47:29.046Z,0.80
2022-12-13T14:52:40.156Z,0.80
2022-12-13T14:57:54.284Z,0.80
2022-12-13T15:02:59.884Z,0.80
2022-12-13T15:08:10.213Z,0.80
2022-12-13T15:13:29.017Z,0.80
2022-12-13T15:18:34.815Z,0.80
2022-12-13T15:23:54.019Z,0.70
2022-12-13T15:29:10.399Z,0.70
2022-12-13T15:34:29.837Z,0.60
2022-12-13T15:39:39.320Z,0.60
2022-12-13T15:44:48.305Z,0.60
2022-12-13T15:49:54.104Z,0.60
2022-12-13T15:54:59.125Z,0.50
2022-12-13T16:00:08.542Z,0.50
2022-12-13T16:05:28.089Z,0.50
2022-12-13T16:10:32.207Z,0.50
2022-12-13T16:15:51.202Z,0.40
2022-12-13T16:20:57.926Z,0.40
2022-12-13T16:26:08.512Z,0.40
2022-12-13T16:31:19.135Z,0.40
2022-12-13T16:36:23.516Z,0.40
2022-12-13T16:41:41.609Z,0.40
2022-12-13T16:47:12.561Z,0.30
2022-12-13T16:52:11.409Z,0.30
2022-12-13T16:57:15.622Z,0.30
2022-12-13T17:02:21.596Z,0.30
2022-12-13T17:07:25.532Z,0.30
2022-12-13T17:12:29.260Z,0.30
2022-12-13T17:17:34.316Z,0.30
2022-12-13T17:22:38.559Z,0.30
2022-12-13T17:27:42.907Z,0.20
2022-12-13T17:32:48.180Z,0.20
2022-12-13T17:37:52.779Z,0.20
2022-12-13T17:42:56.628Z,0.20
2022-12-13T17:48:01.744Z,0.20
2022-12-13T17:53:05.567Z,0.20
2022-12-13T17:58:09.319Z,0.20
2022-12-13T18:03:14.342Z,0.20
2022-12-13T18:08:18.546Z,0.20
2022-12-13T18:13:22.720Z,0.20
2022-12-13T18:18:28.159Z,0.20
2022-12-13T18:23:32.066Z,0.20
2022-12-13T18:28:35.748Z,0.20
2022-12-13T18:33:47.209Z,0.20
2022-12-13T18:38:51.624Z,0.20
2022-12-13T18:43:59.478Z,0.20
2022-12-13T18:49:06.049Z,0.20
2022-12-13T18:54:09.918Z,0.20
2022-12-13T18:59:14.087Z,0.20
2022-12-13T19:04:19.313Z,0.10
2022-12-13T19:09:23.422Z,0.10
2022-12-13T19:14:28.247Z,0.10
2022-12-13T19:19:33.541Z,0.10
2022-12-13T19:24:37.272Z,0.20
2022-12-13T19:29:41.084Z,0.10
2022-12-13T19:34:46.195Z,0.10
2022-12-13T19:39:49.980Z,0.10
2022-12-13T19:44:53.689Z,0.10
2022-12-13T19:49:58.829Z,0.10
2022-12-13T19:55:02.560Z,0.10
2022-12-13T20:00:07.411Z,0.10
2022-12-13T20:05:12.479Z,0.10
2022-12-13T20:10:16.148Z,0.10
2022-12-13T20:15:21.011Z,0.10
2022-12-13T20:20:41.025Z,0.10
2022-12-13T20:26:00.749Z,0.00
2022-12-13T20:31:08.443Z,0.00
2022-12-13T20:36:25.164Z,0.00
2022-12-13T20:41:33.704Z,0.00
2022-12-13T20:46:37.911Z,0.00
2022-12-13T20:51:43.316Z,0.00
2022-12-13T20:56:47.223Z,0.00
2022-12-13T21:01:50.969Z,0.00
2022-12-13T21:06:56.028Z,-0.10
2022-12-13T21:11:59.722Z,-0.10
2022-12-13T21:17:04.845Z,-0.10
2022-12-13T21:22:10.043Z,-0.10
2022-12-13T21:27:13.703Z,-0.10
2022-12-13T21:32:17.352Z,-0.10
2022-12-13T21:37:22.462Z,-0.10
2022-12-13T21:42:26.241Z,-0.10
2022-12-13T21:47:30.197Z,-0.10
2022-12-13T21:52:35.381Z,-0.10
2022-12-13T21:57:56.425Z,-0.10
2022-12-13T22:03:00.208Z,-0.10
2022-12-13T22:08:05.506Z,-0.10
2022-12-13T22:13:09.265Z,-0.10
2022-12-13T22:18:12.953Z,-0.10
2022-12-13T22:23:17.994Z,-0.10
2022-12-13T22:28:21.820Z,-0.10
2022-12-13T22:33:25.506Z,-0.10
2022-12-13T22:38:30.581Z,-0.10
2022-12-13T22:43:35.916Z,-0.10
2022-12-13T22:48:40.730Z,-0.10
2022-12-13T22:53:47.022Z,-0.20
2022-12-13T22:58:55.226Z,-0.20
2022-12-13T23:03:58.999Z,-0.20
2022-12-13T23:09:06.540Z,-0.10
2022-12-13T23:14:11.851Z,-0.20
2022-12-13T23:19:41.032Z,-0.10
2022-12-13T23:24:42.168Z,-0.10
2022-12-13T23:29:45.841Z,-0.10
2022-12-13T23:34:49.472Z,-0.10
2022-12-13T23:39:54.819Z,-0.10
2022-12-13T23:44:58.722Z,-0.10
2022-12-13T23:50:02.382Z,-0.10
2022-12-13T23:55:08.395Z,-0.10
