createdAt,value
2019-05-25T00:00:55.297Z,25.06
2019-05-25T00:01:55.319Z,25.00
2019-05-25T00:02:55.322Z,25.02
2019-05-25T00:03:55.261Z,25.02
2019-05-25T00:04:55.254Z,24.98
2019-05-25T00:05:55.239Z,25.01
2019-05-25T00:06:55.229Z,24.97
2019-05-25T00:07:55.246Z,25.00
2019-05-25T00:08:55.210Z,24.97
2019-05-25T00:09:55.197Z,24.95
2019-05-25T00:10:55.183Z,25.06
2019-05-25T00:11:55.172Z,25.06
2019-05-25T00:12:55.162Z,25.02
2019-05-25T00:13:55.185Z,25.00
2019-05-25T00:14:55.139Z,25.02
2019-05-25T00:15:55.129Z,25.09
2019-05-25T00:16:55.121Z,24.95
2019-05-25T00:17:55.105Z,25.02
2019-05-25T00:18:55.101Z,25.02
2019-05-25T00:19:55.113Z,24.95
2019-05-25T00:20:55.075Z,24.98
2019-05-25T00:21:55.066Z,24.97
2019-05-25T00:22:55.053Z,25.06
2019-05-25T00:23:55.039Z,25.07
2019-05-25T00:24:55.033Z,25.06
2019-05-25T00:25:55.066Z,24.94
2019-05-25T00:26:55.007Z,24.95
2019-05-25T00:27:54.994Z,24.97
2019-05-25T00:28:54.983Z,25.06
2019-05-25T00:29:54.973Z,24.95
2019-05-25T00:30:54.960Z,25.05
2019-05-25T00:31:54.959Z,24.97
2019-05-25T00:32:54.937Z,24.94
2019-05-25T00:33:54.930Z,24.97
2019-05-25T00:34:54.917Z,25.02
2019-05-25T00:35:54.930Z,24.95
2019-05-25T00:36:54.894Z,24.91
2019-05-25T00:37:54.890Z,25.00
2019-05-25T00:38:54.872Z,24.94
2019-05-25T00:39:54.861Z,24.94
2019-05-25T00:40:54.849Z,24.97
2019-05-25T00:41:54.840Z,24.91
2019-05-25T00:42:54.826Z,24.95
2019-05-25T00:43:54.849Z,24.98
2019-05-25T00:44:54.804Z,24.94
2019-05-25T00:45:54.793Z,24.92
2019-05-25T00:46:54.782Z,24.95
2019-05-25T00:47:54.771Z,24.91
2019-05-25T00:48:54.767Z,24.94
2019-05-25T00:49:54.782Z,24.91
2019-05-25T00:50:54.737Z,24.97
2019-05-25T00:51:54.728Z,24.92
2019-05-25T00:52:54.713Z,24.92
2019-05-25T00:53:54.703Z,24.92
2019-05-25T00:54:54.694Z,24.95
2019-05-25T00:55:54.707Z,24.92
2019-05-25T00:56:54.673Z,24.90
2019-05-25T00:57:54.657Z,24.95
2019-05-25T00:58:54.647Z,24.91
2019-05-25T00:59:54.660Z,24.95
2019-05-25T01:00:54.709Z,24.94
2019-05-25T01:01:54.646Z,24.90
2019-05-25T01:02:54.605Z,24.91
2019-05-25T01:03:54.593Z,24.97
2019-05-25T01:04:54.581Z,24.92
2019-05-25T01:05:54.567Z,24.95
2019-05-25T01:06:54.556Z,24.97
2019-05-25T01:07:54.576Z,24.95
2019-05-25T01:08:54.537Z,24.95
2019-05-25T01:09:54.524Z,24.94
2019-05-25T01:10:54.512Z,24.92
2019-05-25T01:11:54.505Z,24.90
2019-05-25T01:12:54.491Z,24.92
2019-05-25T01:13:54.487Z,24.97
2019-05-25T01:14:54.467Z,24.97
2019-05-25T01:15:54.457Z,24.92
2019-05-25T01:16:54.456Z,24.94
2019-05-25T01:17:54.434Z,24.92
2019-05-25T01:18:54.421Z,24.94
2019-05-25T01:19:54.418Z,24.90
2019-05-25T01:20:54.400Z,24.94
2019-05-25T01:21:54.389Z,24.88
2019-05-25T01:22:54.378Z,24.95
2019-05-25T01:23:54.368Z,24.88
2019-05-25T01:24:54.357Z,24.91
2019-05-25T01:25:54.353Z,24.92
2019-05-25T01:26:54.338Z,24.91
2019-05-25T01:27:54.330Z,24.91
2019-05-25T01:28:54.311Z,24.83
2019-05-25T01:29:54.301Z,24.91
2019-05-25T01:30:54.288Z,24.94
2019-05-25T01:31:54.306Z,24.80
2019-05-25T01:32:54.265Z,24.82
2019-05-25T01:33:54.255Z,24.80
2019-05-25T01:34:54.246Z,24.94
2019-05-25T01:35:54.232Z,24.91
2019-05-25T01:36:54.220Z,24.82
2019-05-25T01:37:54.244Z,24.94
2019-05-25T01:38:54.199Z,24.95
2019-05-25T01:39:54.187Z,24.82
2019-05-25T01:40:54.179Z,24.88
2019-05-25T01:41:54.164Z,24.91
2019-05-25T01:42:54.154Z,24.79
2019-05-25T01:43:54.176Z,24.83
2019-05-25T01:44:54.132Z,24.79
2019-05-25T01:45:54.119Z,24.79
2019-05-25T01:46:54.116Z,24.82
2019-05-25T01:47:54.097Z,24.79
2019-05-25T01:48:54.089Z,24.87
2019-05-25T01:49:54.083Z,24.83
2019-05-25T01:50:54.064Z,24.83
2019-05-25T01:51:54.051Z,24.83
2019-05-25T01:52:54.040Z,24.88
2019-05-25T01:53:54.029Z,24.82
2019-05-25T01:54:59.822Z,24.85
2019-05-25T01:55:55.014Z,24.85
2019-05-25T01:56:53.996Z,24.88
2019-05-25T01:57:53.983Z,24.82
2019-05-25T01:58:53.974Z,24.85
2019-05-25T01:59:53.962Z,24.92
2019-05-25T02:00:53.952Z,24.82
2019-05-25T02:01:53.974Z,24.90
2019-05-25T02:02:53.928Z,24.85
2019-05-25T02:03:53.922Z,24.82
2019-05-25T02:04:53.906Z,24.83
2019-05-25T02:05:53.895Z,24.87
2019-05-25T02:06:53.884Z,24.90
2019-05-25T02:07:53.883Z,24.91
2019-05-25T02:08:53.863Z,24.88
2019-05-25T02:09:53.851Z,24.87
2019-05-25T02:10:53.844Z,24.82
2019-05-25T02:11:53.831Z,24.87
2019-05-25T02:12:53.818Z,24.87
2019-05-25T02:13:53.841Z,24.77
2019-05-25T02:14:53.795Z,24.87
2019-05-25T02:15:53.788Z,24.85
2019-05-25T02:16:53.773Z,24.87
2019-05-25T02:17:53.763Z,24.85
2019-05-25T02:18:53.753Z,24.80
2019-05-25T02:19:53.769Z,24.76
2019-05-25T02:20:53.727Z,24.87
2019-05-25T02:21:53.718Z,24.83
2019-05-25T02:22:53.704Z,24.90
2019-05-25T02:23:53.697Z,24.83
2019-05-25T02:24:53.682Z,24.80
2019-05-25T02:25:53.701Z,24.80
2019-05-25T02:26:53.741Z,24.77
2019-05-25T02:27:53.650Z,24.83
2019-05-25T02:28:53.637Z,24.80
2019-05-25T02:29:53.633Z,24.80
2019-05-25T02:30:53.617Z,24.88
2019-05-25T02:31:53.638Z,24.80
2019-05-25T02:32:53.593Z,24.83
2019-05-25T02:33:53.581Z,24.80
2019-05-25T02:34:53.570Z,24.80
2019-05-25T02:35:53.558Z,24.88
2019-05-25T02:36:53.548Z,24.88
2019-05-25T02:37:53.572Z,24.80
2019-05-25T02:38:53.525Z,24.79
2019-05-25T02:39:53.514Z,24.80
2019-05-25T02:40:53.502Z,24.80
2019-05-25T02:41:53.492Z,24.77
2019-05-25T02:42:53.480Z,24.83
2019-05-25T02:43:53.492Z,24.83
2019-05-25T02:44:53.460Z,24.79
2019-05-25T02:45:53.448Z,24.76
2019-05-25T02:46:53.443Z,24.79
2019-05-25T02:47:53.423Z,24.83
2019-05-25T02:48:53.414Z,24.80
2019-05-25T02:49:53.409Z,24.79
2019-05-25T02:50:53.390Z,24.79
2019-05-25T02:51:53.380Z,24.77
2019-05-25T02:52:53.373Z,24.79
2019-05-25T02:53:53.359Z,24.77
2019-05-25T02:54:53.346Z,24.80
2019-05-25T02:55:53.342Z,24.71
2019-05-25T02:56:53.322Z,24.79
2019-05-25T02:57:53.312Z,24.79
2019-05-25T02:58:53.302Z,24.76
2019-05-25T02:59:53.293Z,24.69
2019-05-25T03:00:53.283Z,24.76
2019-05-25T03:01:53.277Z,24.83
2019-05-25T03:02:53.258Z,24.82
2019-05-25T03:03:53.249Z,24.80
2019-05-25T03:04:53.235Z,24.83
2019-05-25T03:05:53.223Z,24.80
2019-05-25T03:06:53.213Z,24.75
2019-05-25T03:07:53.230Z,24.73
2019-05-25T03:08:53.190Z,24.80
2019-05-25T03:09:53.178Z,24.79
2019-05-25T03:10:53.166Z,24.77
2019-05-25T03:11:53.158Z,24.83
2019-05-25T03:12:53.144Z,24.82
2019-05-25T03:13:53.162Z,24.75
2019-05-25T03:14:53.154Z,24.82
2019-05-25T03:15:53.116Z,24.73
2019-05-25T03:16:53.100Z,24.71
2019-05-25T03:17:53.090Z,24.75
2019-05-25T03:18:53.079Z,24.75
2019-05-25T03:19:53.094Z,24.82
2019-05-25T03:20:53.058Z,24.79
2019-05-25T03:21:53.047Z,24.69
2019-05-25T03:22:53.032Z,24.75
2019-05-25T03:23:53.022Z,24.73
2019-05-25T03:24:53.009Z,24.79
2019-05-25T03:25:53.027Z,24.82
2019-05-25T03:26:52.989Z,24.71
2019-05-25T03:27:52.979Z,24.71
2019-05-25T03:28:52.965Z,24.69
2019-05-25T03:29:52.955Z,24.77
2019-05-25T03:30:52.942Z,24.77
2019-05-25T03:31:52.967Z,24.68
2019-05-25T03:32:52.922Z,24.76
2019-05-25T03:33:52.909Z,24.67
2019-05-25T03:34:52.899Z,24.75
2019-05-25T03:35:52.891Z,24.82
2019-05-25T03:36:52.877Z,24.77
2019-05-25T03:37:52.874Z,24.73
2019-05-25T03:38:52.853Z,24.73
2019-05-25T03:39:52.841Z,24.68
2019-05-25T03:40:52.839Z,24.77
2019-05-25T03:41:52.843Z,24.82
2019-05-25T03:42:52.808Z,24.80
2019-05-25T03:43:52.806Z,24.69
2019-05-25T03:44:52.787Z,24.75
2019-05-25T03:45:52.775Z,24.77
2019-05-25T03:46:52.766Z,24.73
2019-05-25T03:47:52.752Z,24.73
2019-05-25T03:48:52.742Z,24.68
2019-05-25T03:49:52.735Z,24.73
2019-05-25T03:50:52.720Z,24.80
2019-05-25T03:51:52.707Z,24.82
2019-05-25T03:52:52.695Z,24.73
2019-05-25T03:53:52.686Z,24.79
2019-05-25T03:54:52.674Z,24.76
2019-05-25T03:56:05.311Z,24.76
2019-05-25T03:56:53.650Z,24.64
2019-05-25T03:57:52.642Z,24.77
2019-05-25T03:58:52.628Z,24.80
2019-05-25T03:59:52.618Z,24.73
2019-05-25T04:00:52.606Z,24.71
2019-05-25T04:01:52.630Z,24.82
2019-05-25T04:02:52.590Z,24.68
2019-05-25T04:03:52.573Z,24.75
2019-05-25T04:04:52.560Z,24.77
2019-05-25T04:05:52.548Z,24.77
2019-05-25T04:06:52.541Z,24.80
2019-05-25T04:07:52.560Z,24.73
2019-05-25T04:08:52.516Z,24.75
2019-05-25T04:09:52.507Z,24.69
2019-05-25T04:10:52.494Z,24.79
2019-05-25T04:11:52.482Z,24.75
2019-05-25T04:12:52.473Z,24.76
2019-05-25T04:13:52.488Z,24.75
2019-05-25T04:14:52.448Z,24.75
2019-05-25T04:15:52.441Z,24.82
2019-05-25T04:16:52.426Z,24.85
2019-05-25T04:17:52.418Z,24.82
2019-05-25T04:18:52.411Z,24.85
2019-05-25T04:19:52.419Z,24.76
2019-05-25T04:20:52.381Z,24.77
2019-05-25T04:21:52.374Z,24.67
2019-05-25T04:22:52.358Z,24.71
2019-05-25T04:23:52.347Z,24.73
2019-05-25T04:24:52.340Z,24.80
2019-05-25T04:25:52.356Z,24.85
2019-05-25T04:26:52.318Z,24.77
2019-05-25T04:27:52.304Z,24.67
2019-05-25T04:28:52.290Z,24.79
2019-05-25T04:29:52.284Z,24.80
2019-05-25T04:30:52.268Z,24.77
2019-05-25T04:31:52.280Z,24.82
2019-05-25T04:32:52.252Z,24.79
2019-05-25T04:33:52.240Z,24.77
2019-05-25T04:34:52.223Z,24.69
2019-05-25T04:35:52.212Z,24.68
2019-05-25T04:36:52.202Z,24.75
2019-05-25T04:37:52.225Z,24.77
2019-05-25T04:38:52.261Z,24.76
2019-05-25T04:39:52.170Z,24.83
2019-05-25T04:40:52.160Z,24.77
2019-05-25T04:41:52.146Z,24.77
2019-05-25T04:42:52.138Z,24.83
2019-05-25T04:43:52.156Z,24.79
2019-05-25T04:44:52.114Z,24.69
2019-05-25T04:45:52.100Z,24.77
2019-05-25T04:46:52.090Z,24.83
2019-05-25T04:47:52.079Z,24.73
2019-05-25T04:48:52.067Z,24.77
2019-05-25T04:49:52.088Z,24.76
2019-05-25T04:50:52.046Z,24.73
2019-05-25T04:51:52.033Z,24.75
2019-05-25T04:52:52.025Z,24.69
2019-05-25T04:53:52.068Z,24.76
2019-05-25T04:54:52.010Z,24.75
2019-05-25T04:55:52.004Z,24.75
2019-05-25T04:56:51.978Z,24.83
2019-05-25T04:57:51.967Z,24.82
2019-05-25T04:58:51.954Z,24.77
2019-05-25T04:59:51.946Z,24.75
2019-05-25T05:00:51.968Z,24.76
2019-05-25T05:01:51.930Z,24.82
2019-05-25T05:02:51.911Z,24.79
2019-05-25T05:03:51.904Z,24.82
2019-05-25T05:04:51.887Z,24.82
2019-05-25T05:05:51.876Z,24.69
2019-05-25T05:06:51.874Z,24.83
2019-05-25T05:07:51.883Z,24.73
2019-05-25T05:08:51.845Z,24.76
2019-05-25T05:10:02.310Z,24.75
2019-05-25T05:10:52.820Z,24.73
2019-05-25T05:11:51.814Z,24.80
2019-05-25T05:12:51.797Z,24.76
2019-05-25T05:13:51.815Z,24.85
2019-05-25T05:14:51.776Z,24.76
2019-05-25T05:15:51.764Z,24.75
2019-05-25T05:16:51.757Z,24.79
2019-05-25T05:17:51.745Z,24.80
2019-05-25T05:18:51.732Z,24.83
2019-05-25T05:19:51.750Z,24.77
2019-05-25T05:20:51.708Z,24.67
2019-05-25T05:21:51.697Z,24.79
2019-05-25T05:22:51.688Z,24.76
2019-05-25T05:23:51.675Z,24.77
2019-05-25T05:24:51.665Z,24.80
2019-05-25T05:25:51.659Z,24.69
2019-05-25T05:26:55.990Z,24.76
2019-05-25T05:27:51.630Z,24.73
2019-05-25T05:28:51.618Z,24.71
2019-05-25T05:29:51.616Z,24.76
2019-05-25T05:30:51.596Z,24.71
2019-05-25T05:31:51.593Z,24.83
2019-05-25T05:32:51.574Z,24.82
2019-05-25T05:33:51.564Z,24.83
2019-05-25T05:34:51.551Z,24.77
2019-05-25T05:35:51.540Z,24.68
2019-05-25T05:36:51.531Z,24.80
2019-05-25T05:37:51.595Z,24.71
2019-05-25T05:38:51.507Z,24.76
2019-05-25T05:39:51.495Z,24.80
2019-05-25T05:40:51.484Z,24.77
2019-05-25T05:41:51.476Z,24.80
2019-05-25T05:42:51.463Z,24.71
2019-05-25T05:43:51.483Z,24.71
2019-05-25T05:44:51.440Z,24.80
2019-05-25T05:45:51.427Z,24.76
2019-05-25T05:46:51.417Z,24.71
2019-05-25T05:47:51.408Z,24.77
2019-05-25T05:48:51.396Z,24.79
2019-05-25T05:49:51.416Z,24.76
2019-05-25T05:50:51.372Z,24.77
2019-05-25T05:51:51.361Z,24.75
2019-05-25T05:52:51.350Z,24.76
2019-05-25T05:53:51.341Z,24.73
2019-05-25T05:54:51.333Z,24.80
2019-05-25T05:55:51.322Z,24.83
2019-05-25T05:56:51.385Z,24.68
2019-05-25T05:57:51.297Z,24.85
2019-05-25T05:58:51.282Z,24.80
2019-05-25T05:59:51.270Z,24.76
2019-05-25T06:00:51.260Z,24.77
2019-05-25T06:01:51.279Z,24.77
2019-05-25T06:02:51.238Z,24.88
2019-05-25T06:03:51.226Z,24.88
2019-05-25T06:04:51.215Z,24.77
2019-05-25T06:05:51.203Z,24.80
2019-05-25T06:06:51.195Z,24.79
2019-05-25T06:07:51.189Z,24.80
2019-05-25T06:08:51.170Z,24.80
2019-05-25T06:09:51.158Z,24.80
2019-05-25T06:10:51.147Z,24.75
2019-05-25T06:11:51.182Z,24.80
2019-05-25T06:12:51.156Z,24.76
2019-05-25T06:13:51.146Z,24.77
2019-05-25T06:14:51.105Z,24.80
2019-05-25T06:15:51.092Z,24.77
2019-05-25T06:16:51.080Z,24.87
2019-05-25T06:17:51.085Z,24.83
2019-05-25T06:18:51.057Z,24.79
2019-05-25T06:19:51.080Z,24.80
2019-05-25T06:20:51.038Z,24.82
2019-05-25T06:21:51.027Z,24.87
2019-05-25T06:22:51.012Z,24.83
2019-05-25T06:23:51.005Z,24.80
2019-05-25T06:24:50.995Z,24.87
2019-05-25T06:25:51.059Z,24.76
2019-05-25T06:26:50.968Z,24.80
2019-05-25T06:27:51.012Z,24.90
2019-05-25T06:28:50.945Z,24.85
2019-05-25T06:29:50.936Z,24.85
2019-05-25T06:30:50.928Z,24.90
2019-05-25T06:31:51.047Z,24.87
2019-05-25T06:32:50.900Z,24.90
2019-05-25T06:33:50.889Z,24.90
2019-05-25T06:34:50.880Z,24.88
2019-05-25T06:35:50.867Z,24.82
2019-05-25T06:36:50.857Z,24.90
2019-05-25T06:37:50.853Z,24.83
2019-05-25T06:38:50.834Z,24.85
2019-05-25T06:39:50.844Z,24.87
2019-05-25T06:40:50.811Z,24.87
2019-05-25T06:41:50.800Z,24.90
2019-05-25T06:42:50.944Z,24.82
2019-05-25T06:43:50.810Z,24.90
2019-05-25T06:44:50.766Z,24.87
2019-05-25T06:45:50.757Z,24.90
2019-05-25T06:46:50.747Z,24.90
2019-05-25T06:47:50.739Z,24.87
2019-05-25T06:48:50.746Z,24.83
2019-05-25T06:49:50.737Z,24.85
2019-05-25T06:50:50.699Z,24.83
2019-05-25T06:51:50.687Z,24.90
2019-05-25T06:52:51.097Z,24.85
2019-05-25T06:53:50.666Z,24.83
2019-05-25T06:54:50.658Z,24.82
2019-05-25T06:55:50.649Z,24.88
2019-05-25T06:56:50.636Z,24.85
2019-05-25T06:57:50.625Z,24.85
2019-05-25T06:58:50.610Z,24.85
2019-05-25T06:59:50.599Z,24.82
2019-05-25T07:00:50.586Z,24.83
2019-05-25T07:01:50.608Z,24.87
2019-05-25T07:02:50.564Z,24.92
2019-05-25T07:03:50.552Z,24.87
2019-05-25T07:04:50.543Z,24.82
2019-05-25T07:05:50.530Z,24.87
2019-05-25T07:06:50.518Z,24.91
2019-05-25T07:07:53.862Z,24.91
2019-05-25T07:08:50.498Z,24.94
2019-05-25T07:09:50.528Z,24.94
2019-05-25T07:10:50.473Z,24.90
2019-05-25T07:11:50.463Z,24.95
2019-05-25T07:12:50.451Z,24.91
2019-05-25T07:13:50.475Z,24.88
2019-05-25T07:14:50.430Z,24.92
2019-05-25T07:15:50.422Z,24.94
2019-05-25T07:16:50.407Z,24.94
2019-05-25T07:17:50.399Z,24.97
2019-05-25T07:18:50.386Z,24.92
2019-05-25T07:19:50.404Z,24.95
2019-05-25T07:20:50.365Z,24.95
2019-05-25T07:21:50.352Z,24.92
2019-05-25T07:22:50.341Z,24.91
2019-05-25T07:23:50.329Z,24.94
2019-05-25T07:24:50.318Z,24.95
2019-05-25T07:25:50.342Z,24.92
2019-05-25T07:26:50.297Z,24.91
2019-05-25T07:27:58.664Z,24.92
2019-05-25T07:28:51.270Z,24.97
2019-05-25T07:29:50.262Z,24.95
2019-05-25T07:30:50.263Z,24.97
2019-05-25T07:31:50.268Z,24.95
2019-05-25T07:32:50.229Z,24.94
2019-05-25T07:33:50.217Z,24.95
2019-05-25T07:34:50.210Z,24.94
2019-05-25T07:35:50.195Z,25.07
2019-05-25T07:36:50.185Z,24.94
2019-05-25T07:37:50.211Z,25.06
2019-05-25T07:38:50.160Z,25.02
2019-05-25T07:39:50.150Z,25.02
2019-05-25T07:40:50.139Z,25.06
2019-05-25T07:41:50.126Z,25.05
2019-05-25T07:42:50.117Z,24.95
2019-05-25T07:43:50.131Z,25.00
2019-05-25T07:44:50.094Z,25.02
2019-05-25T07:45:50.082Z,25.02
2019-05-25T07:46:50.071Z,25.02
2019-05-25T07:47:50.059Z,25.02
2019-05-25T07:48:50.533Z,25.02
2019-05-25T07:49:50.046Z,25.06
2019-05-25T07:50:50.030Z,25.09
2019-05-25T07:51:50.014Z,25.02
2019-05-25T07:52:50.007Z,24.97
2019-05-25T07:53:49.997Z,25.02
2019-05-25T07:54:49.981Z,25.06
2019-05-25T07:55:50.001Z,25.05
2019-05-25T07:56:49.959Z,25.01
2019-05-25T07:57:49.950Z,25.00
2019-05-25T07:58:49.944Z,24.97
2019-05-25T07:59:49.926Z,25.05
2019-05-25T08:00:49.915Z,25.06
2019-05-25T08:01:49.933Z,25.09
2019-05-25T08:02:49.893Z,25.01
2019-05-25T08:03:50.030Z,25.12
2019-05-25T08:04:49.870Z,25.13
2019-05-25T08:05:49.862Z,25.00
2019-05-25T08:06:49.848Z,25.06
2019-05-25T08:07:49.859Z,25.06
2019-05-25T08:08:49.825Z,25.07
2019-05-25T08:09:49.816Z,25.09
2019-05-25T08:10:49.802Z,25.10
2019-05-25T08:11:49.791Z,25.10
2019-05-25T08:12:49.785Z,25.05
2019-05-25T08:13:49.777Z,25.09
2019-05-25T08:14:49.757Z,25.07
2019-05-25T08:15:49.746Z,25.07
2019-05-25T08:16:49.738Z,25.07
2019-05-25T08:17:49.723Z,25.05
2019-05-25T08:18:49.713Z,25.09
2019-05-25T08:19:49.729Z,25.09
2019-05-25T08:20:49.691Z,25.12
2019-05-25T08:21:49.679Z,25.05
2019-05-25T08:22:49.669Z,25.06
2019-05-25T08:23:49.659Z,25.05
2019-05-25T08:24:49.646Z,25.15
2019-05-25T08:25:49.669Z,25.15
2019-05-25T08:26:49.625Z,25.12
2019-05-25T08:27:49.613Z,25.07
2019-05-25T08:28:49.601Z,25.12
2019-05-25T08:29:49.590Z,25.09
2019-05-25T08:30:49.624Z,25.09
2019-05-25T08:31:49.600Z,25.07
2019-05-25T08:32:49.595Z,25.12
2019-05-25T08:33:49.546Z,25.10
2019-05-25T08:34:49.534Z,25.07
2019-05-25T08:35:49.522Z,25.10
2019-05-25T08:36:49.511Z,25.09
2019-05-25T08:37:49.531Z,25.09
2019-05-25T08:38:49.488Z,25.09
2019-05-25T08:39:49.478Z,25.07
2019-05-25T08:40:49.467Z,25.10
2019-05-25T08:41:49.455Z,25.10
2019-05-25T08:42:49.444Z,25.10
2019-05-25T08:43:49.454Z,25.15
2019-05-25T08:44:49.422Z,25.13
2019-05-25T08:45:49.410Z,25.09
2019-05-25T08:46:49.400Z,25.10
2019-05-25T08:47:49.390Z,25.10
2019-05-25T08:48:49.383Z,25.15
2019-05-25T08:49:49.394Z,25.07
2019-05-25T08:50:49.356Z,25.13
2019-05-25T08:51:49.344Z,25.12
2019-05-25T08:52:49.337Z,25.17
2019-05-25T08:53:49.324Z,25.15
2019-05-25T08:54:49.309Z,25.10
2019-05-25T08:55:49.332Z,25.13
2019-05-25T08:56:49.289Z,25.16
2019-05-25T08:57:49.275Z,25.13
2019-05-25T08:58:49.267Z,25.13
2019-05-25T08:59:49.255Z,25.13
2019-05-25T09:00:49.243Z,25.12
2019-05-25T09:01:49.593Z,25.09
2019-05-25T09:02:49.221Z,25.13
2019-05-25T09:03:49.211Z,25.13
2019-05-25T09:04:49.204Z,25.15
2019-05-25T09:05:49.187Z,25.12
2019-05-25T09:06:49.178Z,25.06
2019-05-25T09:07:49.200Z,25.10
2019-05-25T09:08:49.156Z,25.09
2019-05-25T09:09:49.142Z,25.16
2019-05-25T09:10:49.137Z,25.09
2019-05-25T09:11:49.126Z,25.10
2019-05-25T09:12:49.110Z,25.13
2019-05-25T09:13:49.131Z,25.10
2019-05-25T09:14:49.086Z,25.09
2019-05-25T09:15:49.075Z,25.17
2019-05-25T09:16:49.065Z,25.06
2019-05-25T09:17:49.054Z,25.16
2019-05-25T09:18:49.041Z,25.10
2019-05-25T09:19:49.058Z,25.17
2019-05-25T09:20:49.020Z,25.12
2019-05-25T09:22:01.952Z,25.13
2019-05-25T09:22:49.996Z,25.16
2019-05-25T09:23:49.063Z,25.13
2019-05-25T09:24:48.974Z,25.13
2019-05-25T09:25:48.990Z,25.19
2019-05-25T09:26:48.957Z,25.07
2019-05-25T09:27:48.945Z,25.12
2019-05-25T09:29:03.477Z,25.15
2019-05-25T09:29:49.919Z,25.19
2019-05-25T09:30:48.907Z,25.20
2019-05-25T09:31:48.943Z,25.15
2019-05-25T09:32:48.887Z,25.19
2019-05-25T09:33:48.874Z,25.19
2019-05-25T09:34:48.867Z,25.15
2019-05-25T09:35:48.851Z,25.16
2019-05-25T09:36:48.842Z,25.25
2019-05-25T09:37:48.862Z,25.19
2019-05-25T09:38:48.822Z,25.22
2019-05-25T09:39:48.807Z,25.19
2019-05-25T09:40:48.796Z,25.17
2019-05-25T09:41:48.785Z,25.22
2019-05-25T09:42:49.036Z,25.16
2019-05-25T09:43:48.794Z,25.17
2019-05-25T09:44:48.749Z,25.16
2019-05-25T09:45:48.743Z,25.17
2019-05-25T09:46:48.729Z,25.19
2019-05-25T09:47:48.747Z,25.17
2019-05-25T09:48:48.714Z,25.13
2019-05-25T09:49:48.723Z,25.17
2019-05-25T09:50:48.685Z,25.12
2019-05-25T09:51:48.857Z,25.19
2019-05-25T09:52:48.660Z,25.15
2019-05-25T09:53:48.652Z,25.16
2019-05-25T09:54:48.640Z,25.20
2019-05-25T09:55:48.655Z,25.16
2019-05-25T09:56:48.616Z,25.17
2019-05-25T09:57:48.610Z,25.15
2019-05-25T09:58:48.594Z,25.28
2019-05-25T09:59:48.587Z,25.25
2019-05-25T10:00:48.572Z,25.34
2019-05-25T10:01:48.595Z,25.25
2019-05-25T10:02:48.703Z,25.28
2019-05-25T10:03:48.538Z,25.32
2019-05-25T10:04:48.586Z,25.24
2019-05-25T10:05:48.519Z,25.31
2019-05-25T10:06:48.508Z,25.34
2019-05-25T10:07:48.548Z,25.28
2019-05-25T10:08:48.510Z,25.31
2019-05-25T10:09:48.479Z,25.31
2019-05-25T10:10:48.463Z,25.32
2019-05-25T10:11:48.455Z,25.22
2019-05-25T10:12:48.444Z,25.37
2019-05-25T10:13:48.455Z,25.34
2019-05-25T10:14:48.415Z,25.35
2019-05-25T10:15:48.405Z,25.35
2019-05-25T10:16:48.394Z,25.31
2019-05-25T10:17:48.384Z,25.37
2019-05-25T10:18:48.377Z,25.35
2019-05-25T10:19:48.392Z,25.32
2019-05-25T10:20:48.352Z,25.35
2019-05-25T10:21:48.339Z,25.32
2019-05-25T10:22:48.327Z,25.34
2019-05-25T10:23:48.315Z,25.37
2019-05-25T10:24:48.305Z,25.34
2019-05-25T10:25:48.319Z,25.34
2019-05-25T10:26:48.282Z,25.39
2019-05-25T10:27:48.273Z,25.34
2019-05-25T10:28:48.262Z,25.30
2019-05-25T10:29:48.249Z,25.37
2019-05-25T10:30:48.236Z,25.34
2019-05-25T10:31:48.260Z,25.37
2019-05-25T10:32:48.303Z,25.34
2019-05-25T10:33:48.205Z,25.34
2019-05-25T10:34:48.194Z,25.39
2019-05-25T10:35:48.185Z,25.32
2019-05-25T10:36:48.171Z,25.37
2019-05-25T10:37:48.201Z,25.32
2019-05-25T10:38:48.150Z,25.34
2019-05-25T10:39:48.137Z,25.32
2019-05-25T10:40:48.128Z,25.39
2019-05-25T10:41:48.116Z,25.30
2019-05-25T10:42:48.103Z,25.38
2019-05-25T10:43:48.119Z,25.35
2019-05-25T10:44:48.081Z,25.35
2019-05-25T10:45:48.072Z,25.37
2019-05-25T10:46:48.059Z,25.46
2019-05-25T10:47:48.052Z,25.46
2019-05-25T10:48:48.078Z,25.44
2019-05-25T10:49:48.058Z,25.34
2019-05-25T10:50:48.026Z,25.43
2019-05-25T10:51:48.005Z,25.46
2019-05-25T10:52:48.035Z,25.47
2019-05-25T10:53:47.982Z,25.47
2019-05-25T10:54:47.976Z,25.44
2019-05-25T10:55:47.998Z,25.53
2019-05-25T10:56:47.952Z,25.44
2019-05-25T10:57:47.938Z,25.46
2019-05-25T10:58:47.926Z,25.47
2019-05-25T10:59:52.835Z,25.52
2019-05-25T11:00:48.929Z,25.44
2019-05-25T11:01:47.895Z,25.50
2019-05-25T11:02:47.885Z,25.47
2019-05-25T11:03:47.873Z,25.46
2019-05-25T11:04:47.861Z,25.54
2019-05-25T11:05:47.847Z,25.44
2019-05-25T11:06:47.864Z,25.46
2019-05-25T11:07:47.827Z,25.50
2019-05-25T11:08:47.815Z,25.50
2019-05-25T11:09:47.805Z,25.46
2019-05-25T11:10:47.793Z,25.47
2019-05-25T11:11:47.783Z,25.46
2019-05-25T11:12:47.813Z,25.47
2019-05-25T11:13:47.760Z,25.46
2019-05-25T11:14:47.747Z,25.43
2019-05-25T11:15:47.737Z,25.46
2019-05-25T11:16:47.737Z,25.43
2019-05-25T11:17:47.736Z,25.49
2019-05-25T11:18:47.735Z,25.53
2019-05-25T11:19:47.691Z,25.50
2019-05-25T11:20:47.681Z,25.50
2019-05-25T11:21:47.671Z,25.52
2019-05-25T11:22:47.659Z,25.53
2019-05-25T11:23:47.646Z,25.54
2019-05-25T11:24:47.668Z,25.53
2019-05-25T11:25:47.632Z,25.54
2019-05-25T11:26:47.613Z,25.54
2019-05-25T11:27:47.603Z,25.53
2019-05-25T11:28:47.590Z,25.54
2019-05-25T11:29:47.583Z,25.53
2019-05-25T11:30:47.589Z,25.57
2019-05-25T11:31:55.498Z,25.53
2019-05-25T11:32:48.544Z,25.53
2019-05-25T11:33:47.540Z,25.52
2019-05-25T11:34:47.525Z,25.57
2019-05-25T11:35:47.515Z,25.56
2019-05-25T11:36:47.510Z,25.54
2019-05-25T11:37:47.490Z,25.53
2019-05-25T11:38:47.478Z,25.54
2019-05-25T11:39:47.467Z,25.54
2019-05-25T11:40:47.503Z,25.54
2019-05-25T11:41:47.445Z,25.53
2019-05-25T11:42:47.465Z,25.57
2019-05-25T11:43:47.428Z,25.54
2019-05-25T11:44:47.415Z,25.56
2019-05-25T11:45:47.401Z,25.53
2019-05-25T11:46:47.391Z,25.54
2019-05-25T11:47:47.380Z,25.56
2019-05-25T11:48:47.396Z,25.57
2019-05-25T11:49:47.356Z,25.56
2019-05-25T11:50:47.346Z,25.61
2019-05-25T11:51:47.338Z,25.59
2019-05-25T11:52:47.382Z,25.59
2019-05-25T11:53:47.312Z,25.59
2019-05-25T11:54:47.329Z,25.57
2019-05-25T11:55:47.290Z,25.57
2019-05-25T11:56:47.279Z,25.65
2019-05-25T11:57:47.268Z,25.67
2019-05-25T11:58:47.923Z,25.67
2019-05-25T11:59:47.245Z,25.71
2019-05-25T12:00:47.261Z,25.69
2019-05-25T12:01:47.225Z,25.74
2019-05-25T12:02:47.217Z,25.67
2019-05-25T12:03:47.203Z,25.72
2019-05-25T12:04:47.192Z,25.67
2019-05-25T12:05:47.179Z,25.72
2019-05-25T12:06:47.200Z,25.69
2019-05-25T12:07:47.159Z,25.77
2019-05-25T12:08:47.145Z,25.71
2019-05-25T12:09:47.134Z,25.74
2019-05-25T12:10:47.123Z,25.69
2019-05-25T12:11:47.111Z,25.72
2019-05-25T12:12:47.289Z,25.72
2019-05-25T12:13:47.090Z,25.68
2019-05-25T12:14:47.080Z,25.68
2019-05-25T12:15:47.072Z,25.68
2019-05-25T12:16:47.058Z,25.68
2019-05-25T12:17:47.045Z,25.68
2019-05-25T12:18:47.115Z,25.65
2019-05-25T12:19:47.026Z,25.67
2019-05-25T12:20:47.012Z,25.72
2019-05-25T12:21:47.034Z,25.65
2019-05-25T12:22:46.989Z,25.68
2019-05-25T12:23:46.977Z,25.69
2019-05-25T12:24:47.004Z,25.68
2019-05-25T12:25:46.955Z,25.72
2019-05-25T12:26:46.945Z,25.69
2019-05-25T12:27:49.376Z,25.68
2019-05-25T12:28:46.921Z,25.68
2019-05-25T12:29:46.914Z,25.64
2019-05-25T12:30:46.926Z,25.72
2019-05-25T12:31:46.892Z,25.65
2019-05-25T12:32:46.886Z,25.71
2019-05-25T12:33:46.868Z,25.68
2019-05-25T12:34:46.856Z,25.69
2019-05-25T12:35:46.845Z,25.75
2019-05-25T12:36:46.855Z,25.69
2019-05-25T12:37:46.933Z,25.69
2019-05-25T12:38:46.812Z,25.71
2019-05-25T12:39:46.802Z,25.61
2019-05-25T12:40:53.513Z,25.69
2019-05-25T12:41:47.808Z,25.61
2019-05-25T12:42:46.766Z,25.62
2019-05-25T12:43:46.756Z,25.61
2019-05-25T12:44:46.746Z,25.65
2019-05-25T12:45:46.736Z,25.64
2019-05-25T12:46:46.725Z,25.62
2019-05-25T12:47:46.720Z,25.65
2019-05-25T12:48:46.702Z,25.65
2019-05-25T12:49:50.800Z,25.59
2019-05-25T12:50:46.679Z,25.65
2019-05-25T12:51:46.667Z,25.62
2019-05-25T12:52:46.659Z,25.62