createdAt,value
2022-07-27T00:01:10.377Z,15.50
2022-07-27T00:03:37.974Z,15.49
2022-07-27T00:06:05.052Z,15.44
2022-07-27T00:08:32.073Z,15.42
2022-07-27T00:10:59.044Z,15.39
2022-07-27T00:13:26.580Z,15.38
2022-07-27T00:15:54.013Z,15.49
2022-07-27T00:18:21.664Z,15.57
2022-07-27T00:20:48.900Z,15.58
2022-07-27T00:23:15.933Z,15.64
2022-07-27T00:25:42.859Z,15.69
2022-07-27T00:28:09.825Z,15.71
2022-07-27T00:30:37.001Z,15.66
2022-07-27T00:33:05.565Z,15.60
2022-07-27T00:35:32.853Z,15.56
2022-07-27T00:38:01.266Z,15.53
2022-07-27T00:40:28.243Z,15.49
2022-07-27T00:42:55.329Z,15.39
2022-07-27T00:45:22.292Z,15.36
2022-07-27T00:47:54.538Z,15.27
2022-07-27T00:50:22.234Z,15.36
2022-07-27T00:52:49.279Z,15.41
2022-07-27T00:55:16.830Z,15.33
2022-07-27T00:57:58.574Z,15.33
2022-07-27T01:00:28.083Z,15.39
2022-07-27T01:02:55.830Z,15.45
2022-07-27T01:05:24.155Z,15.44
2022-07-27T01:08:05.692Z,15.43
2022-07-27T01:10:33.161Z,15.39
2022-07-27T01:13:00.611Z,15.36
2022-07-27T01:15:27.723Z,15.48
2022-07-27T01:17:54.723Z,15.53
2022-07-27T01:20:21.736Z,15.59
2022-07-27T01:22:48.803Z,15.53
2022-07-27T01:25:15.894Z,15.43
2022-07-27T01:27:43.122Z,15.33
2022-07-27T01:30:29.701Z,15.24
2022-07-27T01:33:04.393Z,15.19
2022-07-27T01:35:32.690Z,15.24
2022-07-27T01:38:00.169Z,15.33
2022-07-27T01:40:27.249Z,15.29
2022-07-27T01:42:54.332Z,15.23
2022-07-27T01:45:21.832Z,15.21
2022-07-27T01:47:49.391Z,15.11
2022-07-27T01:50:16.677Z,14.99
2022-07-27T01:52:43.596Z,14.98
2022-07-27T01:55:12.036Z,15.03
2022-07-27T01:57:39.743Z,15.09
2022-07-27T02:00:11.764Z,15.24
2022-07-27T02:02:41.650Z,15.47
2022-07-27T02:05:13.158Z,15.62
2022-07-27T02:07:41.875Z,15.71
2022-07-27T02:10:10.179Z,15.80
2022-07-27T02:12:37.630Z,15.93
2022-07-27T02:15:15.500Z,16.02
2022-07-27T02:17:44.869Z,15.98
2022-07-27T02:20:15.083Z,16.06
2022-07-27T02:22:44.694Z,16.11
2022-07-27T02:25:13.908Z,16.07
2022-07-27T02:27:42.224Z,16.07
2022-07-27T02:30:11.370Z,15.96
2022-07-27T02:32:38.739Z,15.89
2022-07-27T02:35:18.768Z,15.86
2022-07-27T02:37:48.470Z,15.89
2022-07-27T02:40:17.496Z,15.93
2022-07-27T02:42:45.891Z,15.96
2022-07-27T02:45:16.060Z,15.87
2022-07-27T02:47:44.815Z,15.77
2022-07-27T02:50:12.259Z,15.62
2022-07-27T02:52:39.848Z,15.48
2022-07-27T02:55:08.275Z,15.40
2022-07-27T02:57:37.919Z,15.19
2022-07-27T03:00:12.993Z,15.13
2022-07-27T03:02:40.726Z,15.05
2022-07-27T03:05:10.033Z,15.02
2022-07-27T03:07:37.565Z,14.98
2022-07-27T03:10:05.150Z,15.00
2022-07-27T03:12:32.350Z,15.14
2022-07-27T03:14:59.346Z,15.18
2022-07-27T03:17:26.608Z,15.12
2022-07-27T03:19:53.531Z,15.10
2022-07-27T03:22:20.579Z,15.03
2022-07-27T03:24:47.505Z,15.11
2022-07-27T03:27:14.523Z,15.06
2022-07-27T03:29:41.640Z,15.14
2022-07-27T03:32:08.644Z,15.13
2022-07-27T03:34:35.608Z,15.09
2022-07-27T03:37:02.586Z,15.14
2022-07-27T03:39:29.527Z,15.17
2022-07-27T03:41:56.536Z,15.22
2022-07-27T03:44:23.468Z,15.17
2022-07-27T03:46:50.453Z,15.16
2022-07-27T03:49:17.539Z,15.10
2022-07-27T03:51:44.660Z,15.08
2022-07-27T03:54:11.783Z,15.12
2022-07-27T03:56:38.769Z,15.22
2022-07-27T03:59:05.968Z,15.32
2022-07-27T04:01:33.030Z,15.37
2022-07-27T04:03:59.980Z,15.47
2022-07-27T04:06:27.204Z,15.50
2022-07-27T04:08:59.666Z,15.42
2022-07-27T04:11:37.558Z,15.31
2022-07-27T04:14:11.328Z,15.13
2022-07-27T04:16:40.405Z,15.00
2022-07-27T04:19:07.676Z,14.84
2022-07-27T04:21:35.283Z,14.74
2022-07-27T04:24:02.784Z,14.73
2022-07-27T04:26:29.942Z,14.65
2022-07-27T04:28:56.958Z,14.63
2022-07-27T04:31:24.245Z,14.67
2022-07-27T04:33:51.391Z,14.70
2022-07-27T04:36:18.502Z,14.70
2022-07-27T04:38:45.560Z,14.67
2022-07-27T04:41:12.898Z,14.69
2022-07-27T04:43:39.917Z,14.67
2022-07-27T04:46:09.487Z,14.66
2022-07-27T04:48:38.925Z,14.61
2022-07-27T04:51:08.455Z,14.60
2022-07-27T04:53:36.969Z,14.58
2022-07-27T04:56:20.943Z,14.66
2022-07-27T04:58:47.977Z,14.67
2022-07-27T05:01:15.173Z,14.68
2022-07-27T05:03:43.385Z,14.67
2022-07-27T05:06:10.700Z,14.67
2022-07-27T05:08:37.806Z,14.72
2022-07-27T05:11:04.774Z,14.78
2022-07-27T05:13:31.796Z,14.85
2022-07-27T05:15:58.813Z,14.89
2022-07-27T05:18:25.905Z,14.89
2022-07-27T05:20:53.283Z,14.97
2022-07-27T05:23:20.564Z,14.93
2022-07-27T05:25:47.865Z,14.92
2022-07-27T05:28:15.063Z,14.92
2022-07-27T05:30:42.519Z,14.93
2022-07-27T05:33:09.444Z,14.97
2022-07-27T05:35:37.221Z,14.97
2022-07-27T05:38:05.015Z,15.09
2022-07-27T05:40:31.975Z,15.13
2022-07-27T05:42:59.577Z,15.18
2022-07-27T05:45:26.752Z,15.29
2022-07-27T05:47:59.101Z,15.34
2022-07-27T05:50:26.109Z,15.33
2022-07-27T05:52:53.037Z,15.36
2022-07-27T05:55:20.076Z,15.39
2022-07-27T05:57:47.015Z,15.50
2022-07-27T06:00:14.327Z,15.53
2022-07-27T06:02:41.581Z,15.54
2022-07-27T06:05:14.846Z,15.58
2022-07-27T06:08:06.769Z,15.61
2022-07-27T06:10:36.198Z,15.73
2022-07-27T06:13:08.872Z,15.81
2022-07-27T06:15:37.125Z,15.91
2022-07-27T06:18:06.719Z,15.99
2022-07-27T06:20:33.739Z,16.06
2022-07-27T06:23:03.408Z,16.15
2022-07-27T06:25:35.990Z,16.24
2022-07-27T06:28:05.647Z,16.37
2022-07-27T06:30:33.159Z,16.44
2022-07-27T06:33:04.872Z,16.56
2022-07-27T06:35:34.052Z,16.77
2022-07-27T06:38:01.368Z,16.92
2022-07-27T06:40:29.875Z,17.30
2022-07-27T06:42:58.205Z,17.59
2022-07-27T06:45:25.183Z,17.71
2022-07-27T06:47:52.160Z,17.76
2022-07-27T06:50:20.556Z,17.71
2022-07-27T06:52:48.634Z,17.74
2022-07-27T06:55:15.966Z,17.82
2022-07-27T06:57:43.292Z,17.92
2022-07-27T07:00:11.824Z,17.94
2022-07-27T07:02:40.245Z,18.02
2022-07-27T07:05:07.588Z,18.04
2022-07-27T07:07:34.513Z,18.04
2022-07-27T07:10:01.812Z,18.11
2022-07-27T07:12:28.767Z,18.28
2022-07-27T07:14:55.876Z,18.62
2022-07-27T07:17:22.905Z,19.06
2022-07-27T07:19:50.169Z,19.30
2022-07-27T07:22:17.086Z,19.40
2022-07-27T07:27:36.899Z,19.98
2022-07-27T07:30:05.003Z,20.17
2022-07-27T07:32:33.726Z,20.08
2022-07-27T07:35:01.558Z,20.02
2022-07-27T07:37:33.828Z,19.96
2022-07-27T07:40:24.865Z,19.99
2022-07-27T07:43:02.520Z,19.87
2022-07-27T07:45:33.743Z,19.84
2022-07-27T07:48:00.796Z,19.94
2022-07-27T07:50:28.286Z,20.06
2022-07-27T07:52:55.726Z,20.24
2022-07-27T07:55:26.043Z,20.63
2022-07-27T07:57:53.236Z,20.96
2022-07-27T08:00:21.710Z,21.15
2022-07-27T08:02:52.574Z,21.27
2022-07-27T08:05:20.373Z,21.20
2022-07-27T08:07:47.866Z,21.07
2022-07-27T08:10:17.246Z,20.90
2022-07-27T08:12:47.947Z,20.67
2022-07-27T08:15:16.612Z,20.57
2022-07-27T08:17:44.577Z,20.69
2022-07-27T08:20:13.714Z,20.69
2022-07-27T08:22:41.256Z,20.56
2022-07-27T08:25:09.886Z,20.30
2022-07-27T08:27:40.175Z,20.24
2022-07-27T08:30:10.532Z,20.25
2022-07-27T08:32:55.137Z,20.18
2022-07-27T08:35:22.905Z,20.10
2022-07-27T08:37:50.448Z,19.87
2022-07-27T08:43:07.083Z,19.59
2022-07-27T08:45:34.882Z,19.55
2022-07-27T08:48:02.364Z,19.64
2022-07-27T08:50:30.869Z,20.03
2022-07-27T08:53:05.492Z,20.44
2022-07-27T08:55:36.431Z,20.65
2022-07-27T08:58:04.361Z,20.53
2022-07-27T09:00:33.647Z,20.40
2022-07-27T09:03:01.197Z,20.40
2022-07-27T09:05:36.951Z,20.48
2022-07-27T09:08:18.034Z,20.53
2022-07-27T09:10:45.190Z,20.63
2022-07-27T09:13:26.768Z,20.58
2022-07-27T09:16:19.291Z,20.74
2022-07-27T09:18:47.667Z,20.89
2022-07-27T09:21:23.335Z,20.90
2022-07-27T09:24:23.236Z,21.08
2022-07-27T09:27:05.741Z,21.40
2022-07-27T09:29:37.230Z,21.64
2022-07-27T09:32:16.542Z,21.73
2022-07-27T09:34:43.955Z,21.72
2022-07-27T09:37:12.234Z,21.30
2022-07-27T09:39:39.413Z,21.00
2022-07-27T09:42:08.187Z,20.85
2022-07-27T09:44:42.091Z,20.79
2022-07-27T09:47:32.020Z,20.69
2022-07-27T09:50:23.636Z,20.61
2022-07-27T09:52:50.629Z,20.63
2022-07-27T09:55:21.091Z,20.77
2022-07-27T09:57:57.104Z,20.99
2022-07-27T10:00:27.211Z,21.04
2022-07-27T10:02:55.150Z,21.04
2022-07-27T10:05:22.967Z,20.92
2022-07-27T10:07:53.324Z,20.74
2022-07-27T10:10:22.431Z,20.64
2022-07-27T10:12:54.495Z,20.47
2022-07-27T10:15:24.359Z,20.35
2022-07-27T10:18:01.850Z,20.23
2022-07-27T10:20:29.869Z,20.22
2022-07-27T10:22:58.973Z,20.26
2022-07-27T10:25:32.657Z,20.31
2022-07-27T10:28:17.604Z,20.40
2022-07-27T10:30:48.159Z,20.44
2022-07-27T10:33:43.768Z,20.49
2022-07-27T10:36:24.089Z,20.46
2022-07-27T10:38:56.509Z,20.45
2022-07-27T10:41:37.661Z,20.48
2022-07-27T10:44:22.971Z,20.46
2022-07-27T10:47:03.742Z,20.48
2022-07-27T10:49:40.287Z,20.48
2022-07-27T10:52:49.071Z,20.52
2022-07-27T10:55:45.203Z,20.62
2022-07-27T10:58:15.157Z,20.80
2022-07-27T11:00:55.175Z,20.99
2022-07-27T11:03:34.237Z,21.16
2022-07-27T11:06:32.521Z,21.27
2022-07-27T11:11:49.909Z,21.52
2022-07-27T11:14:19.438Z,21.59
2022-07-27T11:17:24.355Z,21.92
2022-07-27T11:20:02.196Z,22.15
2022-07-27T11:23:03.197Z,22.50
2022-07-27T11:25:21.642Z,22.93
2022-07-27T11:27:49.895Z,23.03
2022-07-27T11:30:28.045Z,23.23
2022-07-27T11:32:55.997Z,23.52
2022-07-27T11:35:23.044Z,23.88
2022-07-27T11:38:05.265Z,24.09
2022-07-27T11:40:59.423Z,24.36
2022-07-27T11:43:39.237Z,24.51
2022-07-27T11:46:25.469Z,24.56
2022-07-27T11:49:06.576Z,24.26
2022-07-27T11:51:47.297Z,23.82
2022-07-27T11:54:22.173Z,23.33
2022-07-27T11:56:55.967Z,23.14
2022-07-27T11:59:31.721Z,23.15
2022-07-27T12:02:00.358Z,23.17
2022-07-27T12:04:32.401Z,23.37
2022-07-27T12:07:17.776Z,23.84
2022-07-27T12:09:54.626Z,24.35
2022-07-27T12:12:29.459Z,24.34
2022-07-27T12:15:42.964Z,24.25
2022-07-27T12:18:00.374Z,24.11
2022-07-27T12:20:36.264Z,23.94
2022-07-27T12:23:08.946Z,23.83
2022-07-27T12:25:36.509Z,23.82
2022-07-27T12:28:13.135Z,23.88
2022-07-27T12:30:42.419Z,24.16
2022-07-27T12:33:48.325Z,24.57
2022-07-27T12:36:26.872Z,24.64
2022-07-27T12:38:53.872Z,24.37
2022-07-27T12:41:26.586Z,24.25
2022-07-27T12:44:07.074Z,24.19
2022-07-27T12:46:34.293Z,23.99
2022-07-27T12:49:01.332Z,23.95
2022-07-27T12:51:28.415Z,23.95
2022-07-27T12:53:55.354Z,23.93
2022-07-27T12:56:26.906Z,24.00
2022-07-27T12:59:03.010Z,24.16
2022-07-27T13:01:30.372Z,24.36
2022-07-27T13:03:57.410Z,24.20
2022-07-27T13:06:24.833Z,23.91
2022-07-27T13:08:51.741Z,23.66
2022-07-27T13:11:19.001Z,23.49
2022-07-27T13:13:45.949Z,23.42
2022-07-27T13:16:12.960Z,23.18
2022-07-27T13:18:40.002Z,23.21
2022-07-27T13:21:07.141Z,23.28
2022-07-27T13:23:34.143Z,23.41
2022-07-27T13:26:01.123Z,23.69
2022-07-27T13:28:28.181Z,24.12
2022-07-27T13:30:55.212Z,24.43
2022-07-27T13:33:22.110Z,24.69
2022-07-27T13:35:51.682Z,24.90
2022-07-27T13:38:28.498Z,24.99
2022-07-27T13:40:55.635Z,24.73
2022-07-27T13:43:22.767Z,24.60
2022-07-27T13:45:49.796Z,24.54
2022-07-27T13:48:16.982Z,24.19
2022-07-27T13:50:44.120Z,23.77
2022-07-27T13:53:15.251Z,23.45
2022-07-27T13:55:44.379Z,23.20
2022-07-27T13:58:14.358Z,23.11
2022-07-27T14:00:41.923Z,23.14
2022-07-27T14:03:09.637Z,23.18
2022-07-27T14:05:39.488Z,23.23
2022-07-27T14:08:10.085Z,23.23
2022-07-27T14:10:41.553Z,23.28
2022-07-27T14:13:12.193Z,23.45
2022-07-27T14:15:52.692Z,23.62
2022-07-27T14:18:28.257Z,23.82
2022-07-27T14:20:57.882Z,23.87
2022-07-27T14:23:26.226Z,23.87
2022-07-27T14:25:54.586Z,23.98
2022-07-27T14:28:22.271Z,24.05
2022-07-27T14:30:49.992Z,24.08
2022-07-27T14:33:17.697Z,24.04
2022-07-27T14:35:46.161Z,24.02
2022-07-27T14:38:13.689Z,24.15
2022-07-27T14:40:53.818Z,24.38
2022-07-27T14:43:22.148Z,24.53
2022-07-27T14:45:50.017Z,24.75
2022-07-27T14:48:28.212Z,24.86
2022-07-27T14:51:01.449Z,25.11
2022-07-27T14:53:28.444Z,25.33
2022-07-27T14:55:55.603Z,25.45
2022-07-27T14:58:22.862Z,25.53
2022-07-27T15:00:49.988Z,25.41
2022-07-27T15:03:17.644Z,25.19
2022-07-27T15:05:49.548Z,25.10
2022-07-27T15:08:16.952Z,24.87
2022-07-27T15:10:44.084Z,24.69
2022-07-27T15:13:11.140Z,24.47
2022-07-27T15:15:38.099Z,24.22
2022-07-27T15:18:07.692Z,23.91
2022-07-27T15:20:34.685Z,23.63
2022-07-27T15:23:04.029Z,23.48
2022-07-27T15:25:31.061Z,23.35
2022-07-27T15:27:58.153Z,23.08
2022-07-27T15:30:25.353Z,22.96
2022-07-27T15:32:52.453Z,22.80
2022-07-27T15:35:19.485Z,22.66
2022-07-27T15:37:53.933Z,22.63
2022-07-27T15:40:38.067Z,22.53
2022-07-27T15:43:13.019Z,22.39
2022-07-27T15:45:42.760Z,22.36
2022-07-27T15:48:12.089Z,22.37
2022-07-27T15:50:42.540Z,22.30
2022-07-27T15:53:11.077Z,22.24
2022-07-27T15:55:38.667Z,22.26
2022-07-27T15:58:06.905Z,22.26
2022-07-27T16:00:39.509Z,22.28
2022-07-27T16:03:10.136Z,22.25
2022-07-27T16:05:38.365Z,22.26
2022-07-27T16:08:09.087Z,22.26
2022-07-27T16:10:40.792Z,22.24
2022-07-27T16:13:10.298Z,22.19
2022-07-27T16:15:56.518Z,22.12
2022-07-27T16:18:24.199Z,22.18
2022-07-27T16:20:52.202Z,22.17
2022-07-27T16:23:21.974Z,22.12
2022-07-27T16:26:05.719Z,22.03
2022-07-27T16:28:45.861Z,22.01
2022-07-27T16:31:29.787Z,22.03
2022-07-27T16:33:59.608Z,22.06
2022-07-27T16:36:26.728Z,22.04
2022-07-27T16:38:53.683Z,22.04
2022-07-27T16:41:22.284Z,22.03
2022-07-27T16:43:49.918Z,21.96
2022-07-27T16:46:17.674Z,21.88
2022-07-27T16:48:45.488Z,21.78
2022-07-27T16:51:14.606Z,21.79
2022-07-27T16:53:44.734Z,21.89
2022-07-27T16:56:12.380Z,21.92
2022-07-27T16:58:39.868Z,22.01
2022-07-27T17:01:07.999Z,22.09
2022-07-27T17:03:39.232Z,22.15
2022-07-27T17:06:07.313Z,22.16
2022-07-27T17:08:36.109Z,22.09
2022-07-27T17:11:06.230Z,21.93
2022-07-27T17:13:34.518Z,21.78
2022-07-27T17:16:04.343Z,21.69
2022-07-27T17:18:39.002Z,21.58
2022-07-27T17:21:07.575Z,21.52
2022-07-27T17:23:38.013Z,21.51
2022-07-27T17:26:09.987Z,21.50
2022-07-27T17:28:39.670Z,21.44
2022-07-27T17:31:09.976Z,21.37
2022-07-27T17:33:38.821Z,21.29
2022-07-27T17:36:10.881Z,21.21
2022-07-27T17:38:45.743Z,21.22
2022-07-27T17:41:14.294Z,21.21
2022-07-27T17:43:41.929Z,21.17
2022-07-27T17:46:11.033Z,21.13
2022-07-27T17:48:38.755Z,21.08
2022-07-27T17:51:08.573Z,21.02
2022-07-27T17:53:35.516Z,21.01
2022-07-27T17:56:02.723Z,20.96
2022-07-27T17:58:30.595Z,20.93
2022-07-27T18:00:58.197Z,20.88
2022-07-27T18:03:25.269Z,20.88
2022-07-27T18:05:52.365Z,20.88
2022-07-27T18:08:19.423Z,20.89
2022-07-27T18:10:46.338Z,20.87
2022-07-27T18:13:13.321Z,20.82
2022-07-27T18:15:50.293Z,20.78
2022-07-27T18:18:25.629Z,20.75
2022-07-27T18:20:56.173Z,20.70
2022-07-27T18:23:27.932Z,20.70
2022-07-27T18:25:55.301Z,20.75
2022-07-27T18:28:22.540Z,20.82
2022-07-27T18:30:51.788Z,20.90
2022-07-27T18:33:19.790Z,20.94
2022-07-27T18:35:47.280Z,20.96
2022-07-27T18:38:14.842Z,20.99
2022-07-27T18:40:46.688Z,21.09
2022-07-27T18:43:15.417Z,21.19
2022-07-27T18:45:43.107Z,21.23
2022-07-27T18:48:10.286Z,21.24
2022-07-27T18:50:39.798Z,21.16
2022-07-27T18:53:08.183Z,21.02
2022-07-27T18:55:35.529Z,20.84
2022-07-27T18:58:03.557Z,20.74
2022-07-27T19:00:31.313Z,20.65
2022-07-27T19:02:58.665Z,20.62
2022-07-27T19:05:40.652Z,20.60
2022-07-27T19:08:12.988Z,20.60
2022-07-27T19:10:44.464Z,20.65
2022-07-27T19:13:12.506Z,20.81
2022-07-27T19:15:40.092Z,20.95
2022-07-27T19:18:07.623Z,21.06
2022-07-27T19:20:36.390Z,21.15
2022-07-27T19:23:05.326Z,21.17
2022-07-27T19:25:33.697Z,21.26
2022-07-27T19:28:00.976Z,21.26
2022-07-27T19:30:28.186Z,21.23
2022-07-27T19:32:55.303Z,20.95
2022-07-27T19:35:22.207Z,20.69
2022-07-27T19:37:49.145Z,20.40
2022-07-27T19:43:06.830Z,20.05
2022-07-27T19:45:35.251Z,20.06
2022-07-27T19:48:05.438Z,20.13
2022-07-27T19:50:32.500Z,20.15
2022-07-27T19:53:00.497Z,20.14
2022-07-27T19:55:27.596Z,20.11
2022-07-27T19:57:54.968Z,20.07
2022-07-27T20:00:22.227Z,20.05
2022-07-27T20:02:49.326Z,20.09
2022-07-27T20:05:16.772Z,20.04
2022-07-27T20:07:44.381Z,20.04
2022-07-27T20:10:11.938Z,20.02
2022-07-27T20:12:39.111Z,19.96
2022-07-27T20:15:06.833Z,19.78
2022-07-27T20:17:37.046Z,19.45
2022-07-27T20:20:09.437Z,19.19
2022-07-27T20:22:39.206Z,18.89
2022-07-27T20:25:09.915Z,18.68
2022-07-27T20:27:38.024Z,18.45
2022-07-27T20:30:05.725Z,18.25
2022-07-27T20:32:32.776Z,18.09
2022-07-27T20:34:59.843Z,17.94
2022-07-27T20:37:27.161Z,17.93
2022-07-27T20:39:54.400Z,18.05
2022-07-27T20:42:21.414Z,18.23
2022-07-27T20:44:48.348Z,18.37
2022-07-27T20:47:15.568Z,18.33
2022-07-27T20:49:42.527Z,18.15
2022-07-27T20:52:09.773Z,17.92
2022-07-27T20:54:38.282Z,17.78
2022-07-27T20:57:05.469Z,17.65
2022-07-27T20:59:33.203Z,17.48
2022-07-27T21:02:00.858Z,17.35
2022-07-27T21:04:27.916Z,17.23
2022-07-27T21:06:54.959Z,17.13
2022-07-27T21:09:22.124Z,17.08
2022-07-27T21:11:49.808Z,16.96
2022-07-27T21:14:16.801Z,16.94
2022-07-27T21:16:44.042Z,16.85
2022-07-27T21:19:12.021Z,16.76
2022-07-27T21:21:39.401Z,16.71
2022-07-27T21:24:17.063Z,16.66
2022-07-27T21:26:49.892Z,16.56
2022-07-27T21:29:18.323Z,16.51
2022-07-27T21:31:46.768Z,16.54
2022-07-27T21:34:19.735Z,16.86
2022-07-27T21:36:47.401Z,17.27
2022-07-27T21:39:14.546Z,17.66
2022-07-27T21:41:41.743Z,17.99
2022-07-27T21:44:08.636Z,18.21
2022-07-27T21:46:35.722Z,18.45
2022-07-27T21:49:03.333Z,18.64
2022-07-27T21:51:30.648Z,18.75
2022-07-27T21:53:57.591Z,18.86
2022-07-27T21:56:24.657Z,18.94
2022-07-27T21:58:51.716Z,18.96
2022-07-27T22:01:19.248Z,19.01
2022-07-27T22:03:46.429Z,19.01
2022-07-27T22:06:13.537Z,18.98
2022-07-27T22:08:40.457Z,18.99
2022-07-27T22:11:07.572Z,18.93
2022-07-27T22:13:34.611Z,18.90
2022-07-27T22:16:01.797Z,18.89
2022-07-27T22:18:28.934Z,18.94
2022-07-27T22:20:56.558Z,18.96
2022-07-27T22:23:24.605Z,19.04
2022-07-27T22:25:52.238Z,19.06
2022-07-27T22:28:19.177Z,19.05
2022-07-27T22:31:16.544Z,19.05
2022-07-27T22:33:34.700Z,18.96
2022-07-27T22:36:01.600Z,18.97
2022-07-27T22:38:29.301Z,18.94
2022-07-27T22:40:56.435Z,18.92
2022-07-27T22:43:23.565Z,18.88
2022-07-27T22:45:51.880Z,18.85
2022-07-27T22:48:19.045Z,18.81
2022-07-27T22:50:46.089Z,18.76
2022-07-27T22:53:14.928Z,18.73
2022-07-27T22:55:42.743Z,18.60
2022-07-27T22:58:09.926Z,18.30
2022-07-27T23:00:36.975Z,17.75
2022-07-27T23:03:04.345Z,17.11
2022-07-27T23:05:31.633Z,16.49
2022-07-27T23:07:58.708Z,15.98
2022-07-27T23:10:44.361Z,15.60
2022-07-27T23:13:13.119Z,15.32
2022-07-27T23:15:40.143Z,15.09
2022-07-27T23:18:08.256Z,14.97
2022-07-27T23:20:35.331Z,14.83
2022-07-27T23:23:02.727Z,14.71
2022-07-27T23:25:36.406Z,14.62
2022-07-27T23:28:05.362Z,14.53
2022-07-27T23:30:32.355Z,14.40
2022-07-27T23:32:59.335Z,14.36
2022-07-27T23:35:26.760Z,14.32
2022-07-27T23:37:53.812Z,14.22
2022-07-27T23:40:20.757Z,14.09
2022-07-27T23:42:47.953Z,13.97
2022-07-27T23:45:14.899Z,13.93
2022-07-27T23:47:42.158Z,13.85
2022-07-27T23:50:10.929Z,13.81
2022-07-27T23:52:38.255Z,13.74
2022-07-27T23:55:06.319Z,13.69
2022-07-27T23:57:33.325Z,13.70
