createdAt,value
2023-05-23T00:00:01.856Z,12.91
2023-05-23T00:02:39.722Z,12.77
2023-05-23T00:05:07.729Z,12.64
2023-05-23T00:07:34.970Z,13.14
2023-05-23T00:10:02.072Z,13.80
2023-05-23T00:12:29.595Z,13.96
2023-05-23T00:14:56.654Z,13.84
2023-05-23T00:17:25.804Z,13.68
2023-05-23T00:19:56.295Z,13.48
2023-05-23T00:22:23.502Z,13.27
2023-05-23T00:24:50.932Z,13.06
2023-05-23T00:27:18.107Z,12.91
2023-05-23T00:29:45.253Z,12.77
2023-05-23T00:32:12.817Z,12.63
2023-05-23T00:34:39.906Z,12.53
2023-05-23T00:37:07.192Z,12.45
2023-05-23T00:39:35.012Z,12.39
2023-05-23T00:42:04.618Z,12.26
2023-05-23T00:44:33.146Z,12.81
2023-05-23T00:47:00.322Z,13.45
2023-05-23T00:49:28.384Z,13.59
2023-05-23T00:51:55.900Z,13.46
2023-05-23T00:54:29.642Z,13.25
2023-05-23T00:56:57.445Z,13.05
2023-05-23T00:59:25.103Z,12.87
2023-05-23T01:01:53.025Z,12.69
2023-05-23T01:04:20.576Z,12.55
2023-05-23T01:06:49.340Z,12.42
2023-05-23T01:09:16.530Z,12.30
2023-05-23T01:11:52.454Z,12.21
2023-05-23T01:14:24.353Z,12.10
2023-05-23T01:16:58.153Z,12.69
2023-05-23T01:19:47.294Z,13.35
2023-05-23T01:22:23.827Z,13.43
2023-05-23T01:24:55.635Z,13.26
2023-05-23T01:27:42.105Z,13.04
2023-05-23T01:30:09.562Z,12.78
2023-05-23T01:32:36.856Z,12.57
2023-05-23T01:35:04.226Z,12.39
2023-05-23T01:37:31.697Z,12.22
2023-05-23T01:39:59.453Z,12.05
2023-05-23T01:42:28.382Z,11.87
2023-05-23T01:44:59.466Z,12.35
2023-05-23T01:47:26.910Z,12.98
2023-05-23T01:49:54.542Z,13.06
2023-05-23T01:52:21.742Z,12.92
2023-05-23T01:54:49.426Z,12.70
2023-05-23T01:57:16.737Z,12.48
2023-05-23T01:59:43.833Z,12.26
2023-05-23T02:02:10.918Z,12.05
2023-05-23T02:04:38.187Z,11.87
2023-05-23T02:07:06.280Z,11.72
2023-05-23T02:09:33.434Z,11.57
2023-05-23T02:12:00.925Z,12.07
2023-05-23T02:14:28.590Z,12.71
2023-05-23T02:16:55.879Z,12.83
2023-05-23T02:19:23.102Z,12.68
2023-05-23T02:21:50.219Z,12.46
2023-05-23T02:24:18.687Z,12.23
2023-05-23T02:26:45.790Z,12.02
2023-05-23T02:29:12.879Z,11.86
2023-05-23T02:31:40.420Z,11.71
2023-05-23T02:34:07.647Z,11.56
2023-05-23T02:36:37.286Z,12.04
2023-05-23T02:39:05.302Z,12.67
2023-05-23T02:41:32.986Z,12.77
2023-05-23T02:44:00.406Z,12.63
2023-05-23T02:46:28.038Z,12.42
2023-05-23T02:48:55.341Z,12.23
2023-05-23T02:51:22.553Z,12.08
2023-05-23T02:53:49.963Z,11.94
2023-05-23T02:56:17.199Z,11.78
2023-05-23T02:58:44.405Z,11.65
2023-05-23T03:01:12.175Z,11.48
2023-05-23T03:03:40.164Z,12.02
2023-05-23T03:06:07.710Z,12.69
2023-05-23T03:08:35.418Z,12.83
2023-05-23T03:11:02.926Z,12.70
2023-05-23T03:13:30.653Z,12.51
2023-05-23T03:15:57.777Z,12.32
2023-05-23T03:18:24.796Z,12.16
2023-05-23T03:20:51.896Z,12.02
2023-05-23T03:23:20.727Z,11.90
2023-05-23T03:25:47.800Z,12.43
2023-05-23T03:28:15.332Z,13.11
2023-05-23T03:30:42.396Z,13.30
2023-05-23T03:33:09.514Z,13.25
2023-05-23T03:35:37.157Z,13.13
2023-05-23T03:38:04.454Z,13.00
2023-05-23T03:40:32.920Z,12.92
2023-05-23T03:43:04.863Z,12.86
2023-05-23T03:45:34.361Z,12.82
2023-05-23T03:48:03.299Z,12.75
2023-05-23T03:50:30.729Z,13.33
2023-05-23T03:52:57.780Z,14.06
2023-05-23T03:55:25.595Z,14.29
2023-05-23T03:57:52.787Z,14.25
2023-05-23T04:00:20.139Z,14.16
2023-05-23T04:02:52.102Z,14.09
2023-05-23T04:05:21.813Z,14.01
2023-05-23T04:07:49.693Z,13.94
2023-05-23T04:10:16.965Z,13.90
2023-05-23T04:12:44.666Z,13.89
2023-05-23T04:15:15.373Z,13.90
2023-05-23T04:17:51.953Z,13.94
2023-05-23T04:20:19.173Z,13.99
2023-05-23T04:22:46.238Z,14.74
2023-05-23T04:25:13.906Z,15.68
2023-05-23T04:27:47.514Z,16.08
2023-05-23T04:30:16.966Z,16.21
2023-05-23T04:32:45.016Z,16.23
2023-05-23T04:35:14.404Z,16.21
2023-05-23T04:37:43.056Z,16.22
2023-05-23T04:40:10.891Z,16.29
2023-05-23T04:43:16.984Z,16.31
2023-05-23T04:45:57.856Z,16.37
2023-05-23T04:48:45.844Z,16.48
2023-05-23T04:51:12.899Z,16.64
2023-05-23T04:53:52.889Z,16.80
2023-05-23T04:56:22.101Z,16.93
2023-05-23T04:58:49.426Z,17.02
2023-05-23T05:01:16.562Z,17.14
2023-05-23T05:03:44.937Z,17.35
2023-05-23T05:06:13.631Z,17.66
2023-05-23T05:08:42.275Z,17.99
2023-05-23T05:11:10.606Z,18.40
2023-05-23T05:13:37.843Z,18.84
2023-05-23T05:16:05.305Z,19.34
2023-05-23T05:18:32.606Z,19.84
2023-05-23T05:20:59.730Z,20.32
2023-05-23T05:23:28.982Z,20.75
2023-05-23T05:25:56.809Z,21.11
2023-05-23T14:32:25.510Z,27.56
2023-05-23T14:34:52.660Z,28.33
2023-05-23T14:37:19.872Z,28.43
2023-05-23T14:39:47.018Z,28.68
2023-05-23T14:42:14.089Z,28.72
2023-05-23T14:44:41.622Z,28.72
2023-05-23T14:47:08.858Z,28.64
2023-05-23T14:49:36.860Z,28.44
2023-05-23T14:52:04.122Z,28.26
2023-05-23T14:54:31.240Z,28.20
2023-05-23T14:56:58.380Z,28.29
2023-05-23T14:59:25.591Z,28.38
2023-05-23T15:01:52.784Z,28.46
2023-05-23T15:04:19.998Z,28.56
2023-05-23T15:06:47.400Z,28.37
2023-05-23T15:09:14.473Z,28.20
2023-05-23T15:11:42.450Z,28.15
2023-05-23T15:14:09.724Z,28.02
2023-05-23T15:16:37.501Z,27.98
2023-05-23T15:19:05.665Z,27.84
2023-05-23T15:21:32.856Z,27.79
2023-05-23T15:23:59.989Z,27.78
2023-05-23T15:26:27.490Z,27.88
2023-05-23T15:28:54.893Z,27.81
2023-05-23T15:31:22.499Z,27.71
2023-05-23T15:33:49.910Z,27.74
2023-05-23T15:36:17.817Z,27.71
2023-05-23T15:38:44.982Z,27.76
2023-05-23T15:41:12.238Z,27.69
2023-05-23T15:43:39.365Z,27.71
2023-05-23T15:46:06.517Z,27.59
2023-05-23T15:48:33.566Z,27.59
2023-05-23T15:51:00.657Z,27.64
2023-05-23T15:53:28.428Z,27.67
2023-05-23T15:55:56.720Z,27.62
2023-05-23T15:58:25.850Z,27.52
2023-05-23T16:00:53.173Z,27.37
2023-05-23T16:03:20.518Z,27.32
2023-05-23T16:05:47.781Z,27.25
2023-05-23T16:08:14.989Z,27.16
2023-05-23T16:10:42.197Z,27.05
2023-05-23T16:13:09.333Z,26.92
2023-05-23T16:15:36.687Z,26.77
2023-05-23T16:18:04.390Z,26.62
2023-05-23T16:20:32.283Z,26.54
2023-05-23T16:22:59.388Z,26.50
2023-05-23T16:25:26.615Z,26.49
2023-05-23T16:27:53.668Z,26.41
2023-05-23T16:30:20.842Z,26.38
2023-05-23T16:32:48.054Z,26.30
2023-05-23T16:35:15.339Z,26.25
2023-05-23T16:37:44.355Z,26.26
2023-05-23T16:40:12.363Z,26.27
2023-05-23T16:42:39.641Z,26.32
2023-05-23T16:45:07.597Z,26.29
2023-05-23T16:47:35.007Z,26.30
2023-05-23T16:50:02.349Z,26.27
2023-05-23T16:52:29.592Z,26.21
2023-05-23T16:54:57.049Z,26.15
2023-05-23T16:57:24.896Z,26.07
2023-05-23T16:59:52.198Z,26.01
2023-05-23T17:02:20.210Z,25.95
2023-05-23T17:04:47.267Z,25.89
2023-05-23T17:07:15.297Z,25.80
2023-05-23T17:09:42.451Z,25.70
2023-05-23T17:12:09.544Z,25.66
2023-05-23T17:14:36.925Z,25.61
2023-05-23T17:17:05.454Z,25.51
2023-05-23T17:19:33.261Z,25.41
2023-05-23T17:22:00.627Z,25.34
2023-05-23T17:24:27.862Z,25.23
2023-05-23T17:26:54.878Z,25.11
2023-05-23T17:29:22.220Z,25.05
2023-05-23T17:31:49.551Z,24.93
2023-05-23T17:34:16.965Z,24.80
2023-05-23T17:36:44.055Z,24.69
2023-05-23T17:39:11.149Z,24.59
2023-05-23T17:41:38.219Z,24.50
2023-05-23T17:44:05.198Z,24.40
2023-05-23T17:46:32.392Z,24.27
2023-05-23T17:48:59.612Z,24.15
2023-05-23T17:51:26.682Z,23.95
2023-05-23T17:53:53.928Z,23.77
2023-05-23T17:56:23.648Z,23.60
2023-05-23T17:58:50.945Z,23.42
2023-05-23T18:02:14.464Z,23.28
2023-05-23T18:05:00.292Z,23.01
2023-05-23T18:07:27.404Z,22.82
2023-05-23T18:09:54.681Z,22.65
2023-05-23T18:12:23.371Z,22.48
2023-05-23T18:14:52.212Z,22.34
2023-05-23T18:17:22.343Z,22.16
2023-05-23T18:19:49.694Z,21.98
2023-05-23T18:22:16.867Z,21.84
2023-05-23T18:24:44.206Z,21.68
2023-05-23T18:27:11.950Z,21.52
2023-05-23T18:29:39.889Z,21.32
2023-05-23T18:32:07.287Z,21.13
2023-05-23T18:34:34.336Z,20.96
2023-05-23T18:37:03.177Z,20.87
2023-05-23T18:39:31.236Z,20.76
2023-05-23T18:41:58.932Z,20.65
2023-05-23T18:44:26.347Z,20.54
2023-05-23T18:46:53.765Z,20.50
2023-05-23T18:49:21.455Z,20.40
2023-05-23T18:51:48.616Z,20.32
2023-05-23T18:54:15.633Z,20.23
2023-05-23T18:56:42.692Z,20.16
2023-05-23T18:59:13.727Z,20.07
2023-05-23T19:01:40.964Z,19.97
2023-05-23T19:04:08.464Z,19.87
2023-05-23T19:06:35.765Z,19.78
2023-05-23T19:09:06.751Z,19.67
2023-05-23T19:11:33.758Z,19.56
2023-05-23T19:14:00.813Z,19.47
2023-05-23T19:16:27.998Z,19.38
2023-05-23T19:18:55.279Z,19.30
2023-05-23T19:21:22.581Z,19.20
2023-05-23T19:23:49.711Z,19.10
2023-05-23T19:26:18.344Z,19.03
2023-05-23T19:28:46.533Z,18.99
2023-05-23T19:31:13.921Z,18.92
2023-05-23T19:33:41.198Z,18.84
2023-05-23T19:36:08.741Z,18.83
2023-05-23T19:38:36.538Z,18.81
2023-05-23T19:41:03.662Z,18.81
2023-05-23T19:43:31.768Z,18.68
2023-05-23T19:45:58.850Z,18.55
2023-05-23T19:48:25.982Z,18.46
2023-05-23T19:50:53.168Z,18.34
2023-05-23T19:53:20.227Z,18.23
2023-05-23T19:55:47.470Z,18.18
2023-05-23T19:58:14.534Z,18.14
2023-05-23T20:00:41.809Z,18.09
2023-05-23T20:03:09.407Z,18.00
2023-05-23T20:05:37.651Z,17.91
2023-05-23T20:08:04.996Z,17.81
2023-05-23T20:10:32.619Z,17.76
2023-05-23T20:12:59.730Z,17.70
2023-05-23T20:15:38.547Z,17.62
2023-05-23T20:18:12.391Z,17.54
2023-05-23T20:20:40.201Z,17.49
2023-05-23T20:23:07.661Z,17.42
2023-05-23T20:25:35.211Z,17.34
2023-05-23T20:28:02.574Z,17.26
2023-05-23T20:30:30.035Z,17.20
2023-05-23T20:32:57.463Z,17.12
2023-05-23T20:35:24.572Z,17.06
2023-05-23T20:37:51.776Z,17.01
2023-05-23T20:40:19.397Z,16.93
2023-05-23T20:42:46.471Z,16.85
2023-05-23T20:45:13.955Z,16.75
2023-05-23T20:47:42.161Z,16.69
2023-05-23T20:50:10.591Z,16.64
2023-05-23T20:52:39.503Z,16.59
2023-05-23T20:55:07.345Z,16.59
2023-05-23T20:57:36.605Z,16.57
2023-05-23T21:00:13.297Z,16.53
2023-05-23T21:02:40.914Z,16.47
2023-05-23T21:05:08.916Z,16.41
2023-05-23T21:07:36.481Z,16.33
2023-05-23T21:10:04.059Z,16.29
2023-05-23T21:12:32.300Z,16.24
2023-05-23T21:14:59.467Z,16.17
2023-05-23T21:17:27.038Z,16.10
2023-05-23T21:19:54.104Z,16.05
2023-05-23T21:22:21.498Z,16.00
2023-05-23T21:24:48.889Z,16.00
2023-05-23T21:27:16.674Z,15.98
2023-05-23T21:29:44.028Z,15.92
2023-05-23T21:32:11.319Z,15.88
2023-05-23T21:34:38.734Z,15.85
2023-05-23T21:37:05.963Z,15.80
2023-05-23T21:39:47.113Z,15.74
2023-05-23T21:42:18.928Z,16.34
2023-05-23T21:44:46.677Z,16.96
2023-05-23T21:47:13.810Z,17.12
2023-05-23T21:49:41.164Z,17.04
2023-05-23T21:52:08.606Z,16.77
2023-05-23T21:54:35.907Z,16.54
2023-05-23T21:57:03.088Z,16.34
2023-05-23T21:59:30.369Z,16.17
2023-05-23T22:01:57.704Z,16.03
2023-05-23T22:04:25.126Z,15.90
2023-05-23T22:06:53.103Z,15.78
2023-05-23T22:09:20.178Z,15.68
2023-05-23T22:11:48.080Z,15.59
2023-05-23T22:14:15.768Z,15.50
2023-05-23T22:16:42.937Z,15.44
2023-05-23T22:19:10.478Z,15.34
2023-05-23T22:21:37.993Z,15.87
2023-05-23T22:24:05.386Z,16.54
2023-05-23T22:26:32.938Z,16.68
2023-05-23T22:29:00.158Z,16.57
2023-05-23T22:31:29.028Z,16.38
2023-05-23T22:33:56.716Z,16.16
2023-05-23T22:36:23.778Z,15.96
2023-05-23T22:38:51.111Z,15.76
2023-05-23T22:41:18.410Z,15.60
2023-05-23T22:43:45.795Z,15.45
2023-05-23T22:46:13.900Z,15.33
2023-05-23T22:48:41.362Z,15.24
2023-05-23T22:51:09.887Z,15.15
2023-05-23T22:53:37.524Z,15.03
2023-05-23T22:56:04.892Z,15.49
2023-05-23T22:58:33.042Z,16.11
2023-05-23T23:01:00.164Z,16.25
2023-05-23T23:03:28.586Z,16.13
2023-05-23T23:05:55.829Z,15.89
2023-05-23T23:08:23.158Z,15.68
2023-05-23T23:10:50.452Z,15.45
2023-05-23T23:13:17.647Z,15.24
2023-05-23T23:15:45.356Z,15.09
2023-05-23T23:18:13.748Z,14.93
2023-05-23T23:20:41.575Z,14.81
2023-05-23T23:23:09.328Z,14.72
2023-05-23T23:25:37.137Z,14.61
2023-05-23T23:28:04.639Z,14.51
2023-05-23T23:30:32.235Z,14.44
2023-05-23T23:32:59.370Z,14.38
2023-05-23T23:35:26.515Z,14.88
2023-05-23T23:37:53.660Z,15.55
2023-05-23T23:40:20.741Z,15.74
2023-05-23T23:42:47.979Z,15.64
2023-05-23T23:45:15.127Z,15.44
2023-05-23T23:47:42.900Z,15.24
2023-05-23T23:50:10.342Z,15.06
2023-05-23T23:52:39.131Z,14.88
2023-05-23T23:55:06.478Z,14.78
2023-05-23T23:57:33.864Z,14.69
