createdAt,value
2017-12-14T00:00:17.150Z,3.75
2017-12-14T00:02:45.500Z,3.90
2017-12-14T00:05:13.873Z,3.93
2017-12-14T00:07:42.241Z,3.98
2017-12-14T00:10:10.583Z,4.06
2017-12-14T00:12:38.934Z,4.17
2017-12-14T00:15:07.996Z,4.23
2017-12-14T00:17:36.324Z,4.39
2017-12-14T00:20:04.657Z,4.42
2017-12-14T00:22:32.984Z,4.44
2017-12-14T00:25:00.660Z,4.47
2017-12-14T00:27:29.059Z,4.47
2017-12-14T00:29:57.405Z,4.49
2017-12-14T00:32:25.731Z,4.43
2017-12-14T00:34:54.063Z,4.44
2017-12-14T00:37:22.396Z,4.33
2017-12-14T00:39:50.724Z,4.24
2017-12-14T00:42:19.063Z,3.90
2017-12-14T00:44:47.382Z,3.95
2017-12-14T00:47:15.721Z,4.07
2017-12-14T00:49:44.807Z,3.89
2017-12-14T00:52:13.136Z,3.70
2017-12-14T00:54:41.459Z,4.01
2017-12-14T00:57:10.559Z,3.87
2017-12-14T00:59:38.896Z,4.04
2017-12-14T01:02:07.249Z,4.24
2017-12-14T01:04:35.581Z,4.21
2017-12-14T01:07:04.689Z,4.20
2017-12-14T01:09:33.030Z,4.19
2017-12-14T01:12:01.385Z,4.19
2017-12-14T01:14:29.721Z,4.30
2017-12-14T01:16:58.851Z,4.34
2017-12-14T01:19:27.193Z,4.24
2017-12-14T01:21:56.297Z,4.16
2017-12-14T01:24:24.615Z,3.94
2017-12-14T01:26:52.943Z,4.07
2017-12-14T01:29:21.301Z,4.13
2017-12-14T01:31:50.221Z,4.04
2017-12-14T01:34:19.341Z,4.17
2017-12-14T01:36:47.681Z,4.33
2017-12-14T01:39:16.059Z,4.39
2017-12-14T01:41:44.382Z,4.32
2017-12-14T01:44:12.719Z,4.25
2017-12-14T01:46:41.817Z,4.26
2017-12-14T01:49:10.138Z,4.36
2017-12-14T01:51:39.848Z,4.33
2017-12-14T01:54:08.171Z,4.26
2017-12-14T01:56:36.511Z,4.18
2017-12-14T01:59:04.834Z,4.15
2017-12-14T02:01:33.946Z,4.26
2017-12-14T02:04:02.304Z,4.32
2017-12-14T02:06:31.410Z,4.42
2017-12-14T02:08:59.750Z,4.26
2017-12-14T02:11:28.087Z,4.29
2017-12-14T02:13:56.426Z,4.24
2017-12-14T02:16:24.752Z,4.24
2017-12-14T02:18:53.151Z,4.26
2017-12-14T02:21:21.480Z,4.12
2017-12-14T02:23:49.829Z,4.35
2017-12-14T02:26:18.155Z,4.43
2017-12-14T02:28:46.509Z,4.35
2017-12-14T02:31:14.835Z,4.37
2017-12-14T02:33:43.165Z,4.07
2017-12-14T02:36:11.486Z,4.15
2017-12-14T02:38:39.838Z,4.32
2017-12-14T02:41:08.179Z,4.42
2017-12-14T02:43:37.285Z,4.37
2017-12-14T02:46:05.661Z,4.28
2017-12-14T02:48:33.980Z,4.40
2017-12-14T02:51:02.298Z,4.19
2017-12-14T02:53:30.626Z,4.23
2017-12-14T02:55:58.989Z,4.39
2017-12-14T02:58:27.315Z,4.49
2017-12-14T03:00:55.684Z,4.53
2017-12-14T03:03:24.032Z,4.60
2017-12-14T03:05:52.369Z,4.69
2017-12-14T03:08:20.704Z,4.76
2017-12-14T03:10:49.072Z,4.83
2017-12-14T03:13:17.394Z,4.78
2017-12-14T03:15:46.542Z,4.82
2017-12-14T03:18:15.771Z,4.58
2017-12-14T03:20:44.095Z,4.71
2017-12-14T03:23:13.194Z,4.53
2017-12-14T03:25:41.538Z,4.53
2017-12-14T03:28:09.877Z,4.52
2017-12-14T03:30:38.256Z,4.46
2017-12-14T03:33:08.120Z,4.45
2017-12-14T03:35:37.015Z,4.48
2017-12-14T03:38:05.355Z,4.48
2017-12-14T03:40:33.709Z,4.44
2017-12-14T03:43:02.032Z,4.54
2017-12-14T03:45:30.357Z,4.52
2017-12-14T03:47:58.714Z,4.53
2017-12-14T03:50:27.824Z,4.52
2017-12-14T03:52:56.142Z,4.57
2017-12-14T03:55:24.467Z,4.57
2017-12-14T03:57:53.554Z,4.67
2017-12-14T04:00:22.656Z,4.71
2017-12-14T04:02:51.012Z,4.70
2017-12-14T04:05:19.334Z,4.64
2017-12-14T04:07:47.668Z,4.46
2017-12-14T04:10:15.991Z,4.49
2017-12-14T04:12:44.306Z,4.24
2017-12-14T04:15:12.625Z,4.09
2017-12-14T04:17:40.957Z,3.95
2017-12-14T04:20:09.283Z,3.83
2017-12-14T04:22:37.617Z,3.52
2017-12-14T04:25:05.939Z,3.29
2017-12-14T04:27:34.291Z,3.32
2017-12-14T04:30:03.380Z,3.36
2017-12-14T04:32:31.708Z,3.37
2017-12-14T04:35:00.036Z,3.39
2017-12-14T04:37:28.359Z,3.38
2017-12-14T04:39:56.685Z,3.33
2017-12-14T04:42:25.019Z,3.26
2017-12-14T04:44:53.346Z,3.23
2017-12-14T04:47:21.693Z,3.13
2017-12-14T04:49:50.042Z,3.17
2017-12-14T04:52:18.384Z,3.18
2017-12-14T04:54:47.462Z,3.10
2017-12-14T04:57:15.810Z,2.99
2017-12-14T04:59:44.141Z,2.90
2017-12-14T05:02:14.282Z,2.72
2017-12-14T05:04:42.698Z,2.67
2017-12-14T05:07:11.015Z,2.63
2017-12-14T05:09:39.367Z,2.68
2017-12-14T05:12:07.692Z,2.80
2017-12-14T05:14:36.015Z,2.94
2017-12-14T05:17:04.349Z,2.92
2017-12-14T05:19:33.420Z,2.90
2017-12-14T05:22:02.552Z,2.99
2017-12-14T05:24:30.876Z,2.95
2017-12-14T05:26:59.210Z,3.09
2017-12-14T05:29:27.537Z,3.14
2017-12-14T05:31:55.852Z,3.22
2017-12-14T05:34:24.173Z,3.12
2017-12-14T05:36:52.517Z,3.11
2017-12-14T05:39:20.841Z,3.03
2017-12-14T05:41:49.181Z,2.91
2017-12-14T05:44:17.542Z,3.06
2017-12-14T05:46:45.881Z,3.05
2017-12-14T05:49:14.269Z,2.88
2017-12-14T05:51:42.605Z,2.97
2017-12-14T05:54:10.959Z,3.09
2017-12-14T05:56:40.450Z,3.00
2017-12-14T05:59:08.781Z,2.99
2017-12-14T06:01:37.111Z,3.04
2017-12-14T06:04:05.449Z,2.98
2017-12-14T06:06:33.805Z,3.06
2017-12-14T06:09:02.166Z,2.76
2017-12-14T06:11:31.407Z,2.87
2017-12-14T06:14:00.505Z,2.75
2017-12-14T06:16:28.824Z,2.74
2017-12-14T06:18:57.510Z,2.64
2017-12-14T06:21:25.897Z,2.50
2017-12-14T06:23:54.234Z,2.49
2017-12-14T06:26:23.412Z,2.23
2017-12-14T06:28:51.755Z,2.24
2017-12-14T06:31:20.119Z,2.33
2017-12-14T06:33:48.467Z,2.19
2017-12-14T06:36:16.819Z,2.16
2017-12-14T06:38:45.169Z,2.23
2017-12-14T06:41:13.509Z,2.39
2017-12-14T06:43:41.835Z,2.50
2017-12-14T06:46:10.286Z,2.52
2017-12-14T06:48:38.645Z,2.35
2017-12-14T06:51:07.024Z,2.32
2017-12-14T06:53:35.358Z,2.29
2017-12-14T06:56:03.702Z,2.31
2017-12-14T06:58:32.023Z,2.15
2017-12-14T07:01:00.374Z,2.07
2017-12-14T07:03:30.543Z,2.04
2017-12-14T07:05:58.880Z,2.14
2017-12-14T07:08:27.246Z,2.15
2017-12-14T07:10:55.629Z,2.04
2017-12-14T07:13:26.384Z,1.96
2017-12-14T07:15:54.797Z,1.95
2017-12-14T07:18:23.090Z,1.96
2017-12-14T07:20:51.442Z,1.94
2017-12-14T07:23:19.777Z,2.03
2017-12-14T07:25:51.615Z,2.20
2017-12-14T07:28:19.935Z,2.22
2017-12-14T07:30:48.306Z,2.20
2017-12-14T07:33:16.639Z,2.22
2017-12-14T07:35:45.002Z,2.27
2017-12-14T07:38:13.323Z,2.28
2017-12-14T07:40:41.674Z,2.32
2017-12-14T07:43:19.443Z,2.25
2017-12-14T07:46:14.482Z,2.29
2017-12-14T07:49:00.465Z,2.44
2017-12-14T07:51:28.800Z,2.30
2017-12-14T07:53:57.528Z,2.46
2017-12-14T07:56:25.885Z,2.47
2017-12-14T07:58:54.214Z,2.34
2017-12-14T08:01:22.566Z,2.59
2017-12-14T08:03:50.910Z,2.69
2017-12-14T08:06:19.252Z,2.59
2017-12-14T08:08:47.586Z,2.76
2017-12-14T08:11:15.903Z,2.86
2017-12-14T08:13:44.263Z,2.76
2017-12-14T08:16:13.782Z,2.82
2017-12-14T08:18:42.141Z,2.79
2017-12-14T08:21:10.511Z,2.96
2017-12-14T08:23:38.927Z,2.96
2017-12-14T08:26:07.298Z,2.87
2017-12-14T08:28:37.195Z,3.12
2017-12-14T08:31:05.549Z,3.07
2017-12-14T08:33:33.867Z,3.09
2017-12-14T08:36:02.236Z,2.86
2017-12-14T08:38:30.563Z,2.92
2017-12-14T08:40:59.674Z,3.01
2017-12-14T08:43:28.042Z,3.03
2017-12-14T08:45:57.171Z,3.20
2017-12-14T08:48:25.534Z,3.18
2017-12-14T08:50:55.231Z,3.12
2017-12-14T08:53:24.330Z,3.31
2017-12-14T08:55:53.747Z,3.34
2017-12-14T08:58:22.083Z,3.33
2017-12-14T09:00:50.418Z,3.57
2017-12-14T09:03:18.753Z,3.35
2017-12-14T09:05:47.112Z,3.19
2017-12-14T09:08:15.517Z,3.27
2017-12-14T09:10:44.602Z,3.34
2017-12-14T09:13:12.919Z,3.33
2017-12-14T09:15:41.269Z,3.32
2017-12-14T09:18:09.617Z,3.20
2017-12-14T09:20:38.376Z,3.32
2017-12-14T09:23:06.751Z,3.37
2017-12-14T09:25:36.271Z,3.31
2017-12-14T09:28:04.726Z,3.35
2017-12-14T09:30:33.075Z,3.31
2017-12-14T09:33:01.451Z,3.34
2017-12-14T09:35:29.829Z,3.26
2017-12-14T09:37:58.216Z,3.36
2017-12-14T09:40:27.386Z,3.46
2017-12-14T09:42:55.745Z,3.56
2017-12-14T09:45:24.111Z,3.62
2017-12-14T09:47:52.503Z,3.51
2017-12-14T09:50:21.920Z,3.58
2017-12-14T09:52:51.078Z,3.64
2017-12-14T09:55:19.404Z,3.72
2017-12-14T09:57:48.536Z,3.55
2017-12-14T10:00:16.940Z,3.56
2017-12-14T10:02:45.335Z,3.62
2017-12-14T10:05:14.466Z,3.71
2017-12-14T10:07:42.816Z,3.69
2017-12-14T10:10:11.135Z,3.69
2017-12-14T10:12:39.498Z,3.95
2017-12-14T10:15:09.295Z,4.02
2017-12-14T10:17:39.633Z,3.93
2017-12-14T10:20:13.973Z,3.77
2017-12-14T10:22:47.398Z,3.98
2017-12-14T10:25:15.747Z,4.02
2017-12-14T10:27:44.105Z,3.88
2017-12-14T10:30:13.187Z,4.05
2017-12-14T10:32:41.616Z,4.09
2017-12-14T10:35:09.954Z,4.12
2017-12-14T10:37:38.319Z,4.42
2017-12-14T10:40:06.648Z,4.44
2017-12-14T10:42:35.026Z,4.32
2017-12-14T10:45:03.347Z,4.12
2017-12-14T10:47:31.674Z,4.19
2017-12-14T10:50:00.020Z,4.10
2017-12-14T10:52:28.359Z,4.04
2017-12-14T10:54:56.689Z,4.06
2017-12-14T10:57:25.381Z,3.95
2017-12-14T10:59:53.730Z,3.88
2017-12-14T11:02:22.257Z,4.04
2017-12-14T11:04:50.766Z,4.14
2017-12-14T11:07:19.109Z,4.07
2017-12-14T11:09:48.213Z,4.03
2017-12-14T11:12:16.553Z,4.09
2017-12-14T11:14:45.674Z,4.19
2017-12-14T11:17:14.009Z,4.07
2017-12-14T11:19:42.371Z,4.08
2017-12-14T11:22:10.848Z,3.93
2017-12-14T11:24:39.887Z,3.81
2017-12-14T11:27:08.247Z,3.61
2017-12-14T11:29:37.348Z,3.78
2017-12-14T11:32:05.998Z,3.81
2017-12-14T11:34:34.347Z,3.90
2017-12-14T11:37:02.734Z,3.94
2017-12-14T11:39:31.067Z,3.75
2017-12-14T11:42:00.205Z,3.86
2017-12-14T11:44:28.533Z,3.83
2017-12-14T11:46:56.866Z,3.80
2017-12-14T11:49:25.221Z,3.83
2017-12-14T11:51:53.572Z,3.99
2017-12-14T11:54:22.777Z,3.87
2017-12-14T11:56:51.340Z,3.88
2017-12-14T11:59:19.815Z,3.71
2017-12-14T12:01:48.183Z,3.67
2017-12-14T12:04:16.741Z,3.63
2017-12-14T12:06:45.136Z,3.59
2017-12-14T12:09:13.477Z,3.58
2017-12-14T12:11:41.826Z,3.50
2017-12-14T12:14:11.007Z,3.61
2017-12-14T12:16:40.245Z,3.60
2017-12-14T12:19:08.582Z,3.37
2017-12-14T12:21:36.934Z,3.40
2017-12-14T12:24:05.293Z,3.25
2017-12-14T12:26:34.038Z,3.24
2017-12-14T12:29:02.360Z,3.11
2017-12-14T12:31:30.684Z,3.11
2017-12-14T12:33:59.039Z,3.17
2017-12-14T12:36:27.394Z,3.22
2017-12-14T12:38:55.715Z,3.27
2017-12-14T12:41:24.072Z,3.34
2017-12-14T12:43:52.396Z,3.28
2017-12-14T12:46:20.718Z,3.08
2017-12-14T12:48:49.042Z,2.93
2017-12-14T12:51:18.129Z,2.84
2017-12-14T12:53:46.468Z,2.78
2017-12-14T12:56:14.827Z,2.74
2017-12-14T12:58:43.173Z,2.63
2017-12-14T13:01:12.262Z,2.66
2017-12-14T13:03:40.587Z,2.70
2017-12-14T13:06:08.919Z,2.62
2017-12-14T13:08:37.262Z,2.75
2017-12-14T13:11:05.587Z,2.73
2017-12-14T13:13:33.915Z,2.78
2017-12-14T13:16:02.235Z,2.86
2017-12-14T13:18:31.378Z,2.84
2017-12-14T13:20:59.711Z,2.90
2017-12-14T13:23:28.070Z,2.93
2017-12-14T13:25:56.474Z,3.12
2017-12-14T13:28:24.855Z,3.08
2017-12-14T13:30:53.202Z,3.09
2017-12-14T13:33:21.543Z,3.17
2017-12-14T13:35:49.880Z,3.16
2017-12-14T13:38:18.954Z,3.26
2017-12-14T13:40:47.284Z,3.35
2017-12-14T13:43:15.595Z,3.56
2017-12-14T13:45:43.951Z,3.58
2017-12-14T13:48:12.288Z,3.65
2017-12-14T13:50:41.376Z,3.60
2017-12-14T13:53:10.475Z,3.49
2017-12-14T13:55:39.558Z,3.58
2017-12-14T13:58:08.646Z,3.49
2017-12-14T14:00:36.992Z,3.68
2017-12-14T14:03:06.045Z,3.75
2017-12-14T14:05:35.199Z,3.96
2017-12-14T14:08:03.544Z,3.66
2017-12-14T14:10:34.238Z,3.78
2017-12-14T14:13:02.576Z,3.53
2017-12-14T14:15:30.899Z,3.79
2017-12-14T14:17:59.987Z,3.80
2017-12-14T14:20:28.313Z,3.83
2017-12-14T14:22:56.638Z,3.89
2017-12-14T14:25:26.706Z,3.83
2017-12-14T14:27:56.687Z,3.86
2017-12-14T14:30:24.993Z,4.02
2017-12-14T14:32:53.325Z,4.06
2017-12-14T14:35:21.651Z,4.06
2017-12-14T14:37:49.975Z,4.04
2017-12-14T14:40:18.306Z,4.03
2017-12-14T14:42:46.632Z,4.03
2017-12-14T14:45:15.727Z,3.79
2017-12-14T14:47:45.444Z,3.74
2017-12-14T14:50:13.784Z,3.79
2017-12-14T14:52:42.107Z,3.76
2017-12-14T14:55:11.211Z,3.79
2017-12-14T14:57:39.559Z,3.59
2017-12-14T15:00:07.886Z,3.52
2017-12-14T15:02:36.215Z,3.41
2017-12-14T15:05:04.568Z,3.31
2017-12-14T15:07:32.898Z,3.45
2017-12-14T15:10:01.288Z,3.48
2017-12-14T15:12:29.670Z,3.37
2017-12-14T15:14:57.998Z,3.42
2017-12-14T15:17:26.332Z,3.57
2017-12-14T15:19:54.648Z,3.58
2017-12-14T15:22:22.997Z,3.54
2017-12-14T15:24:51.342Z,3.44
2017-12-14T15:27:19.670Z,3.34
2017-12-14T15:29:47.984Z,3.28
2017-12-14T15:32:16.315Z,3.30
2017-12-14T15:34:44.657Z,3.27
2017-12-14T15:37:12.980Z,3.17
2017-12-14T15:39:41.305Z,3.18
2017-12-14T15:42:10.559Z,3.11
2017-12-14T15:44:39.740Z,3.15
2017-12-14T15:47:08.067Z,3.18
2017-12-14T15:49:36.381Z,3.20
2017-12-14T15:52:04.711Z,3.35
2017-12-14T15:54:33.798Z,3.40
2017-12-14T15:57:02.125Z,3.59
2017-12-14T15:59:30.455Z,3.66
2017-12-14T16:01:58.803Z,3.84
2017-12-14T16:04:27.127Z,3.85
2017-12-14T16:06:55.470Z,3.94
2017-12-14T16:09:23.807Z,3.96
2017-12-14T16:11:52.201Z,4.10
2017-12-14T16:14:20.557Z,4.19
2017-12-14T16:16:48.896Z,4.25
2017-12-14T16:19:17.260Z,4.27
2017-12-14T16:21:45.620Z,4.10
2017-12-14T16:24:13.964Z,4.11
2017-12-14T16:26:44.234Z,4.12
2017-12-14T16:29:12.567Z,4.16
2017-12-14T16:31:40.930Z,4.09
2017-12-14T16:34:10.208Z,3.90
2017-12-14T16:36:39.354Z,3.79
2017-12-14T16:39:07.709Z,3.93
2017-12-14T16:41:36.169Z,3.79
2017-12-14T16:44:04.565Z,3.85
2017-12-14T16:46:33.144Z,3.93
2017-12-14T16:49:02.024Z,3.92
2017-12-14T16:51:30.724Z,3.78
2017-12-14T16:53:59.366Z,4.02
2017-12-14T16:56:27.919Z,4.15
2017-12-14T16:58:56.446Z,4.17
2017-12-14T17:01:25.755Z,4.29
2017-12-14T17:03:54.359Z,4.39
2017-12-14T17:06:23.049Z,4.37
2017-12-14T17:08:51.561Z,4.49
2017-12-14T17:11:20.165Z,4.57
2017-12-14T17:13:48.794Z,4.43
2017-12-14T17:16:17.660Z,4.50
2017-12-14T17:18:46.346Z,4.41
2017-12-14T17:21:15.589Z,4.47
2017-12-14T17:23:44.069Z,4.47
2017-12-14T17:26:12.488Z,4.43
2017-12-14T17:28:40.908Z,4.40
2017-12-14T17:31:09.580Z,4.50
2017-12-14T17:33:38.101Z,4.54
2017-12-14T17:36:06.528Z,4.53
2017-12-14T17:38:34.875Z,4.43
2017-12-14T17:41:03.552Z,4.54
2017-12-14T17:43:31.947Z,4.56
2017-12-14T17:46:00.351Z,4.50
2017-12-14T17:48:28.918Z,4.48
2017-12-14T17:50:58.368Z,4.48
2017-12-14T17:53:26.887Z,4.39
2017-12-14T17:55:55.688Z,4.29
2017-12-14T17:58:25.175Z,4.40
2017-12-14T18:00:54.227Z,4.41
2017-12-14T18:03:23.056Z,4.44
2017-12-14T18:05:51.698Z,4.37
2017-12-14T18:08:20.719Z,4.45
2017-12-14T18:10:50.256Z,4.44
2017-12-14T18:13:19.733Z,4.43
2017-12-14T18:15:50.036Z,4.44
2017-12-14T18:18:19.768Z,4.48
2017-12-14T18:20:49.539Z,4.39
2017-12-14T18:23:19.363Z,4.42
2017-12-14T18:25:49.949Z,4.32
2017-12-14T18:28:20.342Z,4.31
2017-12-14T18:30:50.226Z,4.22
2017-12-14T18:33:20.134Z,4.21
2017-12-14T18:35:50.040Z,4.28
2017-12-14T18:38:19.945Z,4.20
2017-12-14T18:40:50.372Z,4.31
2017-12-14T18:43:20.307Z,4.28
2017-12-14T18:45:50.167Z,4.31
2017-12-14T18:48:20.801Z,4.37
2017-12-14T18:50:51.548Z,4.43
2017-12-14T18:53:21.556Z,4.56
2017-12-14T18:55:51.575Z,4.63
2017-12-14T18:58:21.455Z,4.63
2017-12-14T19:00:52.012Z,4.73
2017-12-14T19:03:22.094Z,4.82
2017-12-14T19:05:52.206Z,4.79
2017-12-14T19:08:22.316Z,4.80
2017-12-14T19:10:52.887Z,4.81
2017-12-14T19:13:22.988Z,4.78
2017-12-14T19:15:53.061Z,4.73
2017-12-14T19:18:23.282Z,4.60
2017-12-14T19:20:54.378Z,4.76
2017-12-14T19:23:25.079Z,4.80
2017-12-14T19:25:55.026Z,4.80
2017-12-14T19:28:24.969Z,4.69
2017-12-14T19:30:55.943Z,4.73
2017-12-14T19:33:25.842Z,4.79
2017-12-14T19:35:55.885Z,4.66
2017-12-14T19:38:25.813Z,4.60
2017-12-14T19:40:56.847Z,4.46
2017-12-14T19:43:28.586Z,4.38
2017-12-14T19:45:58.635Z,4.47
2017-12-14T19:48:29.501Z,4.43
2017-12-14T19:50:59.417Z,4.52
2017-12-14T19:53:29.421Z,4.49
2017-12-14T19:55:59.397Z,4.15
2017-12-14T19:58:30.130Z,4.04
2017-12-14T20:01:02.936Z,4.18
2017-12-14T20:03:33.104Z,4.22
2017-12-14T20:06:03.101Z,4.38
2017-12-14T20:08:33.071Z,4.30
2017-12-14T20:11:03.129Z,4.42
2017-12-14T20:13:33.179Z,4.50
2017-12-14T20:16:03.214Z,4.48
2017-12-14T20:18:33.722Z,4.49
2017-12-14T20:21:03.702Z,4.35
2017-12-14T20:23:33.701Z,4.51
2017-12-14T20:26:06.130Z,4.52
2017-12-14T20:28:36.207Z,4.60
2017-12-14T20:31:06.152Z,4.68
2017-12-14T20:33:36.152Z,4.73
2017-12-14T20:36:06.980Z,4.71
2017-12-14T20:38:37.910Z,4.44
2017-12-14T20:41:07.837Z,4.47
2017-12-14T20:43:37.832Z,4.53
2017-12-14T20:46:07.879Z,4.44
2017-12-14T20:48:37.853Z,4.54
2017-12-14T20:51:07.975Z,4.55
2017-12-14T20:53:38.246Z,4.54
2017-12-14T20:56:08.190Z,4.44
2017-12-14T20:58:38.200Z,4.58
2017-12-14T21:01:08.346Z,4.45
2017-12-14T21:03:38.382Z,4.51
2017-12-14T21:06:08.515Z,4.61
2017-12-14T21:08:38.409Z,4.41
2017-12-14T21:11:10.532Z,4.44
2017-12-14T21:13:40.481Z,4.41
2017-12-14T21:16:10.441Z,4.46
2017-12-14T21:18:41.337Z,4.55
2017-12-14T21:21:11.203Z,4.56
2017-12-14T21:23:41.110Z,4.51
2017-12-14T21:26:11.031Z,4.46
2017-12-14T21:28:41.047Z,4.46
2017-12-14T21:31:11.168Z,4.46
2017-12-14T21:33:41.058Z,4.42
2017-12-14T21:36:11.018Z,4.43
2017-12-14T21:38:40.945Z,4.35
2017-12-14T21:41:11.821Z,4.19
2017-12-14T21:43:41.749Z,4.32
2017-12-14T21:46:11.693Z,4.42
2017-12-14T21:48:41.595Z,4.42
2017-12-14T21:51:11.501Z,4.40
2017-12-14T21:53:41.428Z,4.41
2017-12-14T21:56:11.475Z,4.45
2017-12-14T21:58:41.379Z,4.33
2017-12-14T22:01:12.142Z,4.33
2017-12-14T22:03:42.101Z,4.18
2017-12-14T22:06:11.881Z,4.15
2017-12-14T22:08:42.548Z,4.18
2017-12-14T22:11:13.222Z,4.30
2017-12-14T22:13:42.982Z,4.30
2017-12-14T22:16:12.688Z,4.36
2017-12-14T22:18:41.633Z,4.15
2017-12-14T22:21:10.042Z,4.19
2017-12-14T22:23:38.513Z,4.09
2017-12-14T22:26:06.917Z,4.05
2017-12-14T22:28:35.370Z,4.11
2017-12-14T22:31:03.758Z,3.95
2017-12-14T22:33:32.276Z,3.90
2017-12-14T22:36:00.778Z,3.67
2017-12-14T22:38:29.113Z,3.62
2017-12-14T22:40:57.502Z,3.40
2017-12-14T22:43:25.826Z,3.46
2017-12-14T22:45:54.184Z,3.38
2017-12-14T22:48:22.515Z,3.27
2017-12-14T22:50:50.835Z,3.17
2017-12-14T22:53:19.165Z,3.22
2017-12-14T22:55:47.493Z,2.98
2017-12-14T22:58:15.817Z,3.04
2017-12-14T23:00:44.186Z,3.12
2017-12-14T23:03:12.667Z,3.27
2017-12-14T23:05:41.016Z,3.21
2017-12-14T23:08:10.805Z,3.21
2017-12-14T23:10:41.295Z,3.26
2017-12-14T23:13:09.619Z,3.21
2017-12-14T23:15:37.943Z,3.03
2017-12-14T23:18:06.273Z,2.98
2017-12-14T23:20:34.599Z,2.87
2017-12-14T23:23:03.931Z,2.95
2017-12-14T23:25:32.263Z,3.12
2017-12-14T23:28:00.583Z,3.33
2017-12-14T23:30:28.910Z,3.41
2017-12-14T23:32:57.250Z,3.20
2017-12-14T23:35:25.585Z,3.19
2017-12-14T23:37:53.915Z,3.03
2017-12-14T23:40:22.243Z,3.11
2017-12-14T23:42:50.566Z,3.18
2017-12-14T23:45:18.894Z,3.14
2017-12-14T23:47:47.227Z,3.16
2017-12-14T23:50:15.554Z,3.36
2017-12-14T23:52:43.873Z,3.48
2017-12-14T23:55:12.190Z,3.52
2017-12-14T23:57:40.515Z,3.50
