createdAt,value
2019-05-30T00:00:17.695Z,16.03
2019-05-30T00:02:40.745Z,14.17
2019-05-30T00:05:10.118Z,15.23
2019-05-30T00:07:38.707Z,14.73
2019-05-30T00:10:07.522Z,13.97
2019-05-30T00:12:36.210Z,16.53
2019-05-30T00:15:07.918Z,16.27
2019-05-30T00:17:36.479Z,14.47
2019-05-30T00:20:06.907Z,17.73
2019-05-30T00:22:35.509Z,13.60
2019-05-30T00:25:06.402Z,15.60
2019-05-30T00:27:35.296Z,17.50
2019-05-30T00:30:05.350Z,15.83
2019-05-30T00:32:33.899Z,15.47
2019-05-30T00:35:03.760Z,20.07
2019-05-30T00:37:32.500Z,19.17
2019-05-30T00:40:02.182Z,17.63
2019-05-30T00:42:31.236Z,16.93
2019-05-30T00:45:00.000Z,19.03
2019-05-30T00:47:28.740Z,16.37
2019-05-30T00:49:58.152Z,17.87
2019-05-30T00:52:27.148Z,18.03
2019-05-30T00:54:56.432Z,19.37
2019-05-30T00:57:27.969Z,21.57
2019-05-30T00:59:56.616Z,21.50
2019-05-30T01:02:25.370Z,19.47
2019-05-30T01:04:53.942Z,19.10
2019-05-30T01:07:22.574Z,21.13
2019-05-30T01:09:51.161Z,21.67
2019-05-30T01:12:19.820Z,19.50
2019-05-30T01:14:48.696Z,24.53
2019-05-30T01:17:17.391Z,23.33
2019-05-30T01:19:45.932Z,25.37
2019-05-30T01:22:14.503Z,19.80
2019-05-30T01:24:43.103Z,19.03
2019-05-30T01:27:11.670Z,19.63
2019-05-30T01:29:40.498Z,19.53
2019-05-30T01:32:27.010Z,21.07
2019-05-30T01:34:55.654Z,20.17
2019-05-30T01:37:24.617Z,20.20
2019-05-30T01:39:53.267Z,19.80
2019-05-30T01:42:22.020Z,17.67
2019-05-30T01:44:51.109Z,21.67
2019-05-30T01:47:19.747Z,22.07
2019-05-30T01:49:48.318Z,22.80
2019-05-30T01:52:16.886Z,22.37
2019-05-30T01:54:45.503Z,23.10
2019-05-30T01:57:14.230Z,19.67
2019-05-30T01:59:42.811Z,23.00
2019-05-30T02:02:11.411Z,18.33
2019-05-30T02:04:40.038Z,20.30
2019-05-30T02:07:09.374Z,17.80
2019-05-30T02:09:38.406Z,21.03
2019-05-30T02:12:07.635Z,23.77
2019-05-30T02:14:36.327Z,21.53
2019-05-30T02:17:05.828Z,19.67
2019-05-30T02:19:34.625Z,20.97
2019-05-30T02:22:03.790Z,19.90
2019-05-30T02:24:32.418Z,19.97
2019-05-30T02:27:02.110Z,19.13
2019-05-30T02:29:30.943Z,25.27
2019-05-30T02:32:00.977Z,19.03
2019-05-30T02:34:29.918Z,18.93
2019-05-30T02:36:58.473Z,19.23
2019-05-30T02:39:27.150Z,17.50
2019-05-30T02:41:55.772Z,18.93
2019-05-30T02:44:24.351Z,20.57
2019-05-30T02:46:54.573Z,21.50
2019-05-30T02:49:23.234Z,23.87
2019-05-30T02:51:52.190Z,19.60
2019-05-30T02:54:20.842Z,20.40
2019-05-30T02:56:49.767Z,22.90
2019-05-30T02:59:18.412Z,22.57
2019-05-30T03:02:00.379Z,20.43
2019-05-30T03:04:17.215Z,19.70
2019-05-30T03:06:46.083Z,20.33
2019-05-30T03:09:15.000Z,23.67
2019-05-30T03:11:43.800Z,22.83
2019-05-30T03:14:19.139Z,22.80
2019-05-30T03:16:42.946Z,18.90
2019-05-30T03:19:12.680Z,21.70
2019-05-30T03:21:41.792Z,24.77
2019-05-30T03:24:12.373Z,25.93
2019-05-30T03:26:40.984Z,25.50
2019-05-30T03:29:12.047Z,26.27
2019-05-30T03:31:41.759Z,24.43
2019-05-30T03:34:22.084Z,24.50
2019-05-30T03:36:40.861Z,24.93
2019-05-30T03:39:10.799Z,25.93
2019-05-30T03:41:39.948Z,27.97
2019-05-30T03:44:10.777Z,26.57
2019-05-30T03:46:41.858Z,24.63
2019-05-30T03:49:15.066Z,29.60
2019-05-30T03:51:45.925Z,27.50
2019-05-30T03:54:16.034Z,26.13
2019-05-30T03:56:56.366Z,27.50
2019-05-30T03:59:34.624Z,26.63
2019-05-30T04:02:15.716Z,27.47
2019-05-30T04:04:59.593Z,26.83
2019-05-30T04:07:30.425Z,27.63
2019-05-30T04:10:00.735Z,26.70
2019-05-30T04:12:38.399Z,27.83
2019-05-30T04:15:18.128Z,28.07
2019-05-30T04:17:46.311Z,31.83
2019-05-30T04:20:20.635Z,24.60
2019-05-30T04:22:45.148Z,32.07
2019-05-30T04:25:14.432Z,26.90
2019-05-30T04:27:43.015Z,29.33
2019-05-30T04:30:11.929Z,31.57
2019-05-30T04:32:40.556Z,30.83
2019-05-30T04:35:10.263Z,28.53
2019-05-30T04:37:38.988Z,22.17
2019-05-30T04:40:08.596Z,32.87
2019-05-30T04:42:37.349Z,29.37
2019-05-30T04:45:09.498Z,24.70
2019-05-30T04:47:38.069Z,25.67
2019-05-30T04:50:07.808Z,24.83
2019-05-30T04:52:36.489Z,28.67
2019-05-30T04:55:10.497Z,24.07
2019-05-30T04:57:38.658Z,28.87
2019-05-30T05:00:08.064Z,25.50
2019-05-30T05:02:36.660Z,28.10
2019-05-30T05:05:07.630Z,24.73
2019-05-30T05:07:36.287Z,21.80
2019-05-30T05:10:07.772Z,25.67
2019-05-30T05:12:36.431Z,24.23
2019-05-30T05:15:06.708Z,24.10
2019-05-30T05:17:35.340Z,28.83
2019-05-30T05:20:08.543Z,20.87
2019-05-30T05:22:37.416Z,18.53
2019-05-30T05:25:07.482Z,22.20
2019-05-30T05:27:36.054Z,23.60
2019-05-30T05:30:09.167Z,18.63
2019-05-30T05:32:37.800Z,26.93
2019-05-30T05:35:09.040Z,22.63
2019-05-30T05:37:39.522Z,21.73
2019-05-30T05:40:09.220Z,19.30
2019-05-30T05:42:37.917Z,22.57
2019-05-30T05:45:08.398Z,23.77
2019-05-30T05:47:37.057Z,23.17
2019-05-30T05:50:06.444Z,25.30
2019-05-30T05:52:35.078Z,25.57
2019-05-30T05:55:04.519Z,20.07
2019-05-30T05:57:33.229Z,21.73
2019-05-30T06:00:01.824Z,18.97
2019-05-30T06:02:30.386Z,21.33
2019-05-30T06:04:58.961Z,23.60
2019-05-30T06:07:28.621Z,22.27
2019-05-30T06:09:57.569Z,19.27
2019-05-30T06:12:27.851Z,18.97
2019-05-30T06:14:56.513Z,22.30
2019-05-30T06:17:25.166Z,22.77
2019-05-30T06:19:53.660Z,18.90
2019-05-30T06:22:22.247Z,16.00
2019-05-30T06:24:51.989Z,19.13
2019-05-30T06:27:21.830Z,22.07
2019-05-30T06:29:50.997Z,18.37
2019-05-30T06:32:20.903Z,17.80
2019-05-30T06:34:49.599Z,20.83
2019-05-30T06:37:19.205Z,20.93
2019-05-30T06:39:47.953Z,19.20
2019-05-30T06:42:16.614Z,20.37
2019-05-30T06:44:45.380Z,18.93
2019-05-30T06:47:14.086Z,23.93
2019-05-30T06:49:42.704Z,23.83
2019-05-30T06:52:11.323Z,20.03
2019-05-30T06:54:39.901Z,25.33
2019-05-30T06:57:08.561Z,21.90
2019-05-30T06:59:37.213Z,22.63
2019-05-30T07:02:05.960Z,21.90
2019-05-30T07:04:50.442Z,17.97
2019-05-30T07:07:06.146Z,31.90
2019-05-30T07:09:35.034Z,25.97
2019-05-30T07:12:04.504Z,25.30
2019-05-30T07:14:33.540Z,23.27
2019-05-30T07:17:02.188Z,23.57
2019-05-30T07:19:31.678Z,23.47
2019-05-30T07:22:00.348Z,25.47
2019-05-30T07:24:29.830Z,22.97
2019-05-30T07:26:58.587Z,21.10
2019-05-30T07:29:28.004Z,17.00
2019-05-30T07:31:56.613Z,23.07
2019-05-30T07:34:25.939Z,16.30
2019-05-30T07:36:54.576Z,18.10
2019-05-30T07:39:26.334Z,17.37
2019-05-30T07:42:05.701Z,16.17
2019-05-30T07:44:26.637Z,14.33
2019-05-30T07:46:55.569Z,19.77
2019-05-30T07:49:24.173Z,20.63
2019-05-30T07:51:52.809Z,18.07
2019-05-30T07:54:21.389Z,14.07
2019-05-30T07:56:49.977Z,18.10
2019-05-30T07:59:18.535Z,13.13
2019-05-30T08:01:47.130Z,15.57
2019-05-30T08:04:15.682Z,16.30
2019-05-30T08:06:44.338Z,16.60
2019-05-30T08:09:12.890Z,14.83
2019-05-30T08:11:41.596Z,14.97
2019-05-30T08:14:10.211Z,11.47
2019-05-30T08:16:38.885Z,14.57
2019-05-30T08:19:07.507Z,15.70
2019-05-30T08:21:36.410Z,16.40
2019-05-30T08:24:05.114Z,15.00
2019-05-30T08:26:34.293Z,14.20
2019-05-30T08:29:03.267Z,12.33
2019-05-30T08:31:32.496Z,13.63
2019-05-30T08:34:01.875Z,11.53
2019-05-30T08:36:30.866Z,16.80
2019-05-30T08:38:59.558Z,11.23
2019-05-30T08:41:29.028Z,10.87
2019-05-30T08:43:57.708Z,9.93
2019-05-30T08:46:26.664Z,12.53
2019-05-30T08:48:56.097Z,12.77
2019-05-30T08:51:24.691Z,14.70
2019-05-30T08:53:53.315Z,9.83
2019-05-30T08:56:22.212Z,12.57
2019-05-30T08:58:50.899Z,11.47
2019-05-30T09:01:19.819Z,10.87
2019-05-30T09:03:48.700Z,9.97
2019-05-30T09:06:17.383Z,7.90
2019-05-30T09:08:46.367Z,8.93
2019-05-30T09:11:15.036Z,10.30
2019-05-30T09:13:44.588Z,6.47
2019-05-30T09:16:13.297Z,10.03
2019-05-30T09:18:43.166Z,9.00
2019-05-30T09:21:12.036Z,9.00
2019-05-30T09:23:42.128Z,8.07
2019-05-30T09:26:10.877Z,9.30
2019-05-30T09:28:40.576Z,6.67
2019-05-30T09:31:09.422Z,6.27
2019-05-30T09:33:38.089Z,9.50
2019-05-30T09:36:13.147Z,8.13
2019-05-30T09:38:38.853Z,8.50
2019-05-30T09:41:07.651Z,9.07
2019-05-30T09:43:36.323Z,9.30
2019-05-30T09:46:05.477Z,8.27
2019-05-30T09:48:34.079Z,9.67
2019-05-30T09:51:02.623Z,9.03
2019-05-30T09:53:31.269Z,9.17
2019-05-30T09:55:59.999Z,6.70
2019-05-30T09:58:28.550Z,7.83
2019-05-30T10:00:57.214Z,9.30
2019-05-30T10:03:25.776Z,6.47
2019-05-30T10:05:54.453Z,6.03
2019-05-30T10:08:23.354Z,7.60
2019-05-30T10:10:53.352Z,5.17
2019-05-30T10:13:22.592Z,6.27
2019-05-30T10:15:52.481Z,5.53
2019-05-30T10:18:21.132Z,5.00
2019-05-30T10:20:51.847Z,8.23
2019-05-30T10:23:20.286Z,4.47
2019-05-30T10:25:49.527Z,4.47
2019-05-30T10:28:18.289Z,4.47
2019-05-30T10:30:52.529Z,5.03
2019-05-30T10:33:17.562Z,3.20
2019-05-30T10:35:47.419Z,5.17
2019-05-30T10:38:19.797Z,3.30
2019-05-30T10:40:48.613Z,3.67
2019-05-30T10:43:17.531Z,4.73
2019-05-30T10:45:47.614Z,2.70
2019-05-30T10:48:16.545Z,2.77
2019-05-30T10:50:46.872Z,3.40
2019-05-30T10:53:15.351Z,2.93
2019-05-30T10:55:45.289Z,4.30
2019-05-30T10:58:14.647Z,2.07
2019-05-30T11:00:53.629Z,5.00
2019-05-30T11:03:24.500Z,3.37
2019-05-30T11:05:58.875Z,3.83
2019-05-30T11:08:30.903Z,2.00
2019-05-30T11:10:59.551Z,2.67
2019-05-30T11:13:28.109Z,2.60
2019-05-30T11:15:57.413Z,2.83
2019-05-30T11:18:26.040Z,2.10
2019-05-30T11:20:56.173Z,5.43
2019-05-30T11:23:25.104Z,4.47
2019-05-30T11:25:54.719Z,3.10
2019-05-30T11:28:23.661Z,2.27
2019-05-30T11:30:52.760Z,2.87
2019-05-30T11:33:21.358Z,3.37
2019-05-30T11:35:51.009Z,2.63
2019-05-30T11:38:19.859Z,3.47
2019-05-30T11:40:49.273Z,4.60
2019-05-30T11:43:17.955Z,4.57
2019-05-30T11:45:46.534Z,3.10
2019-05-30T11:48:15.179Z,4.57
2019-05-30T11:50:43.797Z,4.13
2019-05-30T11:53:12.415Z,3.13
2019-05-30T11:55:40.966Z,4.97
2019-05-30T11:58:09.606Z,5.57
2019-05-30T12:00:38.293Z,4.07
2019-05-30T12:03:06.930Z,3.60
2019-05-30T12:05:35.596Z,4.17
2019-05-30T12:08:04.239Z,4.30
2019-05-30T12:10:33.417Z,4.00
2019-05-30T12:13:02.058Z,3.40
2019-05-30T12:15:30.786Z,3.40
2019-05-30T12:17:59.586Z,5.10
2019-05-30T12:20:28.400Z,2.37
2019-05-30T12:22:57.995Z,3.50
2019-05-30T12:25:26.889Z,6.67
2019-05-30T12:27:56.057Z,2.90
2019-05-30T12:30:26.350Z,3.07
2019-05-30T12:32:56.315Z,5.57
2019-05-30T12:35:25.230Z,3.77
2019-05-30T12:37:58.964Z,3.83
2019-05-30T12:40:24.364Z,3.97
2019-05-30T12:42:55.549Z,3.37
2019-05-30T12:45:23.469Z,3.93
2019-05-30T12:47:52.987Z,4.50
2019-05-30T12:50:21.993Z,6.47
2019-05-30T12:52:51.064Z,4.20
2019-05-30T12:55:19.761Z,4.03
2019-05-30T12:57:48.343Z,4.87
2019-05-30T13:00:19.989Z,5.77
2019-05-30T13:02:48.673Z,6.60
2019-05-30T13:05:18.713Z,4.03
2019-05-30T13:07:47.306Z,5.07
2019-05-30T13:10:17.699Z,4.17
2019-05-30T13:12:46.393Z,3.87
2019-05-30T13:15:15.261Z,3.70
2019-05-30T13:17:43.863Z,8.23
2019-05-30T13:20:12.996Z,6.40
2019-05-30T13:22:42.726Z,5.03
2019-05-30T13:25:14.526Z,4.57
2019-05-30T13:27:43.167Z,7.17
2019-05-30T13:30:12.881Z,3.83
2019-05-30T13:32:41.629Z,3.93
2019-05-30T13:35:10.507Z,5.83
2019-05-30T13:37:39.056Z,4.27
2019-05-30T13:40:24.269Z,5.97
2019-05-30T13:42:40.127Z,5.10
2019-05-30T13:45:09.925Z,5.13
2019-05-30T13:47:39.403Z,5.43
2019-05-30T13:50:13.357Z,6.27
2019-05-30T13:52:40.812Z,7.23
2019-05-30T13:55:12.899Z,6.63
2019-05-30T13:57:41.643Z,4.80
2019-05-30T14:00:12.297Z,5.63
2019-05-30T14:02:41.350Z,6.70
2019-05-30T14:05:12.145Z,6.67
2019-05-30T14:07:40.869Z,5.07
2019-05-30T14:10:10.719Z,7.50
2019-05-30T14:12:39.865Z,7.63
2019-05-30T14:15:14.775Z,6.13
2019-05-30T14:17:43.687Z,8.40
2019-05-30T14:20:14.300Z,7.27
2019-05-30T14:22:42.961Z,6.43
2019-05-30T14:25:12.245Z,9.33
2019-05-30T14:27:40.837Z,8.30
2019-05-30T14:30:11.224Z,8.50
2019-05-30T14:32:40.091Z,6.17
2019-05-30T14:35:11.551Z,8.70
2019-05-30T14:37:40.256Z,8.90
2019-05-30T14:40:11.053Z,7.03
2019-05-30T14:42:40.201Z,7.73
2019-05-30T14:45:11.004Z,7.43
2019-05-30T14:47:39.651Z,7.00
2019-05-30T14:50:11.050Z,7.10
2019-05-30T14:52:39.967Z,7.80
2019-05-30T14:55:09.432Z,7.70
2019-05-30T14:57:38.241Z,5.67
2019-05-30T15:00:11.300Z,6.17
2019-05-30T15:02:40.310Z,6.77
2019-05-30T15:05:09.457Z,4.80
2019-05-30T15:07:38.263Z,3.23
2019-05-30T15:10:08.769Z,6.43
2019-05-30T15:12:37.493Z,5.43
2019-05-30T15:15:08.012Z,5.27
2019-05-30T15:17:37.744Z,5.13
2019-05-30T15:20:11.968Z,3.13
2019-05-30T15:22:40.419Z,4.83
2019-05-30T15:25:09.990Z,3.70
2019-05-30T15:27:38.710Z,7.07
2019-05-30T15:30:10.557Z,6.93
2019-05-30T15:32:39.234Z,5.03
2019-05-30T15:35:08.829Z,5.37
2019-05-30T15:37:40.743Z,4.20
2019-05-30T15:40:08.973Z,6.37
2019-05-30T15:42:37.565Z,7.87
2019-05-30T15:45:11.884Z,4.93
2019-05-30T15:47:40.782Z,4.63
2019-05-30T15:50:11.790Z,2.95
2019-05-30T15:52:40.606Z,4.47
2019-05-30T15:55:10.776Z,3.67
2019-05-30T15:57:39.962Z,5.37
2019-05-30T16:00:10.087Z,4.08
2019-05-30T16:02:38.839Z,6.20
2019-05-30T16:05:08.187Z,3.65
2019-05-30T16:07:36.729Z,4.08
2019-05-30T16:10:06.741Z,6.00
2019-05-30T16:12:35.722Z,7.97
2019-05-30T16:15:06.555Z,3.83
2019-05-30T16:17:35.187Z,2.87
2019-05-30T16:20:05.341Z,5.57
2019-05-30T16:22:33.900Z,6.20
2019-05-30T16:25:02.463Z,5.40
2019-05-30T16:27:31.337Z,6.03
2019-05-30T16:30:00.012Z,4.97
2019-05-30T16:32:28.568Z,5.37
2019-05-30T16:34:57.127Z,4.73
2019-05-30T16:37:26.354Z,4.37
2019-05-30T16:40:05.331Z,4.97
2019-05-30T16:42:26.445Z,4.30
2019-05-30T16:44:55.360Z,4.63
2019-05-30T16:47:24.019Z,6.63
2019-05-30T16:49:52.646Z,5.07
2019-05-30T16:52:21.172Z,2.90
2019-05-30T16:54:49.733Z,3.60
2019-05-30T16:57:18.584Z,3.63
2019-05-30T16:59:47.416Z,3.07
2019-05-30T17:02:16.918Z,4.27
2019-05-30T17:04:45.546Z,3.37
2019-05-30T17:07:14.993Z,4.33
2019-05-30T17:09:43.689Z,3.67
2019-05-30T17:12:12.239Z,5.17
2019-05-30T17:14:40.852Z,4.70
2019-05-30T17:17:09.439Z,2.97
2019-05-30T17:19:39.482Z,4.77
2019-05-30T17:22:08.425Z,5.40
2019-05-30T17:24:37.002Z,3.73
2019-05-30T17:27:05.703Z,4.43
2019-05-30T17:29:34.352Z,2.87
2019-05-30T17:32:02.916Z,5.67
2019-05-30T17:34:31.591Z,4.80
2019-05-30T17:37:00.222Z,5.80
2019-05-30T17:39:28.983Z,3.63
2019-05-30T17:41:57.895Z,4.90
2019-05-30T17:44:27.211Z,2.87
2019-05-30T17:46:55.891Z,5.27
2019-05-30T17:49:25.859Z,4.00
2019-05-30T17:51:54.461Z,4.60
2019-05-30T17:54:23.831Z,3.07
2019-05-30T17:56:52.479Z,3.67
2019-05-30T17:59:22.308Z,6.63
2019-05-30T18:01:51.084Z,4.73
2019-05-30T18:04:20.409Z,5.10
2019-05-30T18:06:49.079Z,5.50
2019-05-30T18:09:17.702Z,8.70
2019-05-30T18:11:46.662Z,5.97
2019-05-30T18:14:15.227Z,6.90
2019-05-30T18:16:43.843Z,4.97
2019-05-30T18:19:12.420Z,4.47
2019-05-30T18:21:41.084Z,4.50
2019-05-30T18:24:09.716Z,6.00
2019-05-30T18:26:38.432Z,4.20
2019-05-30T18:29:07.064Z,5.20
2019-05-30T18:31:35.736Z,4.63
2019-05-30T18:34:04.438Z,6.80
2019-05-30T18:36:33.022Z,6.83
2019-05-30T18:39:01.595Z,6.50
2019-05-30T18:41:30.910Z,6.13
2019-05-30T18:43:59.599Z,5.30
2019-05-30T18:46:29.162Z,5.97
2019-05-30T18:48:58.147Z,6.00
2019-05-30T18:51:28.117Z,6.20
2019-05-30T18:53:56.809Z,4.73
2019-05-30T18:56:26.471Z,5.47
2019-05-30T18:58:55.278Z,6.87
2019-05-30T19:01:25.390Z,4.83
2019-05-30T19:03:54.298Z,6.10
2019-05-30T19:06:23.076Z,7.07
2019-05-30T19:08:51.574Z,7.27
2019-05-30T19:11:28.148Z,6.60
2019-05-30T19:13:50.491Z,4.07
2019-05-30T19:16:19.094Z,5.00
2019-05-30T19:18:47.656Z,6.43
2019-05-30T19:21:16.220Z,5.40
2019-05-30T19:23:44.796Z,8.30
2019-05-30T19:26:13.416Z,6.90
2019-05-30T19:28:42.079Z,6.60
2019-05-30T19:31:10.708Z,3.70
2019-05-30T19:33:39.279Z,5.97
2019-05-30T19:36:07.916Z,8.63
2019-05-30T19:38:37.627Z,6.03
2019-05-30T19:41:06.526Z,7.80
2019-05-30T19:43:35.912Z,5.97
2019-05-30T19:46:04.654Z,6.57
2019-05-30T19:48:34.307Z,5.87
2019-05-30T19:51:03.167Z,6.30
2019-05-30T19:53:32.770Z,5.47
2019-05-30T19:56:01.796Z,6.27
2019-05-30T19:58:31.434Z,6.07
2019-05-30T20:01:00.247Z,5.33
2019-05-30T20:03:40.851Z,6.63
2019-05-30T20:05:59.227Z,8.47
2019-05-30T20:08:41.993Z,7.40
2019-05-30T20:10:58.163Z,5.97
2019-05-30T20:13:26.724Z,8.13
2019-05-30T20:15:55.337Z,9.83
2019-05-30T20:18:23.994Z,10.10
2019-05-30T20:20:57.623Z,10.43
2019-05-30T20:23:22.869Z,7.77
2019-05-30T20:25:51.589Z,8.97
2019-05-30T20:28:20.182Z,12.63
2019-05-30T20:30:48.802Z,10.20
2019-05-30T20:33:17.404Z,10.83
2019-05-30T20:35:46.983Z,11.87
2019-05-30T20:38:15.561Z,9.13
2019-05-30T20:40:44.222Z,10.00
2019-05-30T20:43:12.875Z,10.33
2019-05-30T20:45:46.949Z,13.23
2019-05-30T20:48:12.889Z,12.53
2019-05-30T20:50:41.460Z,16.30
2019-05-30T20:53:10.014Z,9.60
2019-05-30T20:55:38.611Z,12.43
2019-05-30T20:58:07.236Z,15.73
2019-05-30T21:00:38.017Z,9.87
2019-05-30T21:03:07.175Z,13.53
2019-05-30T21:05:37.721Z,10.13
2019-05-30T21:08:06.631Z,10.20
2019-05-30T21:10:36.940Z,16.30
2019-05-30T21:13:05.911Z,14.30
2019-05-30T21:15:37.412Z,17.13
2019-05-30T21:18:06.932Z,20.47
2019-05-30T21:20:35.879Z,15.60
2019-05-30T21:23:04.712Z,12.13
2019-05-30T21:25:35.737Z,14.70
2019-05-30T21:28:03.596Z,14.77
2019-05-30T21:30:32.241Z,13.77
2019-05-30T21:33:00.975Z,14.70
2019-05-30T21:35:29.549Z,13.80
2019-05-30T21:37:58.101Z,16.20
2019-05-30T21:40:26.783Z,15.13
2019-05-30T21:43:05.992Z,17.33
2019-05-30T21:45:25.776Z,12.50
2019-05-30T21:47:54.780Z,16.80
2019-05-30T21:50:23.372Z,16.80
2019-05-30T21:52:51.957Z,16.53
2019-05-30T21:55:20.681Z,18.50
2019-05-30T21:57:50.116Z,18.43
2019-05-30T22:00:36.638Z,17.60
2019-05-30T22:03:05.333Z,17.73
2019-05-30T22:05:34.164Z,18.63
2019-05-30T22:08:02.807Z,15.73
2019-05-30T22:10:31.460Z,17.50
2019-05-30T22:13:09.216Z,25.03
2019-05-30T22:15:30.268Z,19.17
2019-05-30T22:17:58.944Z,17.87
2019-05-30T22:20:27.507Z,19.23
2019-05-30T22:22:56.092Z,21.20
2019-05-30T22:25:24.727Z,17.10
2019-05-30T22:27:53.382Z,18.80
2019-05-30T22:30:22.096Z,20.17
2019-05-30T22:32:50.815Z,23.57
2019-05-30T22:35:19.463Z,18.83
2019-05-30T22:37:48.925Z,19.43
2019-05-30T22:40:17.796Z,18.60
2019-05-30T22:42:46.384Z,21.87
2019-05-30T22:45:15.607Z,18.50
2019-05-30T22:47:44.266Z,20.07
2019-05-30T22:50:12.912Z,17.23
2019-05-30T22:52:41.470Z,17.47
2019-05-30T22:55:10.505Z,19.83
2019-05-30T22:57:39.062Z,14.47
2019-05-30T23:00:08.308Z,17.40
2019-05-30T23:02:36.945Z,16.17
2019-05-30T23:05:06.649Z,18.07
2019-05-30T23:07:35.306Z,14.27
2019-05-30T23:10:05.715Z,18.87
2019-05-30T23:12:34.325Z,19.03
2019-05-30T23:15:03.956Z,18.77
2019-05-30T23:17:32.530Z,16.50
2019-05-30T23:20:01.120Z,16.37
2019-05-30T23:22:29.691Z,14.90
2019-05-30T23:24:58.256Z,15.23
2019-05-30T23:27:27.237Z,14.27
2019-05-30T23:29:55.994Z,14.53
2019-05-30T23:32:25.018Z,17.13
2019-05-30T23:34:54.574Z,18.63
2019-05-30T23:37:23.128Z,13.97
2019-05-30T23:39:52.629Z,16.27
2019-05-30T23:42:21.627Z,14.07
2019-05-30T23:44:51.287Z,18.70
2019-05-30T23:47:20.281Z,16.60
2019-05-30T23:49:49.879Z,15.23
2019-05-30T23:52:18.483Z,16.63
2019-05-30T23:54:47.158Z,14.67
2019-05-30T23:57:15.809Z,14.17
2019-05-30T23:59:44.357Z,13.30
