createdAt,value
2018-10-18T00:00:44.452Z,0.00
2018-10-18T00:01:44.450Z,0.00
2018-10-18T00:02:44.450Z,0.00
2018-10-18T00:03:44.437Z,0.00
2018-10-18T00:04:44.435Z,0.00
2018-10-18T00:05:44.414Z,0.00
2018-10-18T00:06:44.410Z,0.00
2018-10-18T00:07:44.410Z,0.00
2018-10-18T00:08:44.400Z,0.00
2018-10-18T00:09:44.396Z,0.00
2018-10-18T00:10:44.390Z,0.00
2018-10-18T00:11:44.377Z,0.00
2018-10-18T00:12:44.378Z,0.00
2018-10-18T00:13:44.370Z,0.00
2018-10-18T00:14:44.364Z,0.00
2018-10-18T00:15:44.355Z,0.00
2018-10-18T00:16:44.350Z,0.00
2018-10-18T00:17:44.351Z,0.00
2018-10-18T00:18:44.335Z,0.00
2018-10-18T00:19:44.335Z,0.00
2018-10-18T00:20:44.325Z,0.00
2018-10-18T00:21:44.323Z,0.00
2018-10-18T00:22:44.312Z,0.00
2018-10-18T00:23:44.311Z,0.00
2018-10-18T00:24:44.316Z,0.00
2018-10-18T00:25:44.309Z,0.00
2018-10-18T00:26:44.294Z,0.00
2018-10-18T00:27:44.281Z,0.00
2018-10-18T00:28:44.281Z,0.00
2018-10-18T00:29:44.276Z,0.00
2018-10-18T00:30:44.264Z,0.00
2018-10-18T00:31:44.261Z,0.00
2018-10-18T00:32:44.250Z,0.00
2018-10-18T00:33:44.256Z,0.00
2018-10-18T00:34:44.246Z,0.00
2018-10-18T00:35:44.242Z,0.00
2018-10-18T00:36:44.230Z,0.00
2018-10-18T00:37:44.231Z,0.00
2018-10-18T00:38:44.221Z,0.00
2018-10-18T00:39:44.217Z,0.00
2018-10-18T00:40:44.205Z,0.00
2018-10-18T00:41:44.207Z,0.00
2018-10-18T00:42:44.205Z,0.00
2018-10-18T00:43:44.195Z,0.00
2018-10-18T00:44:44.191Z,0.00
2018-10-18T00:45:44.191Z,0.00
2018-10-18T00:46:44.179Z,0.00
2018-10-18T00:47:44.175Z,0.00
2018-10-18T00:48:44.160Z,0.00
2018-10-18T00:49:44.161Z,0.00
2018-10-18T00:50:44.151Z,0.00
2018-10-18T00:51:44.150Z,0.00
2018-10-18T00:52:44.146Z,0.00
2018-10-18T00:53:44.130Z,0.00
2018-10-18T00:54:44.133Z,0.00
2018-10-18T00:55:44.120Z,0.00
2018-10-18T00:56:44.121Z,0.00
2018-10-18T00:57:44.111Z,0.00
2018-10-18T00:58:44.101Z,0.00
2018-10-18T00:59:44.106Z,0.00
2018-10-18T01:00:44.102Z,0.00
2018-10-18T01:01:44.089Z,0.00
2018-10-18T01:02:44.081Z,0.00
2018-10-18T01:03:44.076Z,0.00
2018-10-18T01:04:44.066Z,0.00
2018-10-18T01:05:44.066Z,0.00
2018-10-18T01:06:44.070Z,0.00
2018-10-18T01:07:44.043Z,0.00
2018-10-18T01:08:44.047Z,0.00
2018-10-18T01:09:44.036Z,0.00
2018-10-18T01:10:44.032Z,0.00
2018-10-18T01:11:44.030Z,0.00
2018-10-18T01:12:44.063Z,0.00
2018-10-18T01:13:44.031Z,0.00
2018-10-18T01:14:44.012Z,0.00
2018-10-18T01:15:44.013Z,0.00
2018-10-18T01:16:44.006Z,0.00
2018-10-18T01:17:43.992Z,0.00
2018-10-18T01:18:43.986Z,0.00
2018-10-18T01:19:43.975Z,0.00
2018-10-18T01:20:43.974Z,0.00
2018-10-18T01:21:43.973Z,0.00
2018-10-18T01:22:43.966Z,0.00
2018-10-18T01:23:43.956Z,0.00
2018-10-18T01:24:43.962Z,0.00
2018-10-18T01:25:43.944Z,0.00
2018-10-18T01:26:43.945Z,0.00
2018-10-18T01:27:43.936Z,0.00
2018-10-18T01:28:43.926Z,0.00
2018-10-18T01:29:43.924Z,0.00
2018-10-18T01:30:43.916Z,0.00
2018-10-18T01:31:43.905Z,0.00
2018-10-18T01:32:43.900Z,0.00
2018-10-18T01:33:43.895Z,0.00
2018-10-18T01:34:43.893Z,0.00
2018-10-18T01:35:43.887Z,0.00
2018-10-18T01:36:43.886Z,0.00
2018-10-18T01:37:43.878Z,0.00
2018-10-18T01:38:43.870Z,0.00
2018-10-18T01:39:43.871Z,0.00
2018-10-18T01:40:43.852Z,0.00
2018-10-18T01:41:43.856Z,0.00
2018-10-18T01:42:43.841Z,0.00
2018-10-18T01:43:43.836Z,0.00
2018-10-18T01:44:43.831Z,0.00
2018-10-18T01:45:43.825Z,0.00
2018-10-18T01:46:43.826Z,0.00
2018-10-18T01:47:43.810Z,0.00
2018-10-18T01:48:43.808Z,0.00
2018-10-18T01:49:43.805Z,0.00
2018-10-18T01:50:43.808Z,0.00
2018-10-18T01:51:43.805Z,0.00
2018-10-18T01:52:43.821Z,0.00
2018-10-18T01:53:43.777Z,0.00
2018-10-18T01:54:43.782Z,0.00
2018-10-18T01:55:43.772Z,0.00
2018-10-18T01:56:43.772Z,0.00
2018-10-18T01:57:43.760Z,0.00
2018-10-18T01:58:43.753Z,0.00
2018-10-18T01:59:43.753Z,0.00
2018-10-18T02:00:43.747Z,0.00
2018-10-18T02:01:43.733Z,0.00
2018-10-18T02:02:43.733Z,0.00
2018-10-18T02:03:43.718Z,0.00
2018-10-18T02:04:43.718Z,0.00
2018-10-18T02:05:43.711Z,0.00
2018-10-18T02:06:43.706Z,0.00
2018-10-18T02:07:43.696Z,0.00
2018-10-18T02:08:43.701Z,0.00
2018-10-18T02:09:43.684Z,0.00
2018-10-18T02:10:43.694Z,0.00
2018-10-18T02:11:43.672Z,0.00
2018-10-18T02:12:43.668Z,0.00
2018-10-18T02:13:43.713Z,0.00
2018-10-18T02:14:43.674Z,0.00
2018-10-18T02:15:43.651Z,0.00
2018-10-18T02:16:43.644Z,0.00
2018-10-18T02:17:43.643Z,0.00
2018-10-18T02:18:43.636Z,0.00
2018-10-18T02:19:43.626Z,0.00
2018-10-18T02:20:43.618Z,0.00
2018-10-18T02:21:43.613Z,0.00
2018-10-18T02:22:43.613Z,0.00
2018-10-18T02:23:43.614Z,0.00
2018-10-18T02:24:43.597Z,0.00
2018-10-18T02:25:43.596Z,0.00
2018-10-18T02:26:43.586Z,0.00
2018-10-18T02:27:43.581Z,0.00
2018-10-18T02:28:43.578Z,0.00
2018-10-18T02:29:43.578Z,0.00
2018-10-18T02:30:43.566Z,0.00
2018-10-18T02:31:43.559Z,0.00
2018-10-18T02:32:43.550Z,0.00
2018-10-18T02:33:43.545Z,0.00
2018-10-18T02:34:43.537Z,0.00
2018-10-18T02:35:43.536Z,0.00
2018-10-18T02:36:43.522Z,0.00
2018-10-18T02:37:43.527Z,0.00
2018-10-18T02:38:43.514Z,0.00
2018-10-18T02:39:43.508Z,0.00
2018-10-18T02:40:43.502Z,0.00
2018-10-18T02:41:43.500Z,0.00
2018-10-18T02:42:43.495Z,0.00
2018-10-18T02:43:43.497Z,0.00
2018-10-18T02:44:43.479Z,0.00
2018-10-18T02:45:43.473Z,0.00
2018-10-18T02:46:43.471Z,0.00
2018-10-18T02:47:43.466Z,0.00
2018-10-18T02:48:43.457Z,0.00
2018-10-18T02:49:43.457Z,0.00
2018-10-18T02:50:43.451Z,0.00
2018-10-18T02:51:43.442Z,0.00
2018-10-18T02:52:43.433Z,0.00
2018-10-18T02:53:43.426Z,0.00
2018-10-18T02:54:43.417Z,0.00
2018-10-18T02:55:43.411Z,0.00
2018-10-18T02:56:43.410Z,0.00
2018-10-18T02:57:43.400Z,0.00
2018-10-18T02:58:43.406Z,0.00
2018-10-18T02:59:43.394Z,0.00
2018-10-18T03:00:43.387Z,0.00
2018-10-18T03:01:43.393Z,0.00
2018-10-18T03:02:43.375Z,0.00
2018-10-18T03:03:43.364Z,0.00
2018-10-18T03:04:43.363Z,0.00
2018-10-18T03:05:43.363Z,0.00
2018-10-18T03:06:43.352Z,0.00
2018-10-18T03:07:43.343Z,0.00
2018-10-18T03:08:43.342Z,0.00
2018-10-18T03:09:43.332Z,0.00
2018-10-18T03:10:43.324Z,0.00
2018-10-18T03:11:43.319Z,0.00
2018-10-18T03:12:43.317Z,0.00
2018-10-18T03:13:43.308Z,0.00
2018-10-18T03:14:43.315Z,0.00
2018-10-18T03:15:43.303Z,0.00
2018-10-18T03:16:43.294Z,0.00
2018-10-18T03:17:43.287Z,0.00
2018-10-18T03:18:43.293Z,0.00
2018-10-18T03:19:43.277Z,0.00
2018-10-18T03:20:43.263Z,0.00
2018-10-18T03:21:43.258Z,0.00
2018-10-18T03:22:43.263Z,0.00
2018-10-18T03:23:43.256Z,0.00
2018-10-18T03:24:43.243Z,0.00
2018-10-18T03:25:43.233Z,0.00
2018-10-18T03:26:43.242Z,0.00
2018-10-18T03:27:43.228Z,0.00
2018-10-18T03:28:43.218Z,0.00
2018-10-18T03:29:43.219Z,0.00
2018-10-18T03:30:43.209Z,0.00
2018-10-18T03:31:43.197Z,0.00
2018-10-18T03:32:43.192Z,0.00
2018-10-18T03:33:43.196Z,0.00
2018-10-18T03:34:43.192Z,0.00
2018-10-18T03:35:43.187Z,0.00
2018-10-18T03:36:43.170Z,0.00
2018-10-18T03:37:43.164Z,0.00
2018-10-18T03:38:43.157Z,0.00
2018-10-18T03:39:43.153Z,0.00
2018-10-18T03:40:43.160Z,0.00
2018-10-18T03:41:43.155Z,0.00
2018-10-18T03:42:43.134Z,0.00
2018-10-18T03:43:43.140Z,0.00
2018-10-18T03:44:43.131Z,0.00
2018-10-18T03:45:43.118Z,0.00
2018-10-18T03:46:43.124Z,0.00
2018-10-18T03:47:43.104Z,0.00
2018-10-18T03:48:43.099Z,0.00
2018-10-18T03:49:43.101Z,0.00
2018-10-18T03:50:43.094Z,0.00
2018-10-18T03:51:43.093Z,0.00
2018-10-18T03:52:43.076Z,0.00
2018-10-18T03:53:43.068Z,0.00
2018-10-18T03:54:43.065Z,0.00
2018-10-18T03:55:43.057Z,0.00
2018-10-18T03:56:43.057Z,0.00
2018-10-18T03:57:43.056Z,0.00
2018-10-18T03:58:43.039Z,0.00
2018-10-18T03:59:43.207Z,0.00
2018-10-18T04:00:43.029Z,0.00
2018-10-18T04:01:43.027Z,0.00
2018-10-18T04:02:43.014Z,0.00
2018-10-18T04:03:43.019Z,0.00
2018-10-18T04:04:43.018Z,0.00
2018-10-18T04:05:43.007Z,0.00
2018-10-18T04:06:42.998Z,0.00
2018-10-18T04:07:42.995Z,0.00
2018-10-18T04:08:42.986Z,0.00
2018-10-18T04:09:42.979Z,0.00
2018-10-18T04:10:42.969Z,0.00
2018-10-18T04:11:42.969Z,0.00
2018-10-18T04:12:42.983Z,0.00
2018-10-18T04:13:42.954Z,0.00
2018-10-18T04:14:42.952Z,0.00
2018-10-18T04:15:42.943Z,0.00
2018-10-18T04:16:42.935Z,0.00
2018-10-18T04:17:42.972Z,0.00
2018-10-18T04:18:42.924Z,0.00
2018-10-18T04:19:42.921Z,0.00
2018-10-18T04:20:42.913Z,0.00
2018-10-18T04:21:42.911Z,0.00
2018-10-18T04:22:42.903Z,0.00
2018-10-18T04:23:42.894Z,0.00
2018-10-18T04:24:42.889Z,0.00
2018-10-18T04:25:42.966Z,0.00
2018-10-18T04:26:42.884Z,0.00
2018-10-18T04:27:42.875Z,0.00
2018-10-18T04:28:42.871Z,0.00
2018-10-18T04:29:42.854Z,0.00
2018-10-18T04:30:42.856Z,0.00
2018-10-18T04:31:42.857Z,0.00
2018-10-18T04:32:42.839Z,0.00
2018-10-18T04:33:42.841Z,0.00
2018-10-18T04:34:42.827Z,0.00
2018-10-18T04:35:42.858Z,0.00
2018-10-18T04:36:42.824Z,0.00
2018-10-18T04:37:42.814Z,0.00
2018-10-18T04:38:42.813Z,0.00
2018-10-18T04:39:42.799Z,0.00
2018-10-18T04:40:42.794Z,0.00
2018-10-18T04:41:42.800Z,0.00
2018-10-18T04:42:42.781Z,0.00
2018-10-18T04:43:42.779Z,0.00
2018-10-18T04:44:42.775Z,0.00
2018-10-18T04:45:42.770Z,0.00
2018-10-18T04:46:42.757Z,0.00
2018-10-18T04:47:42.791Z,0.00
2018-10-18T04:48:42.814Z,0.00
2018-10-18T04:49:42.748Z,0.00
2018-10-18T04:50:42.739Z,0.00
2018-10-18T04:51:42.746Z,0.00
2018-10-18T04:52:42.727Z,0.00
2018-10-18T04:53:42.728Z,0.00
2018-10-18T04:54:43.414Z,0.00
2018-10-18T04:55:42.699Z,0.00
2018-10-18T04:56:42.784Z,0.00
2018-10-18T04:57:42.688Z,0.00
2018-10-18T04:58:42.684Z,0.00
2018-10-18T04:59:42.689Z,0.00
2018-10-18T05:00:42.681Z,0.00
2018-10-18T05:01:42.669Z,0.00
2018-10-18T05:02:42.734Z,0.00
2018-10-18T05:03:42.653Z,0.00
2018-10-18T05:04:42.657Z,0.00
2018-10-18T05:05:42.645Z,0.00
2018-10-18T05:06:42.638Z,0.00
2018-10-18T05:07:42.632Z,0.00
2018-10-18T05:08:42.634Z,0.00
2018-10-18T05:09:42.618Z,0.00
2018-10-18T05:10:42.614Z,0.00
2018-10-18T05:11:42.609Z,0.00
2018-10-18T05:12:42.653Z,0.00
2018-10-18T05:13:42.595Z,0.00
2018-10-18T05:14:42.601Z,0.00
2018-10-18T05:15:42.585Z,0.00
2018-10-18T05:16:42.574Z,0.00
2018-10-18T05:17:42.571Z,0.00
2018-10-18T05:18:42.570Z,0.00
2018-10-18T05:19:42.559Z,0.00
2018-10-18T05:20:42.564Z,0.00
2018-10-18T05:21:42.573Z,0.00
2018-10-18T05:22:42.561Z,0.00
2018-10-18T05:23:42.543Z,0.00
2018-10-18T05:24:42.539Z,0.00
2018-10-18T05:25:42.582Z,0.00
2018-10-18T05:26:42.527Z,0.00
2018-10-18T05:27:42.512Z,0.00
2018-10-18T05:28:42.514Z,0.00
2018-10-18T05:29:42.505Z,0.00
2018-10-18T05:30:42.492Z,0.00
2018-10-18T05:31:42.539Z,0.00
2018-10-18T05:32:42.480Z,0.00
2018-10-18T05:33:42.480Z,0.00
2018-10-18T05:34:42.468Z,0.00
2018-10-18T05:35:42.469Z,0.00
2018-10-18T05:36:42.455Z,0.00
2018-10-18T05:37:42.508Z,0.00
2018-10-18T05:38:42.444Z,0.00
2018-10-18T05:39:42.445Z,0.00
2018-10-18T05:40:42.445Z,0.00
2018-10-18T05:41:42.431Z,0.00
2018-10-18T05:42:42.422Z,0.00
2018-10-18T05:43:42.425Z,0.00
2018-10-18T05:44:42.414Z,0.00
2018-10-18T05:45:42.406Z,0.00
2018-10-18T05:46:42.487Z,0.00
2018-10-18T05:47:42.395Z,0.00
2018-10-18T05:48:42.387Z,0.00
2018-10-18T05:49:42.386Z,0.00
2018-10-18T05:50:42.386Z,0.00
2018-10-18T05:51:42.372Z,0.00
2018-10-18T05:52:42.363Z,0.00
2018-10-18T05:53:42.556Z,0.00
2018-10-18T05:54:42.352Z,0.00
2018-10-18T05:55:42.347Z,0.00
2018-10-18T05:56:42.345Z,0.00
2018-10-18T05:57:42.334Z,0.00
2018-10-18T05:58:42.326Z,0.00
2018-10-18T05:59:42.325Z,0.00
2018-10-18T06:00:42.319Z,0.00
2018-10-18T06:01:42.317Z,0.00
2018-10-18T06:02:42.304Z,0.00
2018-10-18T06:03:42.296Z,0.00
2018-10-18T06:04:42.292Z,0.00
2018-10-18T06:05:42.293Z,0.00
2018-10-18T06:06:42.286Z,0.00
2018-10-18T06:07:42.280Z,0.00
2018-10-18T06:08:42.268Z,0.00
2018-10-18T06:09:42.321Z,0.00
2018-10-18T06:10:42.261Z,0.00
2018-10-18T06:11:42.252Z,0.00
2018-10-18T06:12:42.241Z,0.00
2018-10-18T06:13:42.242Z,0.00
2018-10-18T06:14:42.243Z,0.00
2018-10-18T06:15:42.231Z,0.00
2018-10-18T06:16:42.230Z,0.00
2018-10-18T06:17:42.226Z,4.00
2018-10-18T06:18:42.212Z,4.00
2018-10-18T06:19:42.207Z,4.00
2018-10-18T06:20:42.196Z,4.00
2018-10-18T06:21:42.196Z,0.00
2018-10-18T06:22:42.226Z,0.00
2018-10-18T06:23:42.188Z,0.00
2018-10-18T06:24:42.177Z,0.00
2018-10-18T06:25:42.171Z,0.00
2018-10-18T06:26:42.180Z,4.00
2018-10-18T06:27:42.168Z,4.00
2018-10-18T06:28:42.145Z,4.00
2018-10-18T06:29:42.163Z,0.00
2018-10-18T06:30:42.152Z,0.00
2018-10-18T06:31:42.128Z,0.00
2018-10-18T06:32:42.149Z,4.00
2018-10-18T06:33:42.133Z,4.00
2018-10-18T06:34:42.117Z,4.00
2018-10-18T06:35:42.111Z,4.00
2018-10-18T06:36:42.107Z,4.00
2018-10-18T06:37:42.093Z,4.00
2018-10-18T06:38:42.096Z,4.00
2018-10-18T06:39:42.083Z,4.00
2018-10-18T06:40:42.088Z,4.00
2018-10-18T06:41:42.083Z,4.00
2018-10-18T06:42:42.080Z,4.00
2018-10-18T06:43:42.069Z,4.00
2018-10-18T06:44:42.072Z,4.00
2018-10-18T06:45:42.047Z,4.00
2018-10-18T06:46:42.082Z,0.00
2018-10-18T06:47:42.162Z,4.00
2018-10-18T06:48:42.037Z,4.00
2018-10-18T06:49:42.029Z,0.00
2018-10-18T06:50:42.018Z,4.00
2018-10-18T06:51:42.023Z,4.00
2018-10-18T06:52:42.010Z,4.00
2018-10-18T06:53:42.016Z,4.00
2018-10-18T06:54:42.003Z,4.00
2018-10-18T06:55:42.005Z,4.00
2018-10-18T06:56:42.002Z,4.00
2018-10-18T06:57:41.978Z,4.00
2018-10-18T06:58:41.979Z,4.00
2018-10-18T06:59:42.017Z,4.00
2018-10-18T07:00:41.973Z,8.00
2018-10-18T07:01:41.974Z,4.00
2018-10-18T07:02:41.962Z,8.00
2018-10-18T07:03:41.948Z,8.00
2018-10-18T07:04:41.944Z,8.00
2018-10-18T07:05:41.936Z,4.00
2018-10-18T07:06:41.928Z,8.00
2018-10-18T07:07:41.922Z,4.00
2018-10-18T07:08:41.926Z,4.00
2018-10-18T07:09:41.906Z,4.00
2018-10-18T07:10:41.947Z,0.00
2018-10-18T07:11:41.908Z,0.00
2018-10-18T07:12:41.881Z,4.00
2018-10-18T07:13:41.889Z,4.00
2018-10-18T07:14:41.881Z,4.00
2018-10-18T07:15:41.867Z,4.00
2018-10-18T07:16:41.864Z,4.00
2018-10-18T07:17:41.909Z,8.00
2018-10-18T07:18:41.862Z,4.00
2018-10-18T07:19:41.851Z,4.00
2018-10-18T07:20:41.850Z,4.00
2018-10-18T07:21:41.844Z,8.00
2018-10-18T07:22:41.822Z,4.00
2018-10-18T07:23:41.824Z,4.00
2018-10-18T07:24:41.824Z,4.00
2018-10-18T07:25:41.808Z,4.00
2018-10-18T07:26:41.816Z,4.00
2018-10-18T07:27:41.807Z,4.00
2018-10-18T07:28:41.797Z,4.00
2018-10-18T07:29:41.798Z,8.00
2018-10-18T07:30:41.784Z,8.00
2018-10-18T07:31:41.782Z,8.00
2018-10-18T07:32:41.783Z,8.00
2018-10-18T07:33:41.767Z,8.00
2018-10-18T07:34:41.782Z,8.00
2018-10-18T07:35:41.753Z,12.00
2018-10-18T07:36:41.753Z,12.00
2018-10-18T07:37:41.741Z,12.00
2018-10-18T07:38:41.741Z,12.00
2018-10-18T07:39:41.728Z,12.00
2018-10-18T07:40:41.731Z,12.00
2018-10-18T07:41:41.716Z,12.00
2018-10-18T07:42:41.728Z,16.00
2018-10-18T07:43:41.712Z,16.00
2018-10-18T07:44:41.708Z,16.00
2018-10-18T07:45:41.698Z,16.00
2018-10-18T07:46:41.741Z,16.00
2018-10-18T07:47:41.687Z,16.00
2018-10-18T07:48:41.690Z,16.00
2018-10-18T07:49:41.678Z,16.00
2018-10-18T07:50:41.657Z,16.00
2018-10-18T07:51:41.664Z,20.00
2018-10-18T07:52:41.667Z,16.00
2018-10-18T07:53:41.727Z,16.00
2018-10-18T07:54:41.640Z,12.00
2018-10-18T07:55:41.638Z,12.00
2018-10-18T07:56:41.657Z,12.00
2018-10-18T07:57:41.627Z,12.00
2018-10-18T07:58:41.622Z,12.00
2018-10-18T07:59:41.614Z,16.00
2018-10-18T08:00:41.759Z,12.00
2018-10-18T08:01:41.602Z,12.00
2018-10-18T08:02:41.592Z,16.00
2018-10-18T08:03:41.593Z,20.00
2018-10-18T08:04:41.597Z,20.00
2018-10-18T08:05:41.573Z,32.00
2018-10-18T08:06:41.573Z,40.00
2018-10-18T08:07:41.571Z,40.00
2018-10-18T08:08:41.559Z,40.00
2018-10-18T08:09:41.554Z,40.00
2018-10-18T08:10:41.549Z,40.00
2018-10-18T08:11:41.542Z,32.00
2018-10-18T08:12:41.533Z,32.00
2018-10-18T08:13:41.533Z,20.00
2018-10-18T08:14:41.517Z,16.00
2018-10-18T08:15:41.528Z,12.00
2018-10-18T08:16:41.579Z,16.00
2018-10-18T08:17:41.517Z,12.00
2018-10-18T08:18:41.510Z,12.00
2018-10-18T08:19:41.535Z,12.00
2018-10-18T08:20:41.491Z,8.00
2018-10-18T08:21:41.500Z,8.00
2018-10-18T08:22:41.515Z,4.00
2018-10-18T08:23:41.473Z,8.00
2018-10-18T08:24:41.470Z,8.00
2018-10-18T08:25:41.461Z,4.00
2018-10-18T08:26:41.454Z,8.00
2018-10-18T08:27:41.453Z,4.00
2018-10-18T08:28:41.445Z,4.00
2018-10-18T08:29:41.435Z,4.00
2018-10-18T08:30:41.433Z,4.00
2018-10-18T08:31:41.449Z,4.00
2018-10-18T08:32:41.417Z,4.00
2018-10-18T08:33:41.418Z,4.00
2018-10-18T08:34:41.411Z,4.00
2018-10-18T08:35:41.401Z,4.00
2018-10-18T08:36:41.398Z,4.00
2018-10-18T08:37:41.451Z,4.00
2018-10-18T08:38:41.380Z,4.00
2018-10-18T08:39:41.380Z,4.00
2018-10-18T08:40:41.371Z,4.00
2018-10-18T08:41:41.369Z,4.00
2018-10-18T08:42:41.365Z,4.00
2018-10-18T08:43:41.360Z,4.00
2018-10-18T08:44:41.354Z,4.00
2018-10-18T08:45:41.340Z,4.00
2018-10-18T08:46:41.333Z,4.00
2018-10-18T08:47:41.324Z,4.00
2018-10-18T08:48:41.323Z,4.00
2018-10-18T08:49:41.337Z,4.00
2018-10-18T08:50:41.310Z,4.00
2018-10-18T08:51:41.308Z,4.00
2018-10-18T08:52:41.313Z,4.00
2018-10-18T08:53:41.288Z,4.00
2018-10-18T08:54:41.287Z,4.00
2018-10-18T08:55:41.381Z,4.00
2018-10-18T08:56:41.281Z,4.00
2018-10-18T08:57:41.268Z,4.00
2018-10-18T08:58:41.264Z,4.00
2018-10-18T08:59:41.261Z,4.00
2018-10-18T09:00:41.561Z,4.00
2018-10-18T09:01:41.246Z,4.00
2018-10-18T09:02:41.241Z,4.00
2018-10-18T09:03:41.240Z,4.00
2018-10-18T09:04:41.226Z,4.00
2018-10-18T09:05:41.220Z,4.00
2018-10-18T09:06:41.220Z,4.00
2018-10-18T09:07:41.215Z,4.00
2018-10-18T09:08:41.206Z,4.00
2018-10-18T09:09:41.204Z,4.00
2018-10-18T09:10:41.189Z,4.00
2018-10-18T09:11:41.185Z,8.00
2018-10-18T09:12:41.186Z,4.00
2018-10-18T09:13:41.180Z,4.00
2018-10-18T09:14:41.181Z,4.00
2018-10-18T09:15:41.177Z,4.00
2018-10-18T09:16:41.162Z,4.00
2018-10-18T09:17:41.153Z,4.00
2018-10-18T09:18:41.149Z,4.00
2018-10-18T09:19:41.135Z,4.00
2018-10-18T09:20:41.133Z,4.00
2018-10-18T09:21:41.130Z,4.00
2018-10-18T09:22:41.137Z,4.00
2018-10-18T09:23:41.117Z,4.00
2018-10-18T09:24:41.106Z,4.00
2018-10-18T09:25:41.103Z,4.00
2018-10-18T09:26:41.094Z,4.00
2018-10-18T09:27:41.091Z,4.00
2018-10-18T09:28:41.101Z,8.00
2018-10-18T09:29:41.089Z,4.00
2018-10-18T09:30:41.071Z,4.00
2018-10-18T09:31:41.065Z,4.00
2018-10-18T09:32:41.069Z,4.00
2018-10-18T09:33:41.054Z,4.00
2018-10-18T09:34:41.054Z,4.00
2018-10-18T09:35:41.047Z,4.00
2018-10-18T09:36:41.044Z,4.00
2018-10-18T09:37:41.037Z,4.00
2018-10-18T09:38:41.244Z,4.00
2018-10-18T09:39:41.026Z,8.00
2018-10-18T09:40:41.014Z,4.00
2018-10-18T09:41:41.007Z,4.00
2018-10-18T09:42:41.005Z,4.00
2018-10-18T09:43:41.005Z,4.00
2018-10-18T09:44:41.022Z,4.00
2018-10-18T09:45:40.979Z,4.00
2018-10-18T09:46:41.016Z,8.00
2018-10-18T09:47:40.972Z,4.00
2018-10-18T09:48:40.964Z,4.00
2018-10-18T09:49:40.964Z,8.00
2018-10-18T09:50:40.955Z,8.00
2018-10-18T09:51:40.945Z,8.00
2018-10-18T09:52:40.941Z,8.00
2018-10-18T09:53:40.938Z,8.00
2018-10-18T09:54:40.934Z,8.00
2018-10-18T09:55:40.978Z,12.00
2018-10-18T09:56:40.925Z,12.00
2018-10-18T09:57:40.933Z,12.00
2018-10-18T09:58:40.903Z,12.00
2018-10-18T09:59:40.903Z,12.00
2018-10-18T10:00:40.900Z,12.00
2018-10-18T10:01:40.890Z,12.00
2018-10-18T10:02:40.880Z,24.00
2018-10-18T10:03:40.879Z,24.00
2018-10-18T10:04:40.874Z,24.00
2018-10-18T10:05:40.869Z,52.00
2018-10-18T10:06:40.866Z,24.00
2018-10-18T10:07:40.855Z,16.00
2018-10-18T10:08:40.850Z,16.00
2018-10-18T10:09:40.839Z,12.00
2018-10-18T10:10:40.840Z,12.00
2018-10-18T10:11:40.922Z,12.00
2018-10-18T10:12:40.826Z,12.00
2018-10-18T10:13:40.875Z,8.00
2018-10-18T10:14:40.806Z,12.00
2018-10-18T10:15:40.805Z,12.00
2018-10-18T10:16:40.807Z,12.00
2018-10-18T10:17:40.862Z,16.00
2018-10-18T10:18:40.790Z,16.00
2018-10-18T10:19:40.784Z,12.00
2018-10-18T10:20:40.798Z,12.00
2018-10-18T10:21:40.779Z,12.00
2018-10-18T10:22:40.769Z,12.00
2018-10-18T10:23:40.759Z,16.00
2018-10-18T10:24:40.809Z,12.00
2018-10-18T10:25:40.746Z,16.00
2018-10-18T10:26:40.744Z,8.00
2018-10-18T10:27:40.740Z,12.00
2018-10-18T10:28:40.733Z,12.00
2018-10-18T10:29:40.729Z,12.00
2018-10-18T10:30:40.736Z,16.00
2018-10-18T10:31:40.712Z,16.00
2018-10-18T10:32:40.711Z,16.00
2018-10-18T10:33:40.705Z,12.00
2018-10-18T10:34:40.826Z,12.00
2018-10-18T10:35:40.710Z,20.00
2018-10-18T10:36:40.690Z,20.00
2018-10-18T10:37:40.674Z,20.00
2018-10-18T10:38:40.686Z,32.00
2018-10-18T10:39:40.664Z,44.00
2018-10-18T10:40:40.665Z,40.00
2018-10-18T10:41:40.661Z,32.00
2018-10-18T10:42:40.648Z,28.00
2018-10-18T10:43:40.647Z,32.00
2018-10-18T10:44:40.638Z,36.00
2018-10-18T10:45:40.666Z,48.00
2018-10-18T10:46:40.627Z,52.00
2018-10-18T10:47:40.620Z,52.00
2018-10-18T10:48:40.619Z,56.00
2018-10-18T10:49:40.605Z,56.00
2018-10-18T10:50:40.596Z,56.00
2018-10-18T10:51:40.595Z,56.00
2018-10-18T10:52:40.585Z,56.00
2018-10-18T10:53:40.584Z,56.00
2018-10-18T10:54:40.587Z,56.00
2018-10-18T10:55:40.571Z,56.00
2018-10-18T10:56:40.569Z,56.00
2018-10-18T10:57:40.567Z,52.00
2018-10-18T10:58:40.555Z,52.00
2018-10-18T10:59:40.542Z,52.00
2018-10-18T11:00:40.545Z,52.00
2018-10-18T11:01:40.541Z,52.00
2018-10-18T11:02:40.528Z,48.00
2018-10-18T11:03:40.530Z,52.00
2018-10-18T11:04:40.520Z,52.00
2018-10-18T11:05:40.511Z,48.00
2018-10-18T11:06:40.507Z,48.00
2018-10-18T11:07:40.504Z,52.00
2018-10-18T11:08:40.516Z,48.00
2018-10-18T11:09:40.511Z,52.00
2018-10-18T11:10:40.482Z,48.00
2018-10-18T11:11:40.523Z,48.00
2018-10-18T11:12:40.472Z,44.00
2018-10-18T11:13:40.475Z,44.00
2018-10-18T11:14:40.462Z,32.00
2018-10-18T11:15:40.451Z,44.00
2018-10-18T11:16:40.451Z,44.00
2018-10-18T11:17:40.456Z,40.00
2018-10-18T11:18:40.443Z,40.00
2018-10-18T11:19:40.431Z,36.00
2018-10-18T11:20:40.439Z,40.00
2018-10-18T11:21:40.492Z,36.00
2018-10-18T11:22:40.424Z,36.00
2018-10-18T11:23:40.410Z,28.00
2018-10-18T11:24:40.416Z,24.00
2018-10-18T11:25:40.398Z,36.00
2018-10-18T11:26:40.393Z,36.00
2018-10-18T11:27:40.388Z,36.00
2018-10-18T11:28:40.381Z,36.00
2018-10-18T11:29:40.378Z,36.00
2018-10-18T11:30:40.373Z,36.00
2018-10-18T11:31:40.376Z,36.00
2018-10-18T11:32:40.357Z,36.00
2018-10-18T11:33:40.360Z,32.00
2018-10-18T11:34:40.352Z,36.00
2018-10-18T11:35:40.341Z,36.00
2018-10-18T11:36:40.341Z,36.00
2018-10-18T11:37:40.352Z,36.00
2018-10-18T11:38:40.328Z,36.00
2018-10-18T11:39:40.317Z,32.00
2018-10-18T11:40:40.312Z,32.00
2018-10-18T11:41:40.307Z,36.00
2018-10-18T11:42:40.334Z,36.00
2018-10-18T11:43:40.290Z,32.00
2018-10-18T11:44:40.287Z,28.00
2018-10-18T11:45:40.300Z,32.00
2018-10-18T11:46:40.281Z,28.00
2018-10-18T11:47:40.276Z,24.00
2018-10-18T11:48:40.262Z,20.00
2018-10-18T11:49:40.258Z,20.00
2018-10-18T11:50:40.263Z,24.00
2018-10-18T11:51:40.424Z,28.00
2018-10-18T11:52:40.239Z,28.00
2018-10-18T11:53:40.237Z,28.00
2018-10-18T11:54:40.228Z,28.00
2018-10-18T11:55:40.227Z,28.00
2018-10-18T11:56:40.230Z,28.00
2018-10-18T11:57:40.213Z,24.00
2018-10-18T11:58:40.210Z,28.00
2018-10-18T11:59:40.202Z,20.00
2018-10-18T12:00:40.202Z,20.00
2018-10-18T12:01:40.192Z,16.00
2018-10-18T12:02:40.219Z,12.00
2018-10-18T12:03:40.175Z,12.00
2018-10-18T12:04:40.173Z,8.00
2018-10-18T12:05:40.176Z,8.00
2018-10-18T12:06:40.156Z,12.00
2018-10-18T12:07:40.157Z,12.00
2018-10-18T12:08:40.148Z,12.00
2018-10-18T12:09:40.140Z,12.00
2018-10-18T12:10:40.132Z,8.00
2018-10-18T12:11:40.122Z,8.00
2018-10-18T12:12:40.125Z,8.00
2018-10-18T12:13:40.121Z,8.00
2018-10-18T12:14:40.112Z,8.00
2018-10-18T12:15:40.112Z,8.00
2018-10-18T12:16:40.103Z,8.00
2018-10-18T12:17:40.103Z,12.00
2018-10-18T12:18:40.089Z,12.00
2018-10-18T12:19:40.086Z,12.00
2018-10-18T12:20:40.085Z,16.00
2018-10-18T12:21:40.095Z,12.00
2018-10-18T12:22:40.062Z,16.00
2018-10-18T12:23:40.058Z,16.00
2018-10-18T12:24:40.071Z,16.00
2018-10-18T12:25:40.081Z,16.00
2018-10-18T12:26:40.092Z,16.00
2018-10-18T12:27:40.039Z,20.00
2018-10-18T12:28:40.034Z,20.00
2018-10-18T12:29:40.028Z,20.00
2018-10-18T12:30:40.025Z,20.00
2018-10-18T12:31:40.020Z,20.00
2018-10-18T12:32:40.020Z,20.00
2018-10-18T12:33:40.008Z,20.00
2018-10-18T12:34:40.008Z,20.00
2018-10-18T12:35:39.993Z,20.00
2018-10-18T12:36:39.981Z,20.00
2018-10-18T12:37:39.981Z,20.00
2018-10-18T12:38:39.971Z,20.00
2018-10-18T12:39:40.056Z,20.00
2018-10-18T12:40:39.999Z,20.00
2018-10-18T12:41:40.045Z,16.00
2018-10-18T12:42:39.954Z,16.00
2018-10-18T12:43:39.945Z,16.00
2018-10-18T12:44:39.946Z,20.00
2018-10-18T12:45:39.957Z,20.00
2018-10-18T12:46:39.931Z,20.00
2018-10-18T12:47:39.931Z,20.00
2018-10-18T12:48:39.990Z,20.00
2018-10-18T12:49:39.917Z,20.00
2018-10-18T12:50:39.909Z,20.00
2018-10-18T12:51:39.911Z,20.00
2018-10-18T12:52:39.903Z,20.00
2018-10-18T12:53:39.914Z,20.00
2018-10-18T12:54:39.933Z,16.00
2018-10-18T12:55:39.875Z,16.00
2018-10-18T12:56:39.869Z,20.00
2018-10-18T12:57:39.871Z,16.00
2018-10-18T12:58:39.870Z,16.00
2018-10-18T12:59:39.861Z,12.00
2018-10-18T13:00:39.847Z,20.00
2018-10-18T13:01:39.838Z,16.00
2018-10-18T13:02:39.922Z,12.00
2018-10-18T13:03:39.843Z,16.00
2018-10-18T13:04:39.827Z,16.00
2018-10-18T13:05:39.821Z,16.00
2018-10-18T13:06:39.812Z,16.00
2018-10-18T13:07:39.802Z,16.00
2018-10-18T13:08:39.813Z,16.00
2018-10-18T13:09:39.798Z,12.00
2018-10-18T13:10:39.790Z,12.00