createdAt,value
2023-01-26T00:01:31.453Z,95.90
2023-01-26T00:03:58.634Z,96.30
2023-01-26T00:06:26.357Z,96.10
2023-01-26T00:08:55.787Z,95.60
2023-01-26T00:11:26.791Z,95.00
2023-01-26T00:13:54.850Z,95.10
2023-01-26T00:16:22.157Z,95.00
2023-01-26T00:18:49.256Z,95.00
2023-01-26T00:21:22.889Z,94.80
2023-01-26T00:23:51.383Z,94.80
2023-01-26T00:26:24.743Z,95.10
2023-01-26T00:28:52.592Z,95.60
2023-01-26T00:31:25.672Z,95.80
2023-01-26T00:33:56.749Z,96.00
2023-01-26T00:36:24.053Z,95.70
2023-01-26T00:38:51.078Z,96.20
2023-01-26T00:41:36.415Z,95.80
2023-01-26T00:44:03.506Z,95.70
2023-01-26T00:46:30.704Z,95.90
2023-01-26T00:48:57.940Z,95.70
2023-01-26T00:51:24.978Z,95.30
2023-01-26T00:53:51.992Z,95.80
2023-01-26T00:56:19.186Z,95.60
2023-01-26T00:58:46.481Z,95.50
2023-01-26T01:01:13.683Z,95.60
2023-01-26T01:03:40.984Z,94.60
2023-01-26T01:06:07.912Z,94.50
2023-01-26T01:08:40.647Z,95.30
2023-01-26T01:11:10.573Z,95.40
2023-01-26T01:13:38.898Z,95.10
2023-01-26T01:16:14.965Z,94.90
2023-01-26T01:18:42.825Z,94.90
2023-01-26T01:21:18.873Z,95.10
2023-01-26T01:23:45.841Z,95.70
2023-01-26T01:26:13.946Z,95.80
2023-01-26T01:28:41.802Z,95.90
2023-01-26T01:31:11.833Z,95.90
2023-01-26T01:33:39.443Z,95.60
2023-01-26T01:36:09.287Z,95.30
2023-01-26T01:38:36.381Z,95.60
2023-01-26T01:41:03.791Z,95.10
2023-01-26T01:43:31.284Z,94.20
2023-01-26T01:46:00.829Z,94.40
2023-01-26T01:48:46.268Z,94.10
2023-01-26T01:51:30.992Z,94.50
2023-01-26T01:54:02.666Z,94.80
2023-01-26T01:56:30.912Z,95.40
2023-01-26T01:58:59.969Z,95.50
2023-01-26T02:01:27.432Z,94.20
2023-01-26T02:03:59.562Z,93.40
2023-01-26T02:06:39.702Z,93.30
2023-01-26T02:09:08.969Z,93.50
2023-01-26T02:11:41.952Z,93.90
2023-01-26T02:14:11.945Z,94.00
2023-01-26T02:16:40.141Z,94.30
2023-01-26T02:19:22.389Z,94.80
2023-01-26T02:21:52.448Z,94.80
2023-01-26T02:24:26.553Z,94.30
2023-01-26T02:26:54.864Z,93.40
2023-01-26T02:29:23.230Z,92.20
2023-01-26T02:31:50.375Z,92.20
2023-01-26T02:34:17.330Z,92.50
2023-01-26T02:36:44.288Z,92.80
2023-01-26T02:39:54.829Z,92.80
2023-01-26T02:42:41.875Z,93.10
2023-01-26T02:45:12.737Z,93.40
2023-01-26T02:47:40.628Z,93.50
2023-01-26T02:50:09.774Z,93.90
2023-01-26T02:52:37.252Z,93.80
2023-01-26T02:55:22.889Z,94.00
2023-01-26T02:57:57.002Z,94.40
2023-01-26T03:00:27.249Z,93.90
2023-01-26T03:02:57.553Z,93.60
2023-01-26T03:05:24.958Z,93.50
2023-01-26T03:07:51.887Z,93.20
2023-01-26T03:10:19.016Z,92.80
2023-01-26T03:12:46.580Z,92.60
2023-01-26T03:15:32.113Z,92.70
2023-01-26T03:18:28.978Z,92.90
2023-01-26T03:21:15.076Z,93.00
2023-01-26T03:24:00.752Z,93.10
2023-01-26T03:26:46.480Z,92.40
2023-01-26T03:29:13.722Z,91.80
2023-01-26T03:31:40.761Z,92.20
2023-01-26T03:34:07.819Z,91.60
2023-01-26T03:36:34.764Z,91.60
2023-01-26T03:39:01.708Z,91.80
2023-01-26T03:41:47.146Z,91.30
2023-01-26T03:44:32.766Z,91.30
2023-01-26T03:47:18.863Z,90.90
2023-01-26T03:50:04.464Z,91.20
2023-01-26T03:52:52.811Z,91.40
2023-01-26T03:55:38.310Z,91.40
2023-01-26T03:58:05.281Z,92.00
2023-01-26T04:00:32.247Z,92.60
2023-01-26T04:03:17.591Z,92.50
2023-01-26T04:06:15.808Z,92.40
2023-01-26T04:08:44.832Z,92.30
2023-01-26T04:11:11.784Z,92.90
2023-01-26T04:13:57.202Z,93.20
2023-01-26T04:16:42.794Z,93.10
2023-01-26T04:19:28.466Z,93.20
2023-01-26T04:21:55.586Z,93.20
2023-01-26T04:24:22.845Z,93.20
2023-01-26T04:26:49.917Z,93.80
2023-01-26T04:29:17.457Z,93.40
2023-01-26T04:31:44.563Z,93.50
2023-01-26T04:34:14.251Z,93.80
2023-01-26T04:36:41.806Z,93.80
2023-01-26T04:39:09.578Z,92.40
2023-01-26T04:41:36.529Z,92.00
2023-01-26T04:44:03.574Z,91.60
2023-01-26T04:46:30.611Z,91.30
2023-01-26T04:48:57.520Z,91.50
2023-01-26T04:51:24.816Z,92.10
2023-01-26T04:53:51.883Z,91.80
2023-01-26T04:56:27.862Z,92.10
2023-01-26T04:58:56.000Z,92.60
2023-01-26T05:01:23.203Z,93.00
2023-01-26T05:03:50.582Z,93.90
2023-01-26T05:06:17.572Z,93.90
2023-01-26T05:08:45.857Z,93.70
2023-01-26T05:11:12.836Z,93.70
2023-01-26T05:13:39.901Z,94.00
2023-01-26T05:16:08.065Z,93.90
2023-01-26T05:18:35.002Z,93.50
2023-01-26T05:21:02.070Z,93.40
2023-01-26T05:23:29.063Z,93.60
2023-01-26T05:25:56.022Z,93.80
2023-01-26T05:28:23.000Z,93.60
2023-01-26T05:30:49.965Z,93.40
2023-01-26T05:33:22.107Z,93.50
2023-01-26T05:35:49.858Z,93.20
2023-01-26T05:38:16.908Z,93.10
2023-01-26T05:40:44.177Z,92.90
2023-01-26T05:43:12.833Z,91.70
2023-01-26T05:45:40.505Z,91.90
2023-01-26T05:48:07.856Z,92.40
2023-01-26T05:50:34.808Z,92.70
2023-01-26T05:53:03.257Z,93.00
2023-01-26T05:55:30.299Z,92.80
2023-01-26T05:57:57.269Z,92.80
2023-01-26T06:00:24.988Z,92.40
2023-01-26T06:02:52.464Z,91.80
2023-01-26T06:05:20.070Z,92.20
2023-01-26T06:07:47.008Z,92.40
2023-01-26T06:10:14.131Z,92.70
2023-01-26T06:12:43.216Z,92.30
2023-01-26T06:15:12.559Z,92.50
2023-01-26T06:17:39.775Z,92.20
2023-01-26T06:20:08.597Z,92.10
2023-01-26T06:22:35.689Z,92.20
2023-01-26T06:25:02.863Z,92.90
2023-01-26T06:27:29.908Z,92.50
2023-01-26T06:29:56.985Z,92.20
2023-01-26T06:32:25.522Z,92.20
2023-01-26T06:34:53.555Z,90.80
2023-01-26T06:37:20.771Z,90.50
2023-01-26T06:39:47.711Z,89.90
2023-01-26T06:42:14.715Z,90.10
2023-01-26T06:44:41.673Z,90.50
2023-01-26T06:47:08.895Z,90.60
2023-01-26T06:49:35.884Z,91.20
2023-01-26T06:52:27.079Z,91.10
2023-01-26T06:54:54.699Z,91.60
2023-01-26T06:57:21.849Z,92.20
2023-01-26T06:59:49.258Z,92.20
2023-01-26T07:02:21.349Z,92.10
2023-01-26T07:04:49.422Z,92.50
2023-01-26T07:07:18.698Z,91.80
2023-01-26T07:09:45.682Z,91.60
2023-01-26T07:12:12.836Z,91.50
2023-01-26T07:14:40.236Z,91.10
2023-01-26T07:17:07.204Z,91.20
2023-01-26T07:19:34.296Z,91.80
2023-01-26T07:22:01.938Z,92.20
2023-01-26T07:24:29.335Z,92.90
2023-01-26T07:26:57.214Z,93.10
2023-01-26T07:29:24.186Z,92.70
2023-01-26T07:31:51.963Z,92.90
2023-01-26T07:34:19.163Z,93.10
2023-01-26T07:36:46.115Z,93.00
2023-01-26T07:39:13.052Z,93.10
2023-01-26T07:41:40.036Z,92.80
2023-01-26T07:44:10.500Z,93.10
2023-01-26T07:46:37.606Z,93.40
2023-01-26T07:49:04.700Z,93.50
2023-01-26T07:51:31.704Z,93.60
2023-01-26T07:53:59.074Z,93.80
2023-01-26T07:56:26.409Z,93.90
2023-01-26T07:58:54.699Z,94.10
2023-01-26T08:01:22.376Z,94.60
2023-01-26T08:03:53.884Z,95.20
2023-01-26T08:06:21.193Z,95.40
2023-01-26T08:08:51.290Z,95.70
2023-01-26T08:11:19.576Z,96.00
2023-01-26T08:13:46.570Z,96.40
2023-01-26T08:16:14.350Z,96.60
2023-01-26T08:18:46.327Z,97.10
2023-01-26T08:21:15.390Z,97.20
2023-01-26T08:23:42.659Z,97.40
2023-01-26T08:26:13.199Z,97.50
2023-01-26T08:28:41.116Z,97.90
2023-01-26T08:31:13.720Z,98.10
2023-01-26T08:33:42.802Z,98.30
2023-01-26T08:36:13.190Z,98.40
2023-01-26T08:38:40.894Z,98.40
2023-01-26T08:41:08.615Z,98.50
2023-01-26T08:43:36.119Z,98.50
2023-01-26T08:46:03.895Z,99.00
2023-01-26T08:48:32.039Z,99.90
2023-01-26T08:51:01.232Z,99.90
2023-01-26T08:53:31.581Z,99.90
2023-01-26T08:56:01.312Z,99.90
2023-01-26T08:58:29.590Z,99.90
2023-01-26T09:00:56.880Z,99.90
2023-01-26T09:03:23.910Z,99.90
2023-01-26T09:05:50.972Z,99.90
2023-01-26T09:08:17.940Z,99.90
2023-01-26T09:10:47.926Z,99.90
2023-01-26T09:13:14.955Z,99.90
2023-01-26T09:15:42.022Z,99.90
2023-01-26T09:18:11.129Z,99.90
2023-01-26T09:20:39.215Z,99.90
2023-01-26T09:23:06.257Z,99.90
2023-01-26T09:25:37.588Z,99.90
2023-01-26T09:28:05.729Z,99.90
2023-01-26T09:30:33.579Z,99.90
2023-01-26T09:33:01.653Z,99.90
2023-01-26T09:35:29.831Z,99.90
2023-01-26T09:37:57.165Z,99.90
2023-01-26T09:40:34.697Z,99.90
2023-01-26T09:43:30.040Z,99.90
2023-01-26T09:46:31.497Z,99.90
2023-01-26T09:48:58.405Z,99.90
2023-01-26T09:51:51.241Z,99.90
2023-01-26T09:54:42.691Z,99.90
2023-01-26T09:57:15.972Z,99.90
2023-01-26T10:00:06.438Z,99.90
2023-01-26T10:02:51.906Z,99.90
2023-01-26T10:05:32.217Z,99.90
2023-01-26T10:07:59.312Z,99.90
2023-01-26T10:10:34.947Z,99.90
2023-01-26T10:13:02.968Z,99.90
2023-01-26T10:15:40.140Z,99.90
2023-01-26T10:18:19.844Z,99.90
2023-01-26T10:20:51.532Z,99.90
2023-01-26T10:23:23.522Z,99.90
2023-01-26T10:25:52.117Z,99.90
2023-01-26T10:28:29.871Z,99.90
2023-01-26T10:30:57.657Z,99.90
2023-01-26T10:33:37.869Z,99.90
2023-01-26T10:36:08.388Z,99.90
2023-01-26T10:38:38.069Z,99.90
2023-01-26T10:41:20.052Z,99.90
2023-01-26T10:44:30.571Z,99.90
2023-01-26T10:47:24.742Z,99.90
2023-01-26T10:49:51.998Z,99.90
2023-01-26T10:52:38.914Z,99.90
2023-01-26T10:55:19.926Z,99.90
2023-01-26T10:57:49.519Z,99.90
2023-01-26T11:00:30.328Z,99.90
2023-01-26T11:03:21.284Z,99.90
2023-01-26T11:06:18.930Z,99.90
2023-01-26T11:08:50.045Z,99.90
2023-01-26T11:11:28.632Z,99.90
2023-01-26T11:14:29.812Z,99.90
2023-01-26T11:17:14.798Z,99.90
2023-01-26T11:20:04.340Z,99.90
2023-01-26T11:23:01.044Z,99.90
2023-01-26T11:26:08.133Z,99.90
2023-01-26T11:28:40.308Z,99.90
2023-01-26T11:31:11.898Z,99.90
2023-01-26T11:34:12.745Z,99.90
2023-01-26T11:36:52.907Z,99.90
2023-01-26T11:39:33.377Z,99.90
2023-01-26T11:42:07.452Z,99.90
2023-01-26T11:44:53.549Z,99.90
2023-01-26T11:47:36.667Z,99.90
2023-01-26T11:50:22.385Z,99.90
2023-01-26T11:52:58.032Z,99.90
2023-01-26T11:56:03.553Z,99.90
2023-01-26T11:58:30.490Z,99.90
2023-01-26T12:01:01.083Z,99.90
2023-01-26T12:03:50.684Z,99.90
2023-01-26T12:06:17.868Z,99.90
2023-01-26T12:08:53.884Z,99.90
2023-01-26T12:11:40.936Z,99.90
2023-01-26T12:14:32.952Z,99.90
2023-01-26T12:17:18.111Z,99.90
2023-01-26T12:19:55.253Z,99.90
2023-01-26T12:22:32.684Z,99.90
2023-01-26T12:25:22.828Z,99.90
2023-01-26T12:28:17.056Z,99.90
2023-01-26T12:30:44.112Z,99.90
2023-01-26T12:33:11.581Z,99.90
2023-01-26T12:35:47.719Z,99.90
2023-01-26T12:38:19.570Z,99.90
2023-01-26T12:41:16.875Z,99.90
2023-01-26T12:44:21.940Z,99.90
2023-01-26T12:46:56.165Z,99.90
2023-01-26T12:49:31.173Z,99.90
