createdAt,value
2023-05-15T00:03:46.012Z,39.10
2023-05-15T00:12:21.165Z,39.90
2023-05-15T00:13:50.541Z,41.50
2023-05-15T00:16:27.796Z,40.30
2023-05-15T00:25:57.792Z,42.90
2023-05-15T00:31:45.214Z,41.50
2023-05-15T00:35:15.034Z,43.40
2023-05-15T00:38:31.751Z,44.00
2023-05-15T00:40:31.535Z,41.30
2023-05-15T00:44:11.837Z,42.00
2023-05-15T00:46:14.350Z,46.90
2023-05-15T00:47:43.843Z,43.80
2023-05-15T00:50:01.613Z,40.20
2023-05-15T00:52:57.052Z,44.10
2023-05-15T00:57:12.769Z,42.20
2023-05-15T01:01:37.946Z,43.60
2023-05-15T01:03:09.759Z,41.40
2023-05-15T01:07:34.883Z,43.80
2023-05-15T01:12:12.786Z,45.40
2023-05-15T01:14:04.372Z,46.40
2023-05-15T01:16:35.129Z,44.80
2023-05-15T01:18:38.673Z,47.40
2023-05-15T01:20:07.747Z,45.40
2023-05-15T01:23:36.024Z,48.40
2023-05-15T01:25:05.879Z,52.00
2023-05-15T01:26:39.350Z,48.50
2023-05-15T01:30:23.131Z,48.90
2023-05-15T01:32:32.470Z,49.50
2023-05-15T01:34:22.264Z,52.60
2023-05-15T01:37:00.302Z,46.80
2023-05-15T01:39:37.819Z,48.50
2023-05-15T01:45:11.355Z,52.50
2023-05-15T01:47:32.797Z,53.20
2023-05-15T01:49:04.035Z,53.10
2023-05-15T01:52:17.552Z,53.50
2023-05-15T01:54:16.884Z,55.30
2023-05-15T02:01:39.409Z,55.70
2023-05-15T02:04:01.792Z,57.20
2023-05-15T02:11:19.674Z,51.90
2023-05-15T02:12:52.359Z,55.40
2023-05-15T02:14:20.433Z,57.50
2023-05-15T02:15:56.164Z,59.90
2023-05-15T02:17:43.673Z,56.80
2023-05-15T02:19:15.729Z,58.90
2023-05-15T02:21:02.423Z,60.50
2023-05-15T02:29:45.959Z,61.20
2023-05-15T02:31:48.562Z,55.40
2023-05-15T02:35:00.652Z,54.50
2023-05-15T02:38:41.425Z,56.20
2023-05-15T02:42:32.136Z,60.30
2023-05-15T02:44:02.085Z,60.00
2023-05-15T02:45:51.786Z,59.40
2023-05-15T02:49:52.153Z,59.00
2023-05-15T02:53:07.955Z,62.90
2023-05-15T02:55:45.815Z,62.80
2023-05-15T02:58:38.514Z,59.60
2023-05-15T03:02:20.099Z,56.20
2023-05-15T03:04:19.180Z,56.30
2023-05-15T03:05:49.096Z,56.70
2023-05-15T03:08:12.760Z,56.20
2023-05-15T03:11:10.860Z,58.10
2023-05-15T03:18:22.904Z,55.90
2023-05-15T03:20:17.890Z,52.00
2023-05-15T03:23:38.006Z,60.20
2023-05-15T03:25:33.747Z,55.50
2023-05-15T03:27:34.661Z,57.00
2023-05-15T03:30:57.937Z,78.60
2023-05-15T03:33:28.410Z,87.80
2023-05-15T03:35:46.007Z,71.40
2023-05-15T03:37:36.677Z,62.80
2023-05-15T03:39:04.809Z,62.50
2023-05-15T03:42:24.795Z,64.90
2023-05-15T03:44:54.615Z,64.40
2023-05-15T03:47:30.844Z,64.60
2023-05-15T03:49:57.712Z,103.70
2023-05-15T03:51:51.132Z,75.90
2023-05-15T03:55:09.099Z,68.80
2023-05-15T03:57:25.224Z,69.60
2023-05-15T03:59:52.181Z,77.00
2023-05-15T04:03:26.664Z,80.50
2023-05-15T04:06:11.024Z,64.10
2023-05-15T04:08:41.535Z,93.80
2023-05-15T04:12:33.380Z,77.10
2023-05-15T04:17:08.406Z,116.70
2023-05-15T04:22:31.081Z,74.40
2023-05-15T04:24:03.911Z,124.20
2023-05-15T04:29:04.120Z,80.20
2023-05-15T04:30:29.867Z,90.00
2023-05-15T04:31:57.975Z,73.30
2023-05-15T04:34:30.754Z,71.00
2023-05-15T04:35:58.646Z,91.60
2023-05-15T04:41:08.809Z,62.20
2023-05-15T04:47:52.617Z,202.70
2023-05-15T04:50:09.320Z,74.80
2023-05-15T04:54:25.782Z,52.10
2023-05-15T04:57:04.992Z,60.50
2023-05-15T04:59:38.580Z,62.00
2023-05-15T05:02:03.603Z,64.30
2023-05-15T05:04:23.425Z,59.40
2023-05-15T05:07:22.454Z,60.20
2023-05-15T05:10:25.144Z,47.50
2023-05-15T05:12:23.305Z,54.00
2023-05-15T05:13:52.349Z,73.80
2023-05-15T05:17:55.673Z,71.80
2023-05-15T05:29:21.608Z,58.20
2023-05-15T05:32:47.221Z,55.80
2023-05-15T05:36:33.391Z,54.20
2023-05-15T05:38:32.743Z,49.70
2023-05-15T05:42:18.405Z,48.80
2023-05-15T05:44:55.961Z,48.90
2023-05-15T05:46:57.592Z,59.70
2023-05-15T05:48:57.831Z,59.70
2023-05-15T05:50:26.775Z,50.80
2023-05-15T05:51:58.987Z,54.60
2023-05-15T05:55:32.727Z,53.10
2023-05-15T05:59:02.375Z,65.70
2023-05-15T06:01:19.205Z,49.80
2023-05-15T06:03:31.000Z,58.40
2023-05-15T06:08:29.633Z,60.50
2023-05-15T06:09:52.431Z,61.30
2023-05-15T06:10:29.609Z,56.10
2023-05-15T06:11:59.652Z,57.80
2023-05-15T06:19:27.305Z,49.90
2023-05-15T06:22:32.710Z,52.80
2023-05-15T06:24:04.279Z,56.50
2023-05-15T06:26:04.146Z,48.90
2023-05-15T06:27:33.376Z,48.80
2023-05-15T06:31:54.088Z,51.30
2023-05-15T06:40:30.044Z,51.60
2023-05-15T06:46:14.287Z,54.10
2023-05-15T06:48:05.581Z,59.40
2023-05-15T06:49:37.837Z,53.70
2023-05-15T06:51:06.888Z,52.90
2023-05-15T06:53:22.819Z,55.50
2023-05-15T06:54:54.659Z,49.80
2023-05-15T06:56:44.416Z,54.70
2023-05-15T06:59:41.380Z,50.20
2023-05-15T07:01:14.213Z,55.30
2023-05-15T07:03:36.104Z,53.70
2023-05-15T07:05:25.995Z,53.00
2023-05-15T07:12:18.756Z,56.40
2023-05-15T07:15:03.515Z,53.80
2023-05-15T07:16:40.040Z,54.50
2023-05-15T07:18:09.240Z,54.30
2023-05-15T07:20:59.315Z,49.50
2023-05-15T07:23:18.125Z,49.00
2023-05-15T07:24:47.378Z,50.60
2023-05-15T07:28:02.547Z,53.20
2023-05-15T07:29:30.559Z,46.10
2023-05-15T07:31:30.571Z,49.40
2023-05-15T07:33:00.555Z,46.80
2023-05-15T07:34:30.458Z,43.60
2023-05-15T07:40:19.611Z,40.20
2023-05-15T07:42:07.503Z,41.90
2023-05-15T07:44:12.462Z,39.70
2023-05-15T07:47:08.124Z,38.50
2023-05-15T07:49:31.236Z,36.80
2023-05-15T07:51:04.630Z,36.80
2023-05-15T07:56:32.859Z,35.90
2023-05-15T07:58:56.499Z,36.20
2023-05-15T08:00:55.210Z,35.20
2023-05-15T08:03:43.492Z,32.20
2023-05-15T08:06:05.040Z,30.70
2023-05-15T08:08:21.862Z,30.30
2023-05-15T08:13:40.248Z,29.20
2023-05-15T08:15:43.874Z,31.70
2023-05-15T08:17:34.765Z,29.50
2023-05-15T08:19:27.723Z,30.20
2023-05-15T08:21:44.562Z,26.40
2023-05-15T08:23:43.838Z,27.10
2023-05-15T08:28:07.506Z,24.30
2023-05-15T08:29:39.681Z,23.50
2023-05-15T08:32:26.621Z,21.60
2023-05-15T08:33:53.818Z,21.70
2023-05-15T08:36:13.742Z,20.40
2023-05-15T08:37:42.872Z,21.30
2023-05-15T08:42:17.081Z,23.00
2023-05-15T08:44:07.107Z,19.00
2023-05-15T08:46:37.326Z,18.40
2023-05-15T08:48:28.754Z,16.60
2023-05-15T08:51:54.283Z,15.00
2023-05-15T08:53:43.777Z,13.70
2023-05-15T08:55:49.607Z,13.70
2023-05-15T08:58:07.988Z,16.40
2023-05-15T09:00:53.259Z,17.60
2023-05-15T09:03:11.336Z,14.70
2023-05-15T09:04:38.486Z,14.20
2023-05-15T09:09:00.807Z,14.20
2023-05-15T09:11:23.343Z,14.60
2023-05-15T09:13:42.991Z,19.70
2023-05-15T09:15:18.956Z,14.70
2023-05-15T09:16:47.921Z,15.80
2023-05-15T09:19:40.111Z,16.40
2023-05-15T09:21:31.015Z,15.20
2023-05-15T09:24:26.483Z,15.80
2023-05-15T09:25:54.921Z,14.80
2023-05-15T09:27:23.284Z,14.50
2023-05-15T09:30:23.572Z,14.50
2023-05-15T09:35:33.802Z,15.00
2023-05-15T09:41:28.469Z,15.10
2023-05-15T09:43:01.975Z,15.70
2023-05-15T09:45:05.098Z,15.50
2023-05-15T09:47:51.696Z,13.70
2023-05-15T09:59:38.347Z,13.60
2023-05-15T10:01:48.511Z,13.40
2023-05-15T10:07:49.528Z,13.20
2023-05-15T10:09:56.193Z,13.70
2023-05-15T10:12:56.209Z,11.70
2023-05-15T10:15:05.405Z,11.70
2023-05-15T10:17:06.252Z,14.70
2023-05-15T10:19:31.594Z,12.40
2023-05-15T10:21:20.823Z,12.00
2023-05-15T10:22:18.674Z,12.10
2023-05-15T10:23:18.754Z,15.00
2023-05-15T10:24:20.440Z,13.20
2023-05-15T10:26:13.183Z,12.20
2023-05-15T10:30:00.440Z,12.70
2023-05-15T10:31:50.546Z,13.20
2023-05-15T10:34:06.342Z,13.90
2023-05-15T10:36:43.800Z,12.30
2023-05-15T10:39:52.518Z,10.60
2023-05-15T10:41:55.613Z,10.30
2023-05-15T10:43:44.918Z,12.90
2023-05-15T10:50:20.365Z,12.00
2023-05-15T10:52:10.876Z,9.90
2023-05-15T10:53:41.513Z,9.40
2023-05-15T10:57:19.168Z,11.50
2023-05-15T10:59:35.142Z,14.80
2023-05-15T11:01:04.287Z,10.10
2023-05-15T11:02:36.053Z,9.40
2023-05-15T11:04:09.233Z,13.40
2023-05-15T11:06:34.152Z,10.60
2023-05-15T11:10:19.987Z,8.50
2023-05-15T11:12:12.510Z,8.10
2023-05-15T11:13:42.299Z,8.40
2023-05-15T11:19:59.485Z,10.50
2023-05-15T11:21:30.387Z,9.30
2023-05-15T11:27:56.106Z,8.50
2023-05-15T11:32:08.335Z,9.90
2023-05-15T11:34:30.946Z,7.90
2023-05-15T11:36:31.873Z,7.60
2023-05-15T11:40:05.233Z,7.60
2023-05-15T11:41:37.345Z,7.30
2023-05-15T11:43:35.801Z,7.90
2023-05-15T11:45:10.603Z,9.00
2023-05-15T11:47:27.572Z,7.40
2023-05-15T11:48:58.390Z,9.00
2023-05-15T11:50:51.079Z,9.30
2023-05-15T11:52:38.506Z,7.50
2023-05-15T11:53:38.713Z,8.10
2023-05-15T11:54:38.477Z,10.70
2023-05-15T11:56:36.331Z,8.80
2023-05-15T11:59:09.090Z,10.70
2023-05-15T12:03:04.881Z,10.40
2023-05-15T12:05:54.145Z,8.10
2023-05-15T12:08:12.397Z,9.40
2023-05-15T12:09:41.310Z,8.40
2023-05-15T12:13:35.218Z,8.50
2023-05-15T12:17:47.874Z,9.20
2023-05-15T12:21:18.936Z,9.20
2023-05-15T12:23:00.047Z,9.80
2023-05-15T12:24:33.277Z,10.60
2023-05-15T12:30:12.379Z,10.60
2023-05-15T12:33:43.795Z,7.30
2023-05-15T12:38:23.440Z,11.20
2023-05-15T12:42:09.920Z,10.30
2023-05-15T12:44:02.148Z,10.40
2023-05-15T12:47:03.389Z,12.80
2023-05-15T12:49:31.706Z,11.40
2023-05-15T12:53:37.761Z,9.90
2023-05-15T12:56:50.159Z,10.70
2023-05-15T12:58:43.188Z,9.50
2023-05-15T13:02:27.728Z,10.70
2023-05-15T13:04:02.679Z,10.00
2023-05-15T13:07:34.360Z,6.70
2023-05-15T13:12:52.247Z,5.80
2023-05-15T13:14:27.442Z,4.20
2023-05-15T13:17:09.537Z,3.60
2023-05-15T13:19:34.057Z,3.40
2023-05-15T13:21:46.536Z,4.20
2023-05-15T13:23:56.248Z,4.00
2023-05-15T13:26:01.278Z,3.60
2023-05-15T13:28:14.318Z,4.20
2023-05-15T13:30:36.506Z,4.50
2023-05-15T13:36:31.054Z,5.70
2023-05-15T13:43:58.971Z,7.00
2023-05-15T13:49:09.688Z,5.90
2023-05-15T13:55:34.972Z,5.90
2023-05-15T14:02:12.784Z,5.20
2023-05-15T14:03:47.407Z,3.70
2023-05-15T14:05:16.747Z,3.60
2023-05-15T14:07:25.923Z,5.80
2023-05-15T14:08:24.947Z,4.90
2023-05-15T14:09:28.476Z,5.20
2023-05-15T14:10:25.854Z,4.90
2023-05-15T14:14:26.244Z,4.60
2023-05-15T14:17:43.256Z,4.70
2023-05-15T14:20:30.830Z,4.50
2023-05-15T14:22:26.263Z,4.30
2023-05-15T14:23:55.808Z,3.80
2023-05-15T14:25:45.436Z,5.40
2023-05-15T14:28:27.534Z,4.80
2023-05-15T14:30:41.891Z,3.20
2023-05-15T14:33:52.558Z,6.90
2023-05-15T14:36:17.740Z,3.90
2023-05-15T14:37:47.238Z,3.80
2023-05-15T14:40:27.478Z,7.60
2023-05-15T14:43:38.982Z,3.80
2023-05-15T14:45:56.491Z,4.20
2023-05-15T14:47:57.817Z,8.40
2023-05-15T14:50:39.290Z,4.20
2023-05-15T14:53:48.181Z,5.20
2023-05-15T14:55:39.176Z,6.00
2023-05-15T14:56:37.640Z,4.80
2023-05-15T14:57:57.642Z,6.10
2023-05-15T14:58:37.344Z,5.80
2023-05-15T15:01:37.979Z,7.80
2023-05-15T15:09:57.383Z,13.20
2023-05-15T15:11:31.424Z,12.00
2023-05-15T15:17:30.542Z,11.90
2023-05-15T15:19:07.558Z,15.30
2023-05-15T15:21:17.373Z,12.30
2023-05-15T15:24:45.321Z,11.70
2023-05-15T15:27:57.986Z,12.20
2023-05-15T15:33:50.402Z,12.60
2023-05-15T15:37:55.752Z,19.50
2023-05-15T15:42:53.853Z,11.80
2023-05-15T15:46:20.724Z,11.90
2023-05-15T15:55:10.976Z,12.50
2023-05-15T15:58:16.067Z,11.30
2023-05-15T16:02:49.500Z,11.70
2023-05-15T16:04:21.305Z,13.30
2023-05-15T16:10:10.787Z,13.80
2023-05-15T16:13:58.125Z,13.60
2023-05-15T16:16:21.817Z,15.70
2023-05-15T16:20:07.380Z,13.50
2023-05-15T16:30:00.784Z,13.90
2023-05-15T16:31:27.162Z,15.00
2023-05-15T16:33:23.051Z,14.80
2023-05-15T16:37:47.962Z,16.60
2023-05-15T16:44:57.285Z,18.90
2023-05-15T16:46:48.387Z,17.40
2023-05-15T16:48:59.160Z,16.10
2023-05-15T16:52:48.358Z,17.70
2023-05-15T16:54:35.306Z,17.30
2023-05-15T16:56:05.127Z,16.90
2023-05-15T16:58:17.037Z,17.00
2023-05-15T16:59:45.358Z,17.70
2023-05-15T17:02:11.760Z,18.50
2023-05-15T17:07:07.511Z,16.80
2023-05-15T17:09:42.710Z,17.90
2023-05-15T17:13:27.724Z,18.40
2023-05-15T17:15:20.396Z,17.20
2023-05-15T17:21:32.344Z,14.60
2023-05-15T17:24:20.020Z,14.70
2023-05-15T17:26:48.433Z,14.40
2023-05-15T17:31:01.063Z,13.80
2023-05-15T17:34:32.635Z,12.00
2023-05-15T17:36:05.389Z,13.40
2023-05-15T17:39:13.939Z,17.90
2023-05-15T17:41:04.847Z,12.90
2023-05-15T17:46:03.575Z,12.20
2023-05-15T17:49:59.705Z,13.40
2023-05-15T17:52:25.258Z,13.00
2023-05-15T17:54:14.025Z,13.50
2023-05-15T17:55:14.381Z,14.30
2023-05-15T17:55:51.352Z,13.60
2023-05-15T17:59:35.473Z,13.40
2023-05-15T18:03:24.418Z,13.20
2023-05-15T18:05:18.870Z,14.10
2023-05-15T18:08:19.948Z,12.50
2023-05-15T18:09:47.464Z,13.20
2023-05-15T18:11:55.064Z,13.60
2023-05-15T18:13:38.778Z,13.70
2023-05-15T18:15:59.812Z,14.90
2023-05-15T18:20:03.464Z,14.00
2023-05-15T18:21:40.057Z,15.10
2023-05-15T18:24:29.874Z,14.80
2023-05-15T18:26:14.490Z,13.50
2023-05-15T18:27:47.340Z,14.60
2023-05-15T18:29:17.654Z,13.60
2023-05-15T18:36:31.278Z,14.40
2023-05-15T18:37:26.531Z,14.40
2023-05-15T18:38:28.321Z,15.80
2023-05-15T18:40:15.293Z,16.50
2023-05-15T18:43:46.614Z,16.60
2023-05-15T18:47:58.254Z,18.30
2023-05-15T18:53:20.830Z,17.40
2023-05-15T18:54:24.881Z,17.00
2023-05-15T18:55:22.592Z,17.60
2023-05-15T18:56:51.206Z,16.80
2023-05-15T19:00:16.857Z,18.10
2023-05-15T19:01:45.663Z,18.00
2023-05-15T19:10:01.367Z,21.20
2023-05-15T19:11:29.533Z,18.80
2023-05-15T19:16:50.420Z,18.80
2023-05-15T19:20:10.958Z,18.50
2023-05-15T19:23:46.749Z,18.40
2023-05-15T19:28:01.559Z,18.50
2023-05-15T19:30:20.891Z,27.70
2023-05-15T19:32:42.990Z,20.20
2023-05-15T19:35:02.575Z,20.50
2023-05-15T19:36:02.533Z,19.40
2023-05-15T19:37:02.626Z,18.40
2023-05-15T19:38:36.342Z,19.00
2023-05-15T19:43:20.851Z,19.00
2023-05-15T19:45:43.844Z,18.10
2023-05-15T19:47:16.255Z,18.80
2023-05-15T19:49:33.462Z,19.60
2023-05-15T19:51:23.935Z,20.60
2023-05-15T19:54:51.479Z,21.20
2023-05-15T19:58:42.330Z,20.50
2023-05-15T20:02:47.761Z,20.10
2023-05-15T20:05:59.885Z,20.20
2023-05-15T20:07:47.637Z,20.20
2023-05-15T20:12:23.689Z,20.40
2023-05-15T20:14:46.463Z,18.60
2023-05-15T20:16:16.524Z,18.90
2023-05-15T20:17:48.996Z,18.80
2023-05-15T20:20:26.935Z,20.00
2023-05-15T20:21:57.593Z,15.90
2023-05-15T20:24:09.089Z,15.10
2023-05-15T20:27:29.558Z,14.50
2023-05-15T20:29:30.869Z,13.50
2023-05-15T20:33:30.635Z,13.90
2023-05-15T20:36:37.975Z,13.70
2023-05-15T20:38:11.673Z,13.80
2023-05-15T20:40:21.622Z,14.30
2023-05-15T20:42:26.129Z,14.80
2023-05-15T20:43:59.735Z,14.50
2023-05-15T20:45:31.814Z,14.30
2023-05-15T20:47:05.498Z,14.80
2023-05-15T20:51:35.725Z,14.70
2023-05-15T20:56:47.964Z,14.10
2023-05-15T20:58:31.637Z,14.30
2023-05-15T21:00:06.267Z,14.00
2023-05-15T21:03:39.065Z,12.70
2023-05-15T21:06:25.775Z,13.50
2023-05-15T21:09:00.394Z,12.40
2023-05-15T21:11:10.230Z,12.80
2023-05-15T21:12:07.110Z,12.80
2023-05-15T21:13:28.112Z,13.80
2023-05-15T21:16:15.428Z,11.90
2023-05-15T21:18:04.876Z,12.00
2023-05-15T21:21:01.504Z,13.00
2023-05-15T21:24:06.423Z,12.50
2023-05-15T21:26:28.189Z,13.30
2023-05-15T21:29:15.440Z,11.80
2023-05-15T21:32:02.280Z,11.10
2023-05-15T21:33:31.098Z,11.50
2023-05-15T21:37:02.477Z,11.00
2023-05-15T21:39:00.486Z,10.40
2023-05-15T21:42:02.809Z,9.60
2023-05-15T21:51:47.529Z,7.20
2023-05-15T21:54:27.992Z,9.30
2023-05-15T21:57:37.204Z,5.60
2023-05-15T21:59:31.563Z,6.30
2023-05-15T22:00:58.936Z,5.00
2023-05-15T22:05:01.559Z,4.80
2023-05-15T22:06:40.099Z,4.30
2023-05-15T22:07:40.785Z,4.50
2023-05-15T22:08:43.055Z,4.00
2023-05-15T22:09:45.407Z,4.10
2023-05-15T22:21:11.164Z,2.20
2023-05-15T22:23:51.468Z,2.10
2023-05-15T22:26:49.902Z,3.80
2023-05-15T22:30:05.589Z,3.20
2023-05-15T22:31:55.243Z,4.90
2023-05-15T22:35:44.198Z,1.60
2023-05-15T22:37:31.402Z,1.50
2023-05-15T22:43:32.060Z,1.40
2023-05-15T22:45:11.979Z,2.10
2023-05-15T22:50:32.321Z,1.80
2023-05-15T22:55:58.396Z,1.80
2023-05-15T22:57:48.180Z,2.00
2023-05-15T23:04:43.069Z,3.50
2023-05-15T23:08:43.369Z,1.60
2023-05-15T23:16:29.071Z,4.40
2023-05-15T23:18:25.499Z,6.70
2023-05-15T23:20:45.196Z,4.40
2023-05-15T23:22:15.094Z,4.40
2023-05-15T23:29:59.899Z,4.10
2023-05-15T23:32:02.275Z,7.60
2023-05-15T23:34:23.632Z,10.80
2023-05-15T23:38:15.750Z,7.00
2023-05-15T23:41:40.569Z,7.10
2023-05-15T23:43:33.046Z,8.70
2023-05-15T23:46:55.556Z,7.50
2023-05-15T23:52:55.033Z,7.70
2023-05-15T23:55:14.379Z,11.30
2023-05-15T23:59:38.546Z,6.40
