createdAt,value
2022-10-13T00:01:09.591Z,10.13
2022-10-13T00:03:47.491Z,12.47
2022-10-13T00:06:29.282Z,7.53
2022-10-13T00:09:06.107Z,7.93
2022-10-13T00:11:38.677Z,11.00
2022-10-13T00:14:10.403Z,7.83
2022-10-13T00:16:45.530Z,9.80
2022-10-13T00:19:15.290Z,10.37
2022-10-13T00:21:50.890Z,10.70
2022-10-13T00:24:29.496Z,12.73
2022-10-13T00:27:09.104Z,10.30
2022-10-13T00:29:40.361Z,11.87
2022-10-13T00:32:08.918Z,11.33
2022-10-13T00:34:39.066Z,10.37
2022-10-13T00:37:07.312Z,11.63
2022-10-13T00:39:35.294Z,16.90
2022-10-13T00:42:08.116Z,16.53
2022-10-13T00:45:13.174Z,13.37
2022-10-13T00:47:44.496Z,13.37
2022-10-13T00:50:15.897Z,12.77
2022-10-13T00:52:48.209Z,12.13
2022-10-13T00:55:21.345Z,9.27
2022-10-13T00:58:05.739Z,8.17
2022-10-13T01:00:46.148Z,9.57
2022-10-13T01:03:24.903Z,9.63
2022-10-13T01:06:03.032Z,6.83
2022-10-13T01:08:40.927Z,8.07
2022-10-13T01:11:47.857Z,10.07
2022-10-13T01:14:30.405Z,9.73
2022-10-13T01:17:07.104Z,9.13
2022-10-13T01:20:16.172Z,15.20
2022-10-13T01:26:39.651Z,10.60
2022-10-13T01:29:50.783Z,9.97
2022-10-13T01:33:18.856Z,11.03
2022-10-13T01:36:09.948Z,11.43
2022-10-13T01:39:05.296Z,11.17
2022-10-13T01:41:40.288Z,11.13
2022-10-13T01:44:22.031Z,12.07
2022-10-13T01:46:56.977Z,11.70
2022-10-13T01:49:34.796Z,11.80
2022-10-13T01:52:08.202Z,11.87
2022-10-13T01:54:39.876Z,11.00
2022-10-13T01:57:36.281Z,13.07
2022-10-13T02:00:09.540Z,12.63
2022-10-13T02:03:01.038Z,9.80
2022-10-13T02:06:14.363Z,11.07
2022-10-13T02:08:51.271Z,12.73
2022-10-13T02:11:41.461Z,12.80
2022-10-13T02:14:35.859Z,11.87
2022-10-13T02:17:51.645Z,12.50
2022-10-13T02:21:06.926Z,15.83
2022-10-13T02:24:06.091Z,12.47
2022-10-13T02:27:05.835Z,13.63
2022-10-13T02:30:10.935Z,10.83
2022-10-13T02:40:48.975Z,8.47
2022-10-13T02:45:05.621Z,13.23
2022-10-13T02:48:15.002Z,11.33
2022-10-13T02:51:42.718Z,12.00
2022-10-13T02:55:02.640Z,12.23
2022-10-13T02:58:46.167Z,11.40
2022-10-13T03:05:33.249Z,12.17
2022-10-13T03:15:15.316Z,12.10
2022-10-13T03:18:54.132Z,14.37
2022-10-13T03:21:46.247Z,10.73
2022-10-13T03:24:27.588Z,14.73
2022-10-13T03:32:40.806Z,10.90
2022-10-13T03:45:10.565Z,11.40
2022-10-13T03:48:45.925Z,10.53
2022-10-13T03:52:15.814Z,11.00
2022-10-13T03:58:45.188Z,12.93
2022-10-13T04:08:48.272Z,10.07
2022-10-13T04:17:25.474Z,11.87
2022-10-13T04:44:31.686Z,11.77
2022-10-13T04:53:47.493Z,9.63
2022-10-13T05:05:21.568Z,14.30
2022-10-13T05:07:50.262Z,10.80
2022-10-13T05:10:21.884Z,11.63
2022-10-13T05:12:54.981Z,13.00
2022-10-13T05:15:26.619Z,11.43
2022-10-13T05:17:55.843Z,10.17
2022-10-13T05:20:24.514Z,9.23
2022-10-13T05:22:53.054Z,10.57
2022-10-13T05:25:21.488Z,8.37
2022-10-13T05:27:51.790Z,8.87
2022-10-13T05:30:20.452Z,10.27
2022-10-13T05:32:54.826Z,10.47
2022-10-13T05:35:27.225Z,11.40
2022-10-13T05:37:59.699Z,12.00
2022-10-13T05:40:34.932Z,12.47
2022-10-13T05:43:06.264Z,9.20
2022-10-13T05:45:35.869Z,14.57
2022-10-13T05:48:04.577Z,12.27
2022-10-13T05:50:33.429Z,10.83
2022-10-13T05:53:02.698Z,12.80
2022-10-13T05:55:31.446Z,12.90
2022-10-13T05:58:00.614Z,12.17
2022-10-13T06:00:31.164Z,12.37
2022-10-13T06:03:06.419Z,13.03
2022-10-13T06:05:35.325Z,8.97
2022-10-13T06:08:04.256Z,12.17
2022-10-13T06:10:38.195Z,13.63
2022-10-13T06:13:07.003Z,12.80
2022-10-13T06:15:52.050Z,9.67
2022-10-13T06:18:24.424Z,10.90
2022-10-13T06:20:55.782Z,10.77
2022-10-13T06:23:24.359Z,11.33
2022-10-13T06:25:54.421Z,11.73
2022-10-13T06:28:31.026Z,12.80
2022-10-13T06:32:12.265Z,11.90
2022-10-13T06:53:57.296Z,10.53
2022-10-13T06:57:02.814Z,12.83
2022-10-13T07:02:30.437Z,11.70
2022-10-13T07:04:55.986Z,13.50
2022-10-13T07:07:59.378Z,11.00
2022-10-13T07:10:49.292Z,14.53
2022-10-13T07:13:19.641Z,10.30
2022-10-13T07:16:14.513Z,11.63
2022-10-13T07:18:44.504Z,13.93
2022-10-13T07:21:13.569Z,11.27
2022-10-13T07:23:54.230Z,12.90
2022-10-13T07:27:12.532Z,15.77
2022-10-13T07:29:48.702Z,11.93
2022-10-13T07:32:35.365Z,9.40
2022-10-13T07:35:52.355Z,12.17
2022-10-13T07:38:31.157Z,14.40
2022-10-13T07:41:09.445Z,12.57
2022-10-13T07:43:39.908Z,11.27
2022-10-13T07:46:11.920Z,15.83
2022-10-13T07:48:40.560Z,12.87
2022-10-13T07:51:12.159Z,12.20
2022-10-13T07:53:47.779Z,9.97
2022-10-13T07:56:19.920Z,18.97
2022-10-13T07:58:51.833Z,12.90
2022-10-13T08:01:39.391Z,11.67
2022-10-13T08:26:57.340Z,15.00
2022-10-13T08:32:31.929Z,12.50
2022-10-13T08:39:44.809Z,15.80
2022-10-13T08:43:30.610Z,17.17
2022-10-13T08:47:28.649Z,18.23
2022-10-13T08:51:56.939Z,13.43
2022-10-13T08:54:43.036Z,13.17
2022-10-13T08:57:57.754Z,17.73
2022-10-13T09:01:27.206Z,16.50
2022-10-13T09:05:01.749Z,11.07
2022-10-13T09:10:39.812Z,14.73
2022-10-13T09:13:20.817Z,10.13
2022-10-13T09:15:58.518Z,13.00
2022-10-13T09:19:08.341Z,14.67
2022-10-13T09:22:19.991Z,15.13
2022-10-13T09:25:41.941Z,16.50
2022-10-13T09:32:37.291Z,15.33
2022-10-13T09:35:39.420Z,12.30
2022-10-13T09:38:15.189Z,13.90
2022-10-13T09:40:49.696Z,14.60
2022-10-13T09:43:40.592Z,11.67
2022-10-13T09:46:42.130Z,14.07
2022-10-13T09:49:40.555Z,12.97
2022-10-13T09:52:26.195Z,14.60
2022-10-13T09:55:36.308Z,14.10
2022-10-13T09:58:38.223Z,17.27
2022-10-13T10:01:44.204Z,13.10
2022-10-13T10:13:52.630Z,16.10
2022-10-13T10:31:38.653Z,19.83
2022-10-13T10:38:36.371Z,19.20
2022-10-13T10:47:03.292Z,19.73
2022-10-13T10:50:24.460Z,20.27
2022-10-13T10:53:21.887Z,20.93
2022-10-13T11:08:16.121Z,21.60
2022-10-13T11:11:50.468Z,24.47
2022-10-13T11:14:55.811Z,21.20
2022-10-13T11:25:42.365Z,20.73
2022-10-13T11:29:11.057Z,23.10
2022-10-13T11:33:15.057Z,22.30
2022-10-13T11:37:41.235Z,19.83
2022-10-13T11:41:24.397Z,20.67
2022-10-13T11:44:09.317Z,19.27
2022-10-13T11:47:08.602Z,20.30
2022-10-13T11:50:23.804Z,20.63
2022-10-13T11:53:37.969Z,23.77
2022-10-13T12:09:50.549Z,20.03
2022-10-13T12:12:51.866Z,25.07
2022-10-13T12:19:50.891Z,22.23
2022-10-13T12:22:46.820Z,19.93
2022-10-13T12:26:00.668Z,22.07
2022-10-13T12:56:40.018Z,17.00
2022-10-13T12:59:28.217Z,20.10
2022-10-13T13:02:39.917Z,19.73
2022-10-13T13:05:51.642Z,21.07
2022-10-13T13:08:36.670Z,21.83
2022-10-13T13:11:29.207Z,18.77
2022-10-13T13:14:49.941Z,21.10
2022-10-13T13:20:52.061Z,17.90
2022-10-13T13:23:48.169Z,21.73
2022-10-13T13:26:45.496Z,23.33
2022-10-13T13:29:18.735Z,19.03
2022-10-13T13:32:04.913Z,18.77
2022-10-13T13:35:18.806Z,18.60
2022-10-13T13:38:03.305Z,20.33
2022-10-13T13:40:36.894Z,17.37
2022-10-13T13:43:21.257Z,16.07
2022-10-13T13:46:30.917Z,18.33
2022-10-13T13:49:12.225Z,18.83
2022-10-13T13:52:01.975Z,18.60
2022-10-13T13:55:22.206Z,17.57
2022-10-13T13:58:18.246Z,18.70
2022-10-13T14:01:05.924Z,22.23
2022-10-13T14:07:22.910Z,16.70
2022-10-13T14:09:53.806Z,16.00
2022-10-13T14:12:23.969Z,15.07
2022-10-13T14:14:58.957Z,15.87
2022-10-13T14:17:30.977Z,18.37
2022-10-13T14:20:03.304Z,18.10
2022-10-13T14:22:32.500Z,17.57
2022-10-13T14:25:10.194Z,19.03
2022-10-13T14:27:39.129Z,17.50
2022-10-13T14:30:11.199Z,17.30
2022-10-13T14:32:43.408Z,18.10
2022-10-13T14:35:16.577Z,16.67
2022-10-13T14:37:56.614Z,15.13
2022-10-13T14:40:41.339Z,19.23
2022-10-13T14:43:16.421Z,16.10
2022-10-13T14:46:05.542Z,15.27
2022-10-13T14:48:53.196Z,14.57
2022-10-13T14:51:45.947Z,15.93
2022-10-13T14:54:18.033Z,17.07
2022-10-13T14:56:55.363Z,15.73
2022-10-13T14:59:24.383Z,16.27
2022-10-13T15:02:01.400Z,14.17
2022-10-13T15:05:24.423Z,14.80
2022-10-13T15:07:58.302Z,14.40
2022-10-13T15:10:59.613Z,17.73
2022-10-13T15:13:30.253Z,13.63
2022-10-13T15:16:01.332Z,16.97
2022-10-13T15:18:32.161Z,14.30
2022-10-13T15:21:12.051Z,17.00
2022-10-13T15:23:53.695Z,15.33
2022-10-13T15:26:25.967Z,16.10
2022-10-13T15:29:03.157Z,11.57
2022-10-13T15:31:44.071Z,15.23
2022-10-13T15:34:50.538Z,16.07
2022-10-13T15:38:20.273Z,15.93
2022-10-13T15:41:15.949Z,15.67
2022-10-13T15:43:51.904Z,16.83
2022-10-13T15:46:24.446Z,16.97
2022-10-13T15:48:55.377Z,13.40
2022-10-13T15:51:27.242Z,13.67
2022-10-13T15:53:58.572Z,15.93
2022-10-13T15:56:39.505Z,18.23
2022-10-13T15:59:08.462Z,19.63
2022-10-13T16:01:37.254Z,17.17
2022-10-13T16:04:28.214Z,15.27
2022-10-13T16:07:15.652Z,18.53
2022-10-13T16:18:04.274Z,17.13
2022-10-13T16:20:35.237Z,16.00
2022-10-13T16:23:09.880Z,18.50
2022-10-13T16:25:40.684Z,12.97
2022-10-13T16:28:09.648Z,14.47
2022-10-13T16:30:49.035Z,13.17
2022-10-13T16:33:30.598Z,13.93
2022-10-13T16:36:09.961Z,11.87
2022-10-13T16:39:05.795Z,14.40
2022-10-13T16:41:35.052Z,16.47
2022-10-13T16:44:06.868Z,14.60
2022-10-13T16:46:36.194Z,13.77
2022-10-13T16:49:19.464Z,12.50
2022-10-13T16:51:48.339Z,12.70
2022-10-13T16:54:18.923Z,15.27
2022-10-13T16:56:51.597Z,12.23
2022-10-13T16:59:23.754Z,13.07
2022-10-13T17:07:29.949Z,14.97
2022-10-13T17:26:54.509Z,16.63
2022-10-13T17:37:50.262Z,12.70
2022-10-13T17:41:22.534Z,13.60
2022-10-13T17:44:00.617Z,12.50
2022-10-13T17:46:52.710Z,12.77
2022-10-13T17:49:29.570Z,11.27
2022-10-13T17:52:03.378Z,15.13
2022-10-13T17:54:32.792Z,13.23
2022-10-13T17:57:05.714Z,15.20
2022-10-13T18:03:35.825Z,15.10
2022-10-13T18:06:22.852Z,12.17
2022-10-13T18:09:27.862Z,15.50
2022-10-13T18:12:45.591Z,15.40
2022-10-13T18:15:45.590Z,10.60
2022-10-13T18:18:22.813Z,14.47
2022-10-13T18:21:56.286Z,15.50
2022-10-13T18:24:52.224Z,14.77
2022-10-13T18:27:34.090Z,14.97
2022-10-13T18:30:05.816Z,14.67
2022-10-13T18:32:52.102Z,12.17
2022-10-13T18:36:17.375Z,12.43
2022-10-13T18:38:51.112Z,14.03
2022-10-13T18:41:24.364Z,15.50
2022-10-13T18:43:58.736Z,16.10
2022-10-13T18:46:38.416Z,13.13
2022-10-13T18:49:17.045Z,13.07
2022-10-13T18:51:53.896Z,9.60
2022-10-13T18:54:27.075Z,12.97
2022-10-13T18:57:12.607Z,11.53
2022-10-13T19:00:02.196Z,12.53
2022-10-13T19:02:38.784Z,11.90
2022-10-13T19:05:56.963Z,14.83
2022-10-13T19:09:34.666Z,12.70
2022-10-13T19:29:01.364Z,16.27
2022-10-13T19:31:58.423Z,10.67
2022-10-13T19:34:50.732Z,11.67
2022-10-13T19:42:04.329Z,14.57
2022-10-13T19:45:12.575Z,14.73
2022-10-13T19:48:01.292Z,9.67
2022-10-13T19:50:38.633Z,15.20
2022-10-13T19:54:05.723Z,11.33
2022-10-13T20:24:22.296Z,13.87
2022-10-13T20:26:55.321Z,15.37
2022-10-13T20:29:27.418Z,13.87
2022-10-13T20:32:10.188Z,12.67
2022-10-13T20:34:45.636Z,14.33
2022-10-13T20:37:26.045Z,12.00
2022-10-13T20:40:13.531Z,9.40
2022-10-13T20:42:53.854Z,11.00
2022-10-13T20:45:25.222Z,11.33
2022-10-13T20:48:36.672Z,10.97
2022-10-13T20:51:07.323Z,9.80
2022-10-13T20:53:40.765Z,11.30
2022-10-13T20:56:44.824Z,12.57
2022-10-13T20:59:38.734Z,11.20
2022-10-13T21:02:16.899Z,17.10
2022-10-13T21:04:48.775Z,15.27
2022-10-13T21:07:17.922Z,12.80
2022-10-13T21:09:50.180Z,9.43
2022-10-13T21:27:19.795Z,12.23
2022-10-13T21:50:07.894Z,13.87
2022-10-13T22:24:09.098Z,17.00
2022-10-13T22:27:57.988Z,14.60
