createdAt,value
2017-07-19T00:00:07.921Z,3.43
2017-07-19T00:02:36.017Z,3.23
2017-07-19T00:05:04.148Z,3.50
2017-07-19T00:07:32.246Z,3.50
2017-07-19T00:10:00.370Z,2.80
2017-07-19T00:12:28.469Z,3.70
2017-07-19T00:14:56.689Z,3.13
2017-07-19T00:17:24.776Z,3.47
2017-07-19T00:19:52.905Z,3.30
2017-07-19T00:22:21.001Z,3.97
2017-07-19T00:24:49.083Z,3.90
2017-07-19T00:27:17.213Z,3.93
2017-07-19T00:29:45.304Z,3.10
2017-07-19T00:32:13.406Z,3.73
2017-07-19T00:34:41.639Z,3.63
2017-07-19T00:37:09.727Z,4.00
2017-07-19T00:39:37.819Z,3.60
2017-07-19T00:42:05.940Z,3.37
2017-07-19T00:44:34.076Z,3.17
2017-07-19T00:47:02.164Z,3.53
2017-07-19T00:49:30.260Z,3.07
2017-07-19T00:51:58.508Z,3.63
2017-07-19T00:54:26.627Z,3.10
2017-07-19T00:56:54.741Z,3.07
2017-07-19T00:59:22.853Z,3.50
2017-07-19T01:01:50.957Z,3.03
2017-07-19T01:04:19.053Z,2.90
2017-07-19T01:06:47.165Z,3.27
2017-07-19T01:09:15.376Z,2.90
2017-07-19T01:11:43.469Z,2.70
2017-07-19T01:14:11.601Z,3.37
2017-07-19T01:16:39.691Z,3.10
2017-07-19T01:19:07.788Z,3.20
2017-07-19T01:21:35.912Z,2.80
2017-07-19T01:24:04.009Z,2.93
2017-07-19T01:26:32.100Z,3.20
2017-07-19T01:29:00.350Z,3.10
2017-07-19T01:31:28.444Z,2.97
2017-07-19T01:33:56.539Z,2.90
2017-07-19T01:36:24.644Z,3.40
2017-07-19T01:38:52.737Z,3.20
2017-07-19T01:41:20.869Z,2.83
2017-07-19T01:43:48.967Z,3.10
2017-07-19T01:46:17.067Z,2.93
2017-07-19T01:48:45.279Z,3.20
2017-07-19T01:51:13.374Z,3.00
2017-07-19T01:53:41.469Z,2.80
2017-07-19T01:56:09.604Z,2.80
2017-07-19T01:58:37.713Z,2.83
2017-07-19T02:01:05.921Z,2.70
2017-07-19T02:03:34.016Z,3.20
2017-07-19T02:06:02.172Z,2.70
2017-07-19T02:08:30.266Z,3.10
2017-07-19T02:10:58.365Z,2.97
2017-07-19T02:13:26.484Z,3.10
2017-07-19T02:15:54.580Z,2.90
2017-07-19T02:18:22.665Z,2.80
2017-07-19T02:20:51.993Z,3.20
2017-07-19T02:23:20.084Z,2.93
2017-07-19T02:25:48.311Z,3.00
2017-07-19T02:28:16.437Z,2.47
2017-07-19T02:30:44.537Z,2.77
2017-07-19T02:33:12.629Z,2.40
2017-07-19T02:35:40.750Z,2.73
2017-07-19T02:38:08.845Z,2.80
2017-07-19T02:40:37.089Z,2.27
2017-07-19T02:43:05.185Z,2.60
2017-07-19T02:45:33.281Z,3.03
2017-07-19T02:48:01.408Z,2.50
2017-07-19T02:50:29.496Z,2.50
2017-07-19T02:52:57.630Z,2.63
2017-07-19T02:55:25.737Z,2.83
2017-07-19T02:57:53.829Z,2.03
2017-07-19T03:00:22.064Z,2.40
2017-07-19T03:02:50.168Z,2.50
2017-07-19T03:05:18.310Z,2.63
2017-07-19T03:07:46.404Z,2.60
2017-07-19T03:10:14.497Z,2.53
2017-07-19T03:12:42.628Z,2.20
2017-07-19T03:15:10.720Z,2.30
2017-07-19T03:17:38.813Z,2.30
2017-07-19T03:20:07.053Z,2.30
2017-07-19T03:22:35.148Z,2.22
2017-07-19T03:25:03.251Z,2.22
2017-07-19T03:27:31.380Z,3.03
2017-07-19T03:29:59.468Z,2.43
2017-07-19T03:32:27.597Z,2.93
2017-07-19T03:34:55.704Z,2.30
2017-07-19T03:37:23.954Z,2.50
2017-07-19T03:39:53.273Z,2.73
2017-07-19T03:42:21.361Z,2.90
2017-07-19T03:44:49.501Z,2.63
2017-07-19T03:47:17.568Z,3.13
2017-07-19T03:49:45.678Z,3.13
2017-07-19T03:52:13.783Z,3.03
2017-07-19T03:54:41.889Z,3.30
2017-07-19T03:57:10.127Z,2.80
2017-07-19T03:59:38.216Z,2.60
2017-07-19T04:02:06.299Z,2.87
2017-07-19T04:04:34.424Z,2.87
2017-07-19T04:07:02.521Z,3.03
2017-07-19T04:09:30.647Z,3.30
2017-07-19T04:11:58.740Z,2.97
2017-07-19T04:14:26.841Z,3.13
2017-07-19T04:16:55.068Z,3.13
2017-07-19T04:19:23.165Z,3.00
2017-07-19T04:21:51.257Z,3.30
2017-07-19T04:24:19.397Z,3.27
2017-07-19T04:26:47.496Z,3.20
2017-07-19T04:29:15.578Z,3.37
2017-07-19T04:31:43.750Z,3.20
2017-07-19T04:34:11.845Z,3.07
2017-07-19T04:36:39.931Z,3.20
2017-07-19T04:39:08.056Z,2.90
2017-07-19T04:41:36.150Z,3.20
2017-07-19T04:44:04.272Z,3.43
2017-07-19T04:46:32.365Z,2.90
2017-07-19T04:49:00.455Z,3.20
2017-07-19T04:51:28.597Z,3.20
2017-07-19T04:53:56.684Z,3.67
2017-07-19T04:56:24.821Z,4.07
2017-07-19T04:58:52.940Z,4.10
2017-07-19T05:01:21.068Z,4.27
2017-07-19T05:03:49.172Z,3.80
2017-07-19T05:06:17.269Z,4.10
2017-07-19T05:08:45.500Z,3.57
2017-07-19T05:11:13.592Z,4.03
2017-07-19T05:13:41.726Z,3.60
2017-07-19T05:16:09.845Z,3.80
2017-07-19T05:18:37.937Z,3.90
2017-07-19T05:21:06.011Z,3.90
2017-07-19T05:23:34.261Z,3.60
2017-07-19T05:26:02.340Z,4.00
2017-07-19T05:28:30.469Z,3.70
2017-07-19T05:30:58.562Z,3.97
2017-07-19T05:33:26.660Z,4.00
2017-07-19T05:35:54.780Z,4.50
2017-07-19T05:38:22.880Z,3.60
2017-07-19T05:40:50.971Z,3.40
2017-07-19T05:43:19.212Z,3.87
2017-07-19T05:45:47.309Z,3.60
2017-07-19T05:48:15.552Z,3.50
2017-07-19T05:50:43.644Z,3.37
2017-07-19T05:53:11.731Z,3.30
2017-07-19T05:55:39.851Z,3.70
2017-07-19T05:58:07.997Z,3.10
2017-07-19T06:00:36.079Z,2.90
2017-07-19T06:03:04.173Z,2.60
2017-07-19T06:05:32.412Z,3.10
2017-07-19T06:08:00.518Z,2.67
2017-07-19T06:10:28.665Z,2.50
2017-07-19T06:12:56.758Z,3.40
2017-07-19T06:15:24.828Z,3.23
2017-07-19T06:17:52.953Z,3.40
2017-07-19T06:20:21.035Z,3.30
2017-07-19T06:22:49.133Z,4.80
2017-07-19T06:25:17.369Z,4.00
2017-07-19T06:27:45.460Z,4.07
2017-07-19T06:30:13.547Z,4.40
2017-07-19T06:32:41.664Z,3.70
2017-07-19T06:35:09.753Z,3.73
2017-07-19T06:37:38.005Z,3.37
2017-07-19T06:40:06.134Z,3.07
2017-07-19T06:42:34.217Z,2.70
2017-07-19T06:45:02.352Z,2.97
2017-07-19T06:47:30.445Z,2.90
2017-07-19T06:49:59.484Z,2.90
2017-07-19T06:52:27.609Z,3.23
2017-07-19T06:54:55.716Z,3.47
2017-07-19T06:57:23.812Z,2.77
2017-07-19T06:59:52.050Z,3.00
2017-07-19T07:02:20.155Z,2.93
2017-07-19T07:04:48.239Z,2.57
2017-07-19T07:07:16.411Z,2.90
2017-07-19T07:09:44.506Z,3.00
2017-07-19T07:12:12.632Z,2.80
2017-07-19T07:14:40.732Z,3.07
2017-07-19T07:17:08.829Z,2.83
2017-07-19T07:19:37.064Z,2.60
2017-07-19T07:22:05.171Z,3.43
2017-07-19T07:24:33.284Z,2.87
2017-07-19T07:27:01.376Z,3.77
2017-07-19T07:29:29.504Z,2.80
2017-07-19T07:31:57.609Z,3.20
2017-07-19T07:34:25.712Z,2.60
2017-07-19T07:36:53.940Z,3.17
2017-07-19T07:39:22.032Z,3.10
2017-07-19T07:41:51.379Z,3.00
2017-07-19T07:44:19.465Z,3.03
2017-07-19T07:46:47.555Z,3.03
2017-07-19T07:49:15.706Z,2.70
2017-07-19T07:51:43.788Z,2.50
2017-07-19T07:54:11.880Z,2.97
2017-07-19T07:56:40.109Z,2.80
2017-07-19T07:59:08.214Z,3.03
2017-07-19T08:01:36.300Z,3.07
2017-07-19T08:04:04.445Z,2.50
2017-07-19T08:06:32.554Z,3.13
2017-07-19T08:09:00.673Z,3.03
2017-07-19T08:11:28.788Z,3.00
2017-07-19T08:13:56.871Z,3.10
2017-07-19T08:16:25.098Z,3.00
2017-07-19T08:18:53.186Z,3.43
2017-07-19T08:21:21.277Z,3.30
2017-07-19T08:23:49.405Z,8.77
2017-07-19T08:26:17.498Z,13.63
2017-07-19T08:28:45.580Z,5.00
2017-07-19T08:31:13.701Z,3.60
2017-07-19T08:33:41.786Z,4.00
2017-07-19T08:36:09.900Z,3.63
2017-07-19T08:38:38.112Z,4.07
2017-07-19T08:41:06.215Z,3.67
2017-07-19T08:43:34.315Z,3.80
2017-07-19T08:46:02.413Z,3.77
2017-07-19T08:48:30.653Z,3.80
2017-07-19T08:50:58.781Z,3.87
2017-07-19T08:53:26.867Z,3.20
2017-07-19T08:55:54.949Z,3.67
2017-07-19T08:58:23.063Z,3.50
2017-07-19T09:00:51.156Z,3.90
2017-07-19T09:03:19.425Z,4.20
2017-07-19T09:05:47.508Z,3.60
2017-07-19T09:08:15.657Z,4.13
2017-07-19T09:10:43.743Z,3.60
2017-07-19T09:13:11.836Z,3.90
2017-07-19T09:15:39.953Z,3.90
2017-07-19T09:18:08.040Z,3.63
2017-07-19T09:20:36.124Z,4.90
2017-07-19T09:23:04.252Z,4.30
2017-07-19T09:25:32.334Z,3.50
2017-07-19T09:28:00.439Z,4.40
2017-07-19T09:30:28.660Z,4.20
2017-07-19T09:32:56.762Z,4.23
2017-07-19T09:35:24.855Z,4.00
2017-07-19T09:37:52.985Z,3.87
2017-07-19T09:40:21.062Z,3.80
2017-07-19T09:42:49.236Z,4.07
2017-07-19T09:45:17.336Z,4.17
2017-07-19T09:47:45.425Z,3.77
2017-07-19T09:50:13.549Z,3.70
2017-07-19T09:52:41.652Z,4.13
2017-07-19T09:55:09.752Z,3.53
2017-07-19T09:57:37.873Z,3.63
2017-07-19T10:00:05.969Z,3.90
2017-07-19T10:02:34.223Z,3.90
2017-07-19T10:05:02.314Z,3.80
2017-07-19T10:07:30.409Z,4.07
2017-07-19T10:09:58.558Z,4.30
2017-07-19T10:12:26.634Z,3.80
2017-07-19T10:14:54.724Z,3.67
2017-07-19T10:17:22.851Z,3.97
2017-07-19T10:19:50.936Z,3.80
2017-07-19T10:22:19.029Z,3.67
2017-07-19T10:24:47.265Z,3.73
2017-07-19T10:27:15.352Z,4.57
2017-07-19T10:29:43.440Z,3.93
2017-07-19T10:32:11.567Z,4.13
2017-07-19T10:34:39.657Z,4.40
2017-07-19T10:37:07.739Z,3.87
2017-07-19T10:39:35.881Z,4.27
2017-07-19T10:42:03.976Z,4.40
2017-07-19T10:44:32.102Z,4.60
2017-07-19T10:47:00.194Z,4.10
2017-07-19T10:49:28.283Z,3.90
2017-07-19T10:51:56.517Z,4.37
2017-07-19T10:54:24.619Z,4.10
2017-07-19T10:56:52.709Z,4.13
2017-07-19T10:59:20.834Z,5.17
2017-07-19T11:01:48.939Z,4.70
2017-07-19T11:04:17.157Z,3.50
2017-07-19T11:06:45.249Z,4.63
2017-07-19T11:09:13.376Z,4.23
2017-07-19T11:11:41.472Z,4.57
2017-07-19T11:14:09.581Z,3.87
2017-07-19T11:16:37.733Z,4.60
2017-07-19T11:19:05.809Z,4.00
2017-07-19T11:21:33.969Z,4.57
2017-07-19T11:24:02.056Z,4.00
2017-07-19T11:26:30.144Z,4.40
2017-07-19T11:28:58.275Z,4.20
2017-07-19T11:31:26.407Z,3.97
2017-07-19T11:33:54.469Z,4.07
2017-07-19T11:36:22.581Z,3.60
2017-07-19T11:38:50.677Z,4.40
2017-07-19T11:41:18.889Z,4.20
2017-07-19T11:43:46.973Z,4.10
2017-07-19T11:46:15.085Z,4.20
2017-07-19T11:48:43.217Z,5.30
2017-07-19T11:51:11.354Z,4.73
2017-07-19T11:53:39.445Z,4.10
2017-07-19T11:56:07.536Z,4.40
2017-07-19T11:58:36.902Z,4.10
2017-07-19T12:01:05.000Z,4.53
2017-07-19T12:03:33.091Z,3.83
2017-07-19T12:06:01.201Z,3.73
2017-07-19T12:08:29.285Z,4.40
2017-07-19T12:10:57.408Z,4.57
2017-07-19T12:13:25.529Z,4.10
2017-07-19T12:15:53.679Z,4.13
2017-07-19T12:18:21.787Z,3.60
2017-07-19T12:20:49.869Z,3.93
2017-07-19T12:23:18.003Z,4.27
2017-07-19T12:25:46.117Z,4.07
2017-07-19T12:28:14.200Z,5.90
2017-07-19T12:30:42.338Z,3.97
2017-07-19T12:33:10.432Z,4.00
2017-07-19T12:35:38.546Z,4.23
2017-07-19T12:38:06.644Z,3.87
2017-07-19T12:40:34.798Z,4.23
2017-07-19T12:43:02.888Z,3.73
2017-07-19T12:45:31.013Z,4.27
2017-07-19T12:47:59.100Z,4.43
2017-07-19T12:50:27.221Z,4.30
2017-07-19T12:52:55.300Z,4.40
2017-07-19T12:55:23.568Z,4.27
2017-07-19T12:57:51.688Z,4.10
2017-07-19T13:00:19.788Z,4.20
2017-07-19T13:02:47.922Z,4.60
2017-07-19T13:05:16.008Z,4.03
2017-07-19T13:07:44.092Z,4.17
2017-07-19T13:10:12.334Z,4.47
2017-07-19T13:12:40.417Z,4.60
2017-07-19T13:15:09.874Z,4.00
2017-07-19T13:17:37.947Z,4.67
2017-07-19T13:20:06.051Z,4.20
2017-07-19T13:22:34.151Z,4.77
2017-07-19T13:25:02.260Z,4.53
2017-07-19T13:27:30.389Z,4.80
2017-07-19T13:29:58.470Z,4.30
2017-07-19T13:32:26.591Z,4.20
2017-07-19T13:34:54.820Z,5.00
2017-07-19T13:37:22.909Z,4.00
2017-07-19T13:39:51.040Z,4.43
2017-07-19T13:42:19.175Z,5.00
2017-07-19T13:44:47.266Z,4.83
2017-07-19T13:47:15.383Z,4.90
2017-07-19T13:49:43.468Z,4.07
2017-07-19T13:52:11.556Z,4.60
2017-07-19T13:54:39.728Z,4.50
2017-07-19T13:57:07.813Z,4.40
2017-07-19T13:59:35.944Z,4.53
2017-07-19T14:02:04.033Z,4.67
2017-07-19T14:04:32.145Z,5.33
2017-07-19T14:07:00.266Z,4.73
2017-07-19T14:09:28.356Z,4.40
2017-07-19T14:11:56.583Z,4.73
2017-07-19T14:14:24.667Z,4.90
2017-07-19T14:16:52.776Z,4.90
2017-07-19T14:19:20.890Z,4.87
2017-07-19T14:21:48.973Z,4.83
2017-07-19T14:24:17.107Z,5.20
2017-07-19T14:26:45.204Z,5.10
2017-07-19T14:29:13.423Z,5.00
2017-07-19T14:31:41.527Z,4.93
2017-07-19T14:34:09.611Z,5.07
2017-07-19T14:36:37.739Z,4.83
2017-07-19T14:39:05.834Z,5.20
2017-07-19T14:41:33.916Z,5.00
2017-07-19T14:44:02.162Z,4.90
2017-07-19T14:46:30.248Z,5.40
2017-07-19T14:48:59.592Z,5.00
2017-07-19T14:51:27.682Z,4.60
2017-07-19T14:53:55.768Z,4.23
2017-07-19T14:56:23.958Z,5.10
2017-07-19T14:58:52.176Z,4.53
2017-07-19T15:01:20.269Z,4.80
2017-07-19T15:03:48.392Z,4.90
2017-07-19T15:06:16.476Z,4.70
2017-07-19T15:08:44.596Z,5.00
2017-07-19T15:11:12.745Z,4.80
2017-07-19T15:13:40.833Z,4.90
2017-07-19T15:16:08.920Z,5.33
2017-07-19T15:18:37.165Z,4.93
2017-07-19T15:21:05.290Z,5.00
2017-07-19T15:23:33.388Z,5.20
2017-07-19T15:26:01.501Z,4.83
2017-07-19T15:28:29.613Z,5.20
2017-07-19T15:30:57.706Z,5.30
2017-07-19T15:33:25.843Z,6.33
2017-07-19T15:35:53.934Z,5.37
2017-07-19T15:38:22.033Z,5.27
2017-07-19T15:40:50.267Z,5.53
2017-07-19T15:43:18.369Z,4.90
2017-07-19T15:45:46.454Z,4.60
2017-07-19T15:48:14.602Z,4.70
2017-07-19T15:50:42.700Z,5.27
2017-07-19T15:53:10.801Z,4.80
2017-07-19T15:55:38.987Z,5.40
2017-07-19T15:58:07.118Z,4.63
2017-07-19T16:00:35.218Z,4.80
2017-07-19T16:03:03.343Z,4.60
2017-07-19T16:05:31.480Z,4.77
2017-07-19T16:07:59.577Z,5.60
2017-07-19T16:10:27.665Z,4.83
2017-07-19T16:12:57.116Z,5.40
2017-07-19T16:15:25.215Z,5.40
2017-07-19T16:17:53.307Z,4.70
2017-07-19T16:20:21.438Z,4.40
2017-07-19T16:22:49.521Z,5.00
2017-07-19T16:25:17.649Z,5.23
2017-07-19T16:27:45.767Z,5.70
2017-07-19T16:30:13.860Z,4.40
2017-07-19T16:32:42.019Z,4.90
2017-07-19T16:35:10.120Z,4.57
2017-07-19T16:37:38.260Z,5.10
2017-07-19T16:40:06.340Z,5.53
2017-07-19T16:42:34.424Z,5.07
2017-07-19T16:45:02.549Z,4.70
2017-07-19T16:47:30.648Z,4.70
2017-07-19T16:49:58.757Z,4.77
2017-07-19T16:52:26.998Z,5.10
2017-07-19T16:54:55.089Z,5.10
2017-07-19T16:57:23.186Z,5.87
2017-07-19T16:59:51.312Z,4.53
2017-07-19T17:02:19.575Z,4.70
2017-07-19T17:04:47.685Z,5.30
2017-07-19T17:07:15.780Z,4.60
2017-07-19T17:09:43.960Z,4.60
2017-07-19T17:12:12.091Z,4.90
2017-07-19T17:14:40.216Z,4.80
2017-07-19T17:17:08.309Z,5.00
2017-07-19T17:19:36.454Z,5.40
2017-07-19T17:22:04.537Z,5.03
2017-07-19T17:24:32.784Z,4.37
2017-07-19T17:27:00.909Z,4.90
2017-07-19T17:29:28.981Z,5.17
2017-07-19T17:31:57.084Z,5.10
2017-07-19T17:34:25.201Z,4.80
2017-07-19T17:36:53.293Z,5.37
2017-07-19T17:39:21.395Z,5.17
2017-07-19T17:41:49.653Z,4.73
2017-07-19T17:44:17.762Z,4.40
2017-07-19T17:46:45.856Z,5.07
2017-07-19T17:49:13.997Z,5.00
2017-07-19T17:51:42.125Z,5.23
2017-07-19T17:54:10.225Z,4.67
2017-07-19T17:56:38.349Z,4.33
2017-07-19T17:59:06.514Z,4.73
2017-07-19T18:01:34.640Z,4.90
2017-07-19T18:04:02.716Z,4.50
2017-07-19T18:06:30.811Z,5.60
2017-07-19T18:08:58.954Z,4.77
2017-07-19T18:11:27.045Z,5.00
2017-07-19T18:13:55.136Z,4.70
2017-07-19T18:16:23.401Z,5.13
2017-07-19T18:18:52.724Z,5.10
2017-07-19T18:21:20.834Z,4.93
2017-07-19T18:23:48.929Z,5.10
2017-07-19T18:26:17.045Z,5.07
2017-07-19T18:28:45.126Z,5.20
2017-07-19T18:31:13.259Z,5.03
2017-07-19T18:33:41.352Z,5.10
2017-07-19T18:36:09.520Z,5.40
2017-07-19T18:38:37.634Z,5.00
2017-07-19T18:41:05.736Z,5.13
2017-07-19T18:43:33.817Z,5.27
2017-07-19T18:46:01.942Z,5.40
2017-07-19T18:48:30.070Z,5.47
2017-07-19T18:50:58.152Z,5.70
2017-07-19T18:53:26.247Z,5.70
2017-07-19T18:55:54.391Z,5.70
2017-07-19T18:58:22.477Z,5.07
2017-07-19T19:00:50.613Z,5.60
2017-07-19T19:03:18.713Z,5.10
2017-07-19T19:05:46.818Z,6.43
2017-07-19T19:08:15.079Z,5.80
2017-07-19T19:10:43.166Z,5.73
2017-07-19T19:13:11.304Z,5.00
2017-07-19T19:15:39.391Z,5.57
2017-07-19T19:18:07.487Z,5.23
2017-07-19T19:20:35.626Z,5.10
2017-07-19T19:23:03.716Z,4.80
2017-07-19T19:25:31.809Z,5.27
2017-07-19T19:27:59.972Z,6.33
2017-07-19T19:30:28.057Z,5.73
2017-07-19T19:32:56.165Z,5.30
2017-07-19T19:35:24.297Z,5.50
2017-07-19T19:37:52.393Z,5.20
2017-07-19T19:40:20.504Z,4.87
2017-07-19T19:42:48.608Z,5.17
2017-07-19T19:45:16.853Z,5.83
2017-07-19T19:47:44.963Z,5.70
2017-07-19T19:50:13.089Z,5.50
2017-07-19T19:52:41.207Z,5.53
2017-07-19T19:55:09.351Z,5.30
2017-07-19T19:57:37.430Z,6.60
2017-07-19T20:00:05.573Z,6.10
2017-07-19T20:02:33.657Z,5.20
2017-07-19T20:05:01.885Z,5.30
2017-07-19T20:07:29.976Z,6.50
2017-07-19T20:09:58.133Z,4.60
2017-07-19T20:12:26.217Z,4.90
2017-07-19T20:14:54.306Z,4.30
2017-07-19T20:17:22.439Z,4.47
2017-07-19T20:19:50.536Z,4.63
2017-07-19T20:22:18.617Z,3.90
2017-07-19T20:24:46.772Z,4.83
2017-07-19T20:27:14.876Z,4.60
2017-07-19T20:29:42.978Z,4.87
2017-07-19T20:32:11.093Z,4.50
2017-07-19T20:34:39.189Z,3.97
2017-07-19T20:37:07.443Z,3.70
2017-07-19T20:39:35.559Z,4.97
2017-07-19T20:42:03.632Z,4.13
2017-07-19T20:44:31.765Z,4.47
2017-07-19T20:46:59.908Z,4.63
2017-07-19T20:49:28.011Z,4.80
2017-07-19T20:51:56.176Z,4.67
2017-07-19T20:54:24.265Z,5.13
2017-07-19T20:56:52.362Z,4.60
2017-07-19T20:59:20.606Z,5.03
2017-07-19T21:01:48.693Z,5.07
2017-07-19T21:04:16.976Z,5.50
2017-07-19T21:06:45.068Z,5.10
2017-07-19T21:09:13.168Z,5.63
2017-07-19T21:11:41.308Z,5.70
2017-07-19T21:14:09.405Z,4.73
2017-07-19T21:16:37.532Z,5.60
2017-07-19T21:19:05.624Z,5.00
2017-07-19T21:21:33.721Z,4.90
2017-07-19T21:24:01.973Z,5.50
2017-07-19T21:26:30.061Z,5.50
2017-07-19T21:28:58.186Z,5.83
2017-07-19T21:31:26.288Z,5.63
2017-07-19T21:33:54.392Z,5.10
2017-07-19T21:36:22.507Z,6.20
2017-07-19T21:38:50.616Z,5.50
2017-07-19T21:41:18.726Z,5.23
2017-07-19T21:43:46.964Z,5.37
2017-07-19T21:46:15.056Z,6.47
2017-07-19T21:48:43.184Z,5.93
2017-07-19T21:51:11.274Z,5.20
2017-07-19T21:53:39.382Z,6.80
2017-07-19T21:56:07.501Z,5.67
2017-07-19T21:58:35.595Z,6.20
2017-07-19T22:01:03.688Z,5.90
2017-07-19T22:03:31.932Z,5.60
2017-07-19T22:06:00.032Z,5.60
2017-07-19T22:08:28.149Z,5.73
2017-07-19T22:10:56.260Z,5.03
2017-07-19T22:13:24.393Z,5.37
2017-07-19T22:15:52.480Z,6.27
2017-07-19T22:18:20.577Z,6.50
2017-07-19T22:20:48.824Z,6.13
2017-07-19T22:23:16.927Z,6.30
2017-07-19T22:25:45.057Z,5.63
2017-07-19T22:28:13.152Z,6.47
2017-07-19T22:30:41.262Z,5.77
2017-07-19T22:33:09.385Z,5.83
2017-07-19T22:35:37.482Z,5.90
2017-07-19T22:38:05.716Z,6.30
2017-07-19T22:40:33.833Z,5.80
2017-07-19T22:43:01.958Z,6.27
2017-07-19T22:45:30.052Z,5.90
2017-07-19T22:47:58.145Z,4.93
2017-07-19T22:50:26.273Z,6.10
2017-07-19T22:52:54.524Z,5.17
2017-07-19T22:55:22.612Z,5.90
2017-07-19T22:57:50.714Z,6.03
2017-07-19T23:00:18.838Z,6.00
2017-07-19T23:02:46.966Z,6.47
2017-07-19T23:05:15.044Z,5.37
2017-07-19T23:07:43.193Z,6.00
2017-07-19T23:10:11.285Z,5.43
2017-07-19T23:12:39.386Z,5.50
2017-07-19T23:15:07.630Z,6.07
2017-07-19T23:17:35.736Z,5.73
2017-07-19T23:20:03.839Z,5.03
2017-07-19T23:22:31.960Z,5.23
2017-07-19T23:25:00.076Z,4.87
2017-07-19T23:27:28.169Z,4.50
2017-07-19T23:29:56.401Z,5.23
2017-07-19T23:32:24.496Z,4.70
2017-07-19T23:34:52.620Z,6.13
2017-07-19T23:37:20.733Z,5.00
2017-07-19T23:39:48.853Z,4.50
2017-07-19T23:42:16.951Z,5.67
2017-07-19T23:44:45.040Z,5.07
2017-07-19T23:47:13.260Z,4.67
2017-07-19T23:49:41.356Z,5.37
2017-07-19T23:52:09.538Z,4.90
2017-07-19T23:54:37.640Z,5.83
2017-07-19T23:57:05.762Z,5.57
2017-07-19T23:59:33.884Z,6.13
