createdAt,value
2023-04-15T00:01:19.379Z,5.10
2023-04-15T00:03:47.815Z,5.50
2023-04-15T00:06:16.790Z,16.17
2023-04-15T00:08:44.190Z,4.75
2023-04-15T00:11:12.509Z,10.30
2023-04-15T00:13:40.071Z,6.05
2023-04-15T00:16:09.075Z,4.90
2023-04-15T00:21:05.439Z,6.80
2023-04-15T00:23:34.217Z,7.85
2023-04-15T00:26:01.593Z,7.13
2023-04-15T00:28:29.517Z,7.10
2023-04-15T00:33:25.418Z,5.63
2023-04-15T00:35:53.662Z,4.78
2023-04-15T00:38:21.060Z,5.40
2023-04-15T00:40:50.162Z,6.00
2023-04-15T00:43:17.625Z,5.10
2023-04-15T00:45:47.104Z,7.78
2023-04-15T00:48:15.477Z,7.20
2023-04-15T00:50:42.875Z,5.15
2023-04-15T00:53:10.333Z,6.88
2023-04-15T00:55:39.194Z,5.80
2023-04-15T00:58:07.950Z,5.95
2023-04-15T01:03:03.596Z,5.35
2023-04-15T01:05:31.887Z,4.68
2023-04-15T01:07:59.495Z,5.85
2023-04-15T01:10:27.334Z,4.80
2023-04-15T01:12:54.948Z,6.20
2023-04-15T01:15:25.038Z,5.82
2023-04-15T01:17:52.818Z,8.52
2023-04-15T01:20:20.584Z,7.63
2023-04-15T01:22:48.839Z,5.68
2023-04-15T01:25:19.432Z,4.55
2023-04-15T01:27:48.440Z,12.88
2023-04-15T01:30:17.339Z,5.15
2023-04-15T01:32:44.709Z,6.60
2023-04-15T01:35:30.950Z,5.20
2023-04-15T01:38:02.391Z,5.43
2023-04-15T01:40:29.945Z,5.30
2023-04-15T01:43:02.214Z,6.65
2023-04-15T01:45:31.033Z,5.78
2023-04-15T01:47:59.780Z,5.18
2023-04-15T01:50:28.491Z,5.68
2023-04-15T01:55:26.143Z,4.32
2023-04-15T01:57:54.817Z,6.35
2023-04-15T02:00:24.915Z,4.30
2023-04-15T02:02:54.609Z,6.70
2023-04-15T02:05:23.424Z,4.57
2023-04-15T02:07:52.333Z,5.22
2023-04-15T02:10:20.961Z,6.00
2023-04-15T02:12:49.676Z,3.92
2023-04-15T02:15:18.372Z,7.72
2023-04-15T02:17:52.670Z,6.35
2023-04-15T02:20:21.655Z,4.03
2023-04-15T02:22:50.360Z,5.32
2023-04-15T02:25:20.193Z,8.00
2023-04-15T02:27:48.852Z,6.20
2023-04-15T02:30:19.182Z,5.72
2023-04-15T02:35:19.825Z,4.30
2023-04-15T02:37:48.455Z,4.60
2023-04-15T02:40:17.635Z,6.47
2023-04-15T02:42:47.528Z,3.83
2023-04-15T02:45:20.372Z,7.15
2023-04-15T02:47:50.806Z,6.55
2023-04-15T02:50:19.923Z,5.38
2023-04-15T02:52:48.695Z,5.20
2023-04-15T02:55:18.015Z,6.03
2023-04-15T02:57:46.624Z,6.78
2023-04-15T03:00:16.173Z,5.28
2023-04-15T03:02:52.433Z,5.10
2023-04-15T03:05:21.255Z,6.80
2023-04-15T03:07:53.138Z,6.57
2023-04-15T03:10:22.532Z,5.20
2023-04-15T03:12:51.234Z,8.73
2023-04-15T03:15:23.033Z,7.30
2023-04-15T03:17:55.601Z,4.53
2023-04-15T03:20:24.728Z,4.50
2023-04-15T03:22:53.584Z,3.50
2023-04-15T03:25:23.893Z,4.03
2023-04-15T03:27:53.825Z,4.82
2023-04-15T03:30:22.522Z,6.60
2023-04-15T03:32:51.604Z,5.75
2023-04-15T03:37:50.150Z,3.50
2023-04-15T03:40:19.025Z,6.53
2023-04-15T03:42:47.600Z,3.53
2023-04-15T03:45:16.471Z,3.50
2023-04-15T03:47:45.222Z,3.97
2023-04-15T03:50:13.872Z,6.28
2023-04-15T03:52:44.231Z,4.63
2023-04-15T03:55:13.327Z,7.93
2023-04-15T03:57:42.070Z,4.97
2023-04-15T04:00:11.047Z,3.83
2023-04-15T04:02:42.655Z,6.70
2023-04-15T04:05:11.508Z,4.50
2023-04-15T04:07:40.680Z,4.50
2023-04-15T04:10:11.295Z,7.07
2023-04-15T04:12:40.087Z,4.35
2023-04-15T04:15:09.335Z,3.97
2023-04-15T04:17:38.090Z,6.18
2023-04-15T04:20:08.155Z,6.20
2023-04-15T04:22:38.562Z,5.78
2023-04-15T04:25:08.576Z,5.78
2023-04-15T04:27:38.825Z,4.57
2023-04-15T04:30:08.583Z,5.18
2023-04-15T04:32:37.292Z,4.28
2023-04-15T04:35:07.074Z,8.00
2023-04-15T04:37:35.714Z,4.60
2023-04-15T04:40:05.193Z,4.93
2023-04-15T04:42:33.835Z,4.85
2023-04-15T04:45:04.231Z,6.15
2023-04-15T04:47:32.862Z,3.85
2023-04-15T04:50:01.485Z,6.30
2023-04-15T04:52:30.132Z,6.47
2023-04-15T04:54:58.687Z,3.83
2023-04-15T04:57:27.269Z,4.65
2023-04-15T04:59:55.931Z,4.70
2023-04-15T05:02:27.414Z,3.97
2023-04-15T05:04:56.766Z,4.40
2023-04-15T05:07:25.735Z,5.07
2023-04-15T05:09:54.278Z,4.05
2023-04-15T05:12:22.828Z,5.32
2023-04-15T05:14:51.453Z,6.60
2023-04-15T05:17:20.071Z,4.80
2023-04-15T05:19:50.067Z,6.82
2023-04-15T05:22:18.646Z,4.30
2023-04-15T05:24:47.229Z,5.80
2023-04-15T05:27:15.828Z,13.18
2023-04-15T05:29:44.424Z,8.88
2023-04-15T05:32:13.014Z,7.20
2023-04-15T05:34:41.906Z,5.75
2023-04-15T05:37:11.815Z,7.95
2023-04-15T05:39:40.459Z,6.22
2023-04-15T05:42:09.157Z,4.65
2023-04-15T05:44:37.843Z,4.65
2023-04-15T05:47:07.877Z,8.57
2023-04-15T05:49:36.731Z,4.97
2023-04-15T05:52:05.764Z,9.13
2023-04-15T05:57:08.259Z,9.38
2023-04-15T05:59:36.897Z,7.38
2023-04-15T06:02:06.312Z,6.40
2023-04-15T06:04:35.128Z,5.82
2023-04-15T06:07:04.021Z,9.45
2023-04-15T06:09:32.694Z,12.63
2023-04-15T06:12:03.047Z,10.52
2023-04-15T06:14:35.096Z,6.72
2023-04-15T06:17:04.758Z,6.07
2023-04-15T06:19:33.524Z,6.25
2023-04-15T06:22:02.572Z,5.45
2023-04-15T06:27:03.306Z,5.68
2023-04-15T06:29:31.937Z,9.40
2023-04-15T06:32:00.622Z,7.13
2023-04-15T06:34:29.315Z,6.30
2023-04-15T06:36:57.902Z,6.60
2023-04-15T06:39:26.973Z,7.05
2023-04-15T06:41:56.689Z,5.63
2023-04-15T06:44:26.892Z,9.43
2023-04-15T06:46:55.613Z,6.35
2023-04-15T06:49:24.262Z,7.65
2023-04-15T06:51:52.884Z,7.13
2023-04-15T06:54:21.762Z,5.78
2023-04-15T06:56:51.480Z,7.60
2023-04-15T06:59:20.246Z,7.28
2023-04-15T07:01:50.644Z,8.55
2023-04-15T07:04:19.441Z,8.38
2023-04-15T07:09:16.781Z,7.80
2023-04-15T07:11:45.648Z,13.93
2023-04-15T07:16:43.052Z,7.65
2023-04-15T07:19:13.106Z,7.53
2023-04-15T07:21:42.261Z,8.15
2023-04-15T07:24:11.097Z,8.52
2023-04-15T07:26:40.453Z,9.70
2023-04-15T07:29:09.202Z,6.03
2023-04-15T07:31:42.826Z,9.13
2023-04-15T07:34:12.881Z,7.50
2023-04-15T07:36:41.659Z,7.38
2023-04-15T07:39:10.457Z,6.80
2023-04-15T07:44:07.695Z,10.35
2023-04-15T07:49:06.000Z,9.00
2023-04-15T07:54:04.545Z,5.30
2023-04-15T07:56:33.202Z,8.13
2023-04-15T07:59:06.457Z,6.63
2023-04-15T08:01:35.676Z,5.68
2023-04-15T08:04:04.732Z,5.05
2023-04-15T08:06:34.223Z,8.63
2023-04-15T08:09:04.555Z,7.15
2023-04-15T08:11:33.668Z,6.43
2023-04-15T08:14:02.397Z,8.63
2023-04-15T08:16:31.105Z,6.00
2023-04-15T08:19:00.195Z,7.43
2023-04-15T08:21:30.931Z,5.80
2023-04-15T08:24:00.321Z,5.25
2023-04-15T08:26:30.281Z,5.45
2023-04-15T08:28:58.900Z,7.63
2023-04-15T08:31:30.002Z,6.45
2023-04-15T08:33:59.303Z,6.00
2023-04-15T08:36:28.478Z,6.93
2023-04-15T08:38:57.116Z,5.60
2023-04-15T08:44:01.321Z,9.55
2023-04-15T08:46:32.108Z,8.55
2023-04-15T08:49:04.415Z,6.38
2023-04-15T08:51:33.961Z,8.85
2023-04-15T08:54:04.018Z,6.93
2023-04-15T08:56:33.301Z,6.63
2023-04-15T08:59:04.039Z,6.28
2023-04-15T09:01:33.352Z,7.53
2023-04-15T09:04:03.174Z,5.78
2023-04-15T09:06:31.950Z,5.60
2023-04-15T09:09:01.237Z,7.00
2023-04-15T09:11:31.366Z,7.93
2023-04-15T09:14:00.050Z,7.63
2023-04-15T09:16:30.056Z,6.38
2023-04-15T09:18:58.729Z,9.10
2023-04-15T09:21:27.755Z,8.00
2023-04-15T09:23:58.104Z,7.30
2023-04-15T09:26:34.195Z,6.13
2023-04-15T09:29:06.577Z,6.70
2023-04-15T09:31:37.050Z,8.43
2023-04-15T09:34:06.924Z,6.88
2023-04-15T09:36:53.521Z,6.88
2023-04-15T09:39:22.509Z,6.28
2023-04-15T09:42:07.232Z,7.72
2023-04-15T09:44:36.685Z,5.00
2023-04-15T09:47:06.703Z,5.93
2023-04-15T09:49:35.448Z,6.68
2023-04-15T09:52:06.326Z,7.97
2023-04-15T09:54:37.091Z,9.48
2023-04-15T09:57:07.202Z,5.75
2023-04-15T09:59:36.289Z,6.20
2023-04-15T10:02:07.492Z,4.15
2023-04-15T10:04:40.743Z,5.40
2023-04-15T10:07:10.242Z,4.20
2023-04-15T10:09:39.542Z,5.97
2023-04-15T10:12:09.174Z,6.45
2023-04-15T10:14:40.294Z,6.65
2023-04-15T10:17:12.298Z,9.43
2023-04-15T10:19:41.897Z,7.68
2023-04-15T10:22:10.713Z,5.75
2023-04-15T10:24:41.009Z,5.50
2023-04-15T10:27:10.985Z,5.65
2023-04-15T10:29:40.040Z,4.93
2023-04-15T10:32:11.380Z,7.07
2023-04-15T10:34:40.938Z,4.03
2023-04-15T10:37:11.654Z,3.08
2023-04-15T10:39:42.946Z,4.13
2023-04-15T10:42:12.772Z,4.53
2023-04-15T10:44:43.337Z,7.30
2023-04-15T10:47:15.490Z,4.70
2023-04-15T10:49:46.182Z,4.50
2023-04-15T10:52:16.868Z,4.15
2023-04-15T10:54:45.713Z,3.38
2023-04-15T10:57:16.982Z,3.65
2023-04-15T11:00:11.230Z,4.00
2023-04-15T11:02:47.014Z,5.72
2023-04-15T11:05:16.842Z,5.95
2023-04-15T11:07:53.796Z,7.07
2023-04-15T11:10:53.237Z,3.90
2023-04-15T11:13:31.313Z,4.35
2023-04-15T11:16:03.492Z,3.53
2023-04-15T11:18:35.729Z,5.68
2023-04-15T11:21:06.622Z,6.93
2023-04-15T11:23:38.581Z,4.78
2023-04-15T11:26:09.860Z,6.00
2023-04-15T11:28:41.420Z,5.70
2023-04-15T11:31:12.227Z,6.78
2023-04-15T11:33:56.554Z,6.05
2023-04-15T11:36:27.209Z,4.43
2023-04-15T11:38:56.206Z,5.70
2023-04-15T11:41:25.107Z,4.80
2023-04-15T11:43:53.818Z,5.47
2023-04-15T11:46:30.032Z,5.05
2023-04-15T11:49:00.353Z,4.78
2023-04-15T11:51:33.066Z,6.43
2023-04-15T11:54:00.852Z,10.40
2023-04-15T11:56:28.330Z,7.40
2023-04-15T11:58:57.222Z,6.55
2023-04-15T12:01:31.732Z,3.03
2023-04-15T12:04:01.561Z,6.03
2023-04-15T12:06:34.848Z,4.90
2023-04-15T12:09:09.258Z,3.40
2023-04-15T12:11:42.046Z,6.10
2023-04-15T12:14:12.710Z,5.28
2023-04-15T12:16:48.271Z,5.32
2023-04-15T12:19:22.691Z,4.72
2023-04-15T12:21:50.386Z,6.03
2023-04-15T12:24:21.289Z,4.82
2023-04-15T12:26:50.375Z,3.72
2023-04-15T12:29:18.109Z,6.00
2023-04-15T12:31:51.649Z,7.80
2023-04-15T12:34:28.407Z,10.75
2023-04-15T12:36:56.673Z,5.10
2023-04-15T12:39:24.868Z,5.47
2023-04-15T12:41:52.782Z,6.05
2023-04-15T12:44:22.770Z,4.45
2023-04-15T12:46:51.025Z,5.82
2023-04-15T12:51:49.287Z,4.95
2023-04-15T12:54:17.504Z,3.85
2023-04-15T12:56:46.094Z,3.53
2023-04-15T12:59:13.863Z,3.90
2023-04-15T13:01:41.537Z,6.68
2023-04-15T13:04:09.538Z,5.13
2023-04-15T13:06:38.736Z,4.53
2023-04-15T13:09:06.680Z,5.65
2023-04-15T13:11:34.480Z,4.80
2023-04-15T13:14:03.144Z,3.95
2023-04-15T13:16:31.996Z,3.97
2023-04-15T13:18:59.883Z,4.57
2023-04-15T13:21:27.769Z,4.65
2023-04-15T13:23:56.675Z,5.80
2023-04-15T13:26:24.154Z,4.25
2023-04-15T13:28:51.931Z,4.78
2023-04-15T13:31:19.435Z,3.30
2023-04-15T13:33:46.911Z,4.32
2023-04-15T13:36:14.540Z,3.78
2023-04-15T13:38:42.136Z,5.10
2023-04-15T13:41:11.229Z,3.55
2023-04-15T13:43:38.682Z,4.95
2023-04-15T13:46:06.193Z,4.63
2023-04-15T13:48:33.822Z,3.90
2023-04-15T13:51:01.398Z,3.30
2023-04-15T13:53:37.744Z,4.47
2023-04-15T13:56:06.438Z,3.65
2023-04-15T13:58:35.648Z,3.33
2023-04-15T14:01:05.758Z,5.32
2023-04-15T14:03:34.978Z,3.78
2023-04-15T14:06:02.634Z,2.70
2023-04-15T14:08:30.383Z,3.00
2023-04-15T14:10:57.936Z,3.95
2023-04-15T14:13:25.564Z,2.40
2023-04-15T14:15:54.434Z,3.30
2023-04-15T14:18:21.996Z,4.32
2023-04-15T14:20:49.456Z,4.32
2023-04-15T14:23:16.911Z,3.67
2023-04-15T14:25:46.682Z,2.90
2023-04-15T14:28:15.885Z,3.80
2023-04-15T14:30:43.509Z,2.35
2023-04-15T14:33:12.637Z,3.60
2023-04-15T14:35:40.161Z,3.72
2023-04-15T14:38:10.682Z,1.90
2023-04-15T14:40:38.346Z,3.22
2023-04-15T14:43:05.827Z,4.13
2023-04-15T14:45:33.383Z,3.67
2023-04-15T14:48:01.559Z,3.70
2023-04-15T14:50:30.543Z,3.83
2023-04-15T14:52:58.540Z,2.35
2023-04-15T14:55:26.111Z,4.40
2023-04-15T14:57:53.558Z,1.58
2023-04-15T15:00:21.003Z,2.83
2023-04-15T15:02:48.533Z,2.53
2023-04-15T15:05:16.345Z,2.25
2023-04-15T15:07:45.267Z,2.00
2023-04-15T15:10:12.882Z,1.75
2023-04-15T15:12:40.309Z,4.20
2023-04-15T15:15:25.199Z,4.47
2023-04-15T15:17:56.370Z,4.43
2023-04-15T15:20:24.453Z,2.10
2023-04-15T15:22:53.380Z,2.80
2023-04-15T15:25:21.017Z,4.00
2023-04-15T15:27:48.818Z,1.75
2023-04-15T15:30:16.214Z,3.72
2023-04-15T15:32:43.900Z,3.80
2023-04-15T15:35:11.440Z,3.25
2023-04-15T15:37:38.962Z,3.05
2023-04-15T15:40:09.070Z,5.43
2023-04-15T15:42:36.457Z,4.72
2023-04-15T15:45:04.815Z,2.30
2023-04-15T15:47:32.681Z,2.40
2023-04-15T15:50:02.030Z,2.28
2023-04-15T15:52:30.786Z,2.22
2023-04-15T15:55:04.418Z,2.20
2023-04-15T15:57:36.715Z,3.70
2023-04-15T16:00:11.770Z,2.92
2023-04-15T16:03:05.061Z,2.47
2023-04-15T16:05:27.959Z,2.97
2023-04-15T16:07:55.513Z,3.63
2023-04-15T16:10:23.081Z,2.65
2023-04-15T16:12:52.001Z,4.32
2023-04-15T16:15:19.659Z,2.45
2023-04-15T16:17:47.059Z,4.50
2023-04-15T16:20:14.477Z,2.42
2023-04-15T16:22:42.043Z,2.28
2023-04-15T16:25:09.961Z,2.53
2023-04-15T16:27:50.233Z,2.30
2023-04-15T16:30:27.258Z,3.05
2023-04-15T16:32:54.980Z,3.22
2023-04-15T16:35:22.543Z,2.90
2023-04-15T16:37:50.415Z,3.55
2023-04-15T16:40:18.070Z,4.18
2023-04-15T16:42:45.593Z,3.13
2023-04-15T16:45:13.053Z,6.10
2023-04-15T16:47:41.933Z,3.83
2023-04-15T16:50:10.797Z,4.15
2023-04-15T16:52:38.296Z,5.07
2023-04-15T16:55:06.367Z,2.33
2023-04-15T16:57:50.653Z,2.95
2023-04-15T17:00:21.453Z,3.10
2023-04-15T17:02:50.589Z,4.32
2023-04-15T17:05:18.590Z,6.55
2023-04-15T17:07:46.355Z,5.03
2023-04-15T17:10:14.043Z,4.18
2023-04-15T17:12:41.520Z,6.85
2023-04-15T17:15:09.888Z,6.75
2023-04-15T17:17:37.996Z,10.60
2023-04-15T17:20:07.982Z,7.00
2023-04-15T17:22:36.003Z,14.90
2023-04-15T17:25:04.671Z,25.13
2023-04-15T17:27:38.548Z,10.88
2023-04-15T17:30:13.356Z,9.13
2023-04-15T17:33:01.604Z,15.82
2023-04-15T17:35:50.577Z,16.10
2023-04-15T17:38:38.004Z,12.00
2023-04-15T17:41:25.411Z,4.18
2023-04-15T17:44:12.819Z,6.07
2023-04-15T17:47:00.445Z,6.10
2023-04-15T17:49:47.845Z,18.83
2023-04-15T17:52:36.653Z,25.35
2023-04-15T17:55:24.331Z,4.78
2023-04-15T17:58:11.921Z,30.35
2023-04-15T18:00:59.330Z,26.58
2023-04-15T18:03:46.874Z,26.00
2023-04-15T18:06:34.552Z,18.80
2023-04-15T18:09:23.283Z,32.53
2023-04-15T18:12:10.831Z,34.53
2023-04-15T18:14:58.259Z,12.40
2023-04-15T18:17:46.015Z,12.30
2023-04-15T18:20:15.909Z,17.15
2023-04-15T18:22:45.898Z,8.05
2023-04-15T18:25:14.776Z,13.10
2023-04-15T18:27:42.516Z,14.25
2023-04-15T18:30:11.659Z,13.02
2023-04-15T18:32:39.344Z,20.58
2023-04-15T18:35:07.528Z,9.27
2023-04-15T18:37:35.316Z,12.70
2023-04-15T18:40:02.737Z,14.23
2023-04-15T18:42:31.658Z,9.02
2023-04-15T18:47:27.572Z,12.27
2023-04-15T18:49:55.084Z,9.45
2023-04-15T18:52:22.641Z,7.38
2023-04-15T18:54:50.054Z,12.88
2023-04-15T18:57:23.645Z,6.18
2023-04-15T18:59:59.927Z,7.32
2023-04-15T19:02:27.613Z,5.38
2023-04-15T19:04:55.252Z,6.00
2023-04-15T19:07:23.182Z,5.82
2023-04-15T19:09:50.637Z,5.32
2023-04-15T19:12:18.298Z,4.32
2023-04-15T19:14:45.969Z,3.83
2023-04-15T19:17:14.881Z,10.23
2023-04-15T19:19:42.407Z,7.05
2023-04-15T19:22:09.976Z,6.03
2023-04-15T19:24:37.391Z,8.35
2023-04-15T19:27:04.870Z,15.82
2023-04-15T19:29:33.177Z,9.27
2023-04-15T19:32:00.878Z,9.18
2023-04-15T19:34:29.669Z,6.88
2023-04-15T19:39:24.344Z,6.25
2023-04-15T19:41:55.172Z,6.68
2023-04-15T19:44:22.840Z,7.15
2023-04-15T19:46:52.788Z,6.43
2023-04-15T19:49:20.390Z,12.90
2023-04-15T19:51:52.168Z,12.65
2023-04-15T19:54:19.549Z,15.07
2023-04-15T19:56:46.894Z,26.52
2023-04-15T19:59:14.303Z,23.65
2023-04-15T20:01:42.342Z,5.93
2023-04-15T20:04:10.496Z,9.48
2023-04-15T20:06:37.976Z,8.35
2023-04-15T20:09:07.711Z,5.75
2023-04-15T20:12:44.910Z,5.00
2023-04-15T20:14:25.137Z,4.55
2023-04-15T20:16:52.669Z,10.10
2023-04-15T20:19:20.089Z,5.95
2023-04-15T20:21:47.583Z,4.28
2023-04-15T20:24:16.469Z,5.50
2023-04-15T20:29:11.356Z,4.88
2023-04-15T20:31:38.924Z,3.40
2023-04-15T20:34:06.435Z,5.13
2023-04-15T20:36:34.307Z,5.13
2023-04-15T20:39:01.766Z,5.70
2023-04-15T20:41:30.563Z,4.80
2023-04-15T20:46:27.309Z,7.13
2023-04-15T20:48:55.670Z,5.63
2023-04-15T20:51:23.075Z,11.70
2023-04-15T20:53:50.519Z,16.95
2023-04-15T20:56:17.897Z,18.98
2023-04-15T20:58:46.686Z,9.40
2023-04-15T21:03:41.699Z,13.73
2023-04-15T21:06:09.295Z,11.30
2023-04-15T21:08:36.678Z,9.73
2023-04-15T21:11:04.136Z,28.88
2023-04-15T21:13:31.669Z,11.10
2023-04-15T21:16:00.604Z,12.82
2023-04-15T21:18:28.111Z,15.57
2023-04-15T21:20:59.172Z,24.02
2023-04-15T21:23:28.766Z,6.28
2023-04-15T21:25:56.652Z,18.60
2023-04-15T21:28:24.081Z,20.50
2023-04-15T21:30:51.522Z,8.10
2023-04-15T21:33:20.609Z,7.13
2023-04-15T21:35:48.205Z,19.23
2023-04-15T21:38:15.711Z,11.90
2023-04-15T21:40:43.189Z,13.57
2023-04-15T21:43:10.656Z,8.90
2023-04-15T21:45:43.527Z,12.38
2023-04-15T21:48:32.322Z,10.18
2023-04-15T21:51:00.165Z,11.88
2023-04-15T21:53:27.873Z,10.52
2023-04-15T21:55:55.454Z,10.88
2023-04-15T21:58:22.840Z,9.38
2023-04-15T22:00:51.432Z,6.10
2023-04-15T22:03:19.008Z,6.22
2023-04-15T22:05:47.976Z,6.93
2023-04-15T22:10:42.727Z,4.90
2023-04-15T22:13:11.106Z,5.00
2023-04-15T22:15:38.785Z,5.50
2023-04-15T22:18:06.524Z,5.13
2023-04-15T22:20:34.027Z,5.70
2023-04-15T22:23:07.562Z,8.50
2023-04-15T22:25:36.965Z,6.95
2023-04-15T22:28:06.926Z,6.82
2023-04-15T22:30:38.213Z,7.40
2023-04-15T22:33:06.456Z,8.52
2023-04-15T22:35:37.384Z,9.70
2023-04-15T22:38:06.408Z,7.70
2023-04-15T22:40:33.806Z,7.82
2023-04-15T22:43:01.353Z,8.93
2023-04-15T22:45:28.721Z,8.95
2023-04-15T22:47:56.278Z,9.35
2023-04-15T22:50:23.815Z,8.02
2023-04-15T22:52:51.484Z,12.32
2023-04-15T22:55:20.703Z,10.93
2023-04-15T22:57:48.123Z,10.55
2023-04-15T23:00:15.503Z,11.95
2023-04-15T23:02:43.008Z,10.65
2023-04-15T23:05:12.436Z,11.15
2023-04-15T23:07:40.695Z,11.35
2023-04-15T23:10:09.138Z,11.73
2023-04-15T23:12:37.880Z,12.05
2023-04-15T23:15:06.197Z,11.70
2023-04-15T23:17:34.828Z,12.32
2023-04-15T23:20:02.237Z,11.82
2023-04-15T23:22:29.631Z,12.45
2023-04-15T23:24:56.990Z,12.18
2023-04-15T23:27:24.397Z,12.25
2023-04-15T23:29:53.129Z,14.63
2023-04-15T23:32:20.806Z,14.40
2023-04-15T23:34:48.279Z,13.23
2023-04-15T23:37:17.550Z,12.98
2023-04-15T23:39:45.470Z,11.48
2023-04-15T23:42:12.897Z,11.18
2023-04-15T23:44:40.368Z,13.98
2023-04-15T23:47:10.373Z,12.10
2023-04-15T23:49:37.804Z,14.68
2023-04-15T23:52:05.718Z,10.38
2023-04-15T23:54:33.250Z,9.68
2023-04-15T23:57:00.819Z,8.80
2023-04-15T23:59:28.278Z,9.52
