createdAt,value
2017-08-04T00:00:13.218Z,64.60
2017-08-04T00:02:42.276Z,65.70
2017-08-04T00:05:10.580Z,65.40
2017-08-04T00:07:39.678Z,66.30
2017-08-04T00:10:07.968Z,66.30
2017-08-04T00:12:36.261Z,66.60
2017-08-04T00:15:04.589Z,66.60
2017-08-04T00:17:32.879Z,66.90
2017-08-04T00:20:01.173Z,67.40
2017-08-04T00:22:29.509Z,68.00
2017-08-04T00:24:57.796Z,68.50
2017-08-04T00:27:26.086Z,68.40
2017-08-04T00:29:54.416Z,67.70
2017-08-04T00:32:22.860Z,68.10
2017-08-04T00:34:51.919Z,69.30
2017-08-04T00:37:20.266Z,69.30
2017-08-04T00:39:49.348Z,70.40
2017-08-04T00:42:17.634Z,70.40
2017-08-04T00:44:45.977Z,70.60
2017-08-04T00:47:14.272Z,70.90
2017-08-04T00:49:42.562Z,71.40
2017-08-04T00:52:10.890Z,71.60
2017-08-04T00:54:39.189Z,71.70
2017-08-04T00:57:07.477Z,71.70
2017-08-04T00:59:35.810Z,71.80
2017-08-04T01:02:04.875Z,73.40
2017-08-04T01:04:33.173Z,72.70
2017-08-04T01:07:01.508Z,72.80
2017-08-04T01:09:29.796Z,73.20
2017-08-04T01:11:58.124Z,73.70
2017-08-04T01:14:26.453Z,73.20
2017-08-04T01:16:54.753Z,73.40
2017-08-04T01:19:23.079Z,73.30
2017-08-04T01:21:51.408Z,73.30
2017-08-04T01:24:22.862Z,73.30
2017-08-04T01:26:51.199Z,73.10
2017-08-04T01:29:19.499Z,73.00
2017-08-04T01:31:47.793Z,73.00
2017-08-04T01:34:16.128Z,72.90
2017-08-04T01:36:45.198Z,73.70
2017-08-04T01:39:13.504Z,73.60
2017-08-04T01:41:41.828Z,73.40
2017-08-04T01:44:10.128Z,74.30
2017-08-04T01:46:38.457Z,74.60
2017-08-04T01:49:06.777Z,74.30
2017-08-04T01:51:35.065Z,74.20
2017-08-04T01:54:03.432Z,74.60
2017-08-04T01:56:31.721Z,74.70
2017-08-04T01:59:00.017Z,74.20
2017-08-04T02:01:28.338Z,74.00
2017-08-04T02:03:56.637Z,73.80
2017-08-04T02:06:24.953Z,73.70
2017-08-04T02:08:53.245Z,73.30
2017-08-04T02:11:21.561Z,73.40
2017-08-04T02:13:49.852Z,73.60
2017-08-04T02:16:18.175Z,73.90
2017-08-04T02:18:46.612Z,74.20
2017-08-04T02:21:15.663Z,74.70
2017-08-04T02:23:43.956Z,73.80
2017-08-04T02:26:12.272Z,73.80
2017-08-04T02:28:40.561Z,74.30
2017-08-04T02:31:09.648Z,75.20
2017-08-04T02:33:37.936Z,75.10
2017-08-04T02:36:06.309Z,75.70
2017-08-04T02:38:34.641Z,75.70
2017-08-04T02:41:02.948Z,75.80
2017-08-04T02:43:31.233Z,75.60
2017-08-04T02:45:59.566Z,76.50
2017-08-04T02:48:28.061Z,75.90
2017-08-04T02:50:56.357Z,75.90
2017-08-04T02:53:25.436Z,76.00
2017-08-04T02:55:53.764Z,75.90
2017-08-04T02:58:22.833Z,75.60
2017-08-04T03:00:51.166Z,75.60
2017-08-04T03:03:19.469Z,75.90
2017-08-04T03:05:47.760Z,76.50
2017-08-04T03:08:16.100Z,76.40
2017-08-04T03:10:45.168Z,76.40
2017-08-04T03:13:13.468Z,77.00
2017-08-04T03:15:41.898Z,77.10
2017-08-04T03:18:10.185Z,77.20
2017-08-04T03:20:38.504Z,77.30
2017-08-04T03:23:06.800Z,76.70
2017-08-04T03:25:35.125Z,77.00
2017-08-04T03:28:03.417Z,77.70
2017-08-04T03:30:31.706Z,78.00
2017-08-04T03:33:00.044Z,77.60
2017-08-04T03:35:28.325Z,78.10
2017-08-04T03:37:56.614Z,78.20
2017-08-04T03:40:25.781Z,78.10
2017-08-04T03:42:54.073Z,78.00
2017-08-04T03:45:22.365Z,77.90
2017-08-04T03:47:50.677Z,77.60
2017-08-04T03:50:19.002Z,78.10
2017-08-04T03:52:47.397Z,78.40
2017-08-04T03:55:15.680Z,78.00
2017-08-04T03:57:44.007Z,78.70
2017-08-04T04:00:12.323Z,78.90
2017-08-04T04:02:40.649Z,78.60
2017-08-04T04:05:08.936Z,78.30
2017-08-04T04:07:37.241Z,79.10
2017-08-04T04:10:05.579Z,77.60
2017-08-04T04:12:33.904Z,77.90
2017-08-04T04:15:02.197Z,77.70
2017-08-04T04:17:30.518Z,78.00
2017-08-04T04:19:58.816Z,78.10
2017-08-04T04:22:27.125Z,78.70
2017-08-04T04:24:55.418Z,78.60
2017-08-04T04:27:23.733Z,78.60
2017-08-04T04:29:52.027Z,79.00
2017-08-04T04:32:20.358Z,79.50
2017-08-04T04:34:48.645Z,78.50
2017-08-04T04:37:16.930Z,77.40
2017-08-04T04:39:45.248Z,78.40
2017-08-04T04:42:13.543Z,77.90
2017-08-04T04:44:41.828Z,77.90
2017-08-04T04:47:10.136Z,77.40
2017-08-04T04:49:38.455Z,77.10
2017-08-04T04:52:06.750Z,76.90
2017-08-04T04:54:35.057Z,76.80
2017-08-04T04:57:03.349Z,76.80
2017-08-04T04:59:31.675Z,76.50
2017-08-04T05:01:59.965Z,76.70
2017-08-04T05:04:28.302Z,75.70
2017-08-04T05:06:56.593Z,75.20
2017-08-04T05:09:24.877Z,74.40
2017-08-04T05:11:53.204Z,74.20
2017-08-04T05:14:21.489Z,73.90
2017-08-04T05:16:49.809Z,73.60
2017-08-04T05:19:18.096Z,73.50
2017-08-04T05:21:46.406Z,72.90
2017-08-04T05:24:14.725Z,72.50
2017-08-04T05:26:43.025Z,72.40
2017-08-04T05:29:11.392Z,72.40
2017-08-04T05:31:39.702Z,71.70
2017-08-04T05:34:08.800Z,69.90
2017-08-04T05:36:37.085Z,69.90
2017-08-04T05:39:05.401Z,70.40
2017-08-04T05:41:33.712Z,70.70
2017-08-04T05:44:02.018Z,70.50
2017-08-04T05:46:30.365Z,70.00
2017-08-04T05:48:59.420Z,69.60
2017-08-04T05:51:27.723Z,69.40
2017-08-04T05:53:56.050Z,68.90
2017-08-04T05:56:24.346Z,67.60
2017-08-04T05:58:53.815Z,66.40
2017-08-04T06:01:22.929Z,66.70
2017-08-04T06:03:51.223Z,66.70
2017-08-04T06:06:19.545Z,66.70
2017-08-04T06:08:48.630Z,67.20
2017-08-04T06:11:16.976Z,67.10
2017-08-04T06:13:45.277Z,67.00
2017-08-04T06:16:13.581Z,67.70
2017-08-04T06:18:41.895Z,67.30
2017-08-04T06:21:10.988Z,67.50
2017-08-04T06:23:39.322Z,68.30
2017-08-04T06:26:07.624Z,66.40
2017-08-04T06:28:35.966Z,65.80
2017-08-04T06:31:04.315Z,65.10
2017-08-04T06:33:32.602Z,65.30
2017-08-04T06:36:01.661Z,60.90
2017-08-04T06:38:29.970Z,60.90
2017-08-04T06:40:58.267Z,60.00
2017-08-04T06:43:26.609Z,59.90
2017-08-04T06:45:54.945Z,59.10
2017-08-04T06:48:41.104Z,59.30
2017-08-04T06:51:39.188Z,58.50
2017-08-04T06:54:25.156Z,57.70
2017-08-04T06:56:53.444Z,56.70
2017-08-04T06:59:21.728Z,56.00
2017-08-04T07:01:50.110Z,56.00
2017-08-04T07:04:20.232Z,56.80
2017-08-04T07:06:48.565Z,56.50
2017-08-04T07:09:16.866Z,56.60
2017-08-04T07:11:45.945Z,56.40
2017-08-04T07:14:14.265Z,56.30
2017-08-04T07:16:42.615Z,53.50
2017-08-04T07:19:10.944Z,48.20
2017-08-04T07:21:39.241Z,45.10
2017-08-04T07:24:07.577Z,44.90
2017-08-04T07:26:35.910Z,44.90
2017-08-04T07:29:04.209Z,47.10
2017-08-04T07:31:32.515Z,46.10
2017-08-04T07:34:00.863Z,45.00
2017-08-04T07:36:29.161Z,43.70
2017-08-04T07:38:58.270Z,44.40
2017-08-04T07:41:27.343Z,46.10
2017-08-04T07:43:55.672Z,46.10
2017-08-04T07:46:25.741Z,48.50
2017-08-04T07:48:54.847Z,48.00
2017-08-04T07:51:23.171Z,48.00
2017-08-04T07:53:51.486Z,44.30
2017-08-04T07:56:21.305Z,38.70
2017-08-04T07:58:49.684Z,38.70
2017-08-04T08:01:18.025Z,37.30
2017-08-04T08:03:46.487Z,37.00
2017-08-04T08:06:14.802Z,36.40
2017-08-04T08:08:43.090Z,37.70
2017-08-04T08:11:11.456Z,38.50
2017-08-04T08:13:39.749Z,38.20
2017-08-04T08:16:08.042Z,37.80
2017-08-04T08:18:36.359Z,36.40
2017-08-04T08:21:04.650Z,35.20
2017-08-04T08:23:33.967Z,35.00
2017-08-04T08:26:02.376Z,35.00
2017-08-04T08:28:30.729Z,35.00
2017-08-04T08:30:59.836Z,35.50
2017-08-04T08:33:28.165Z,35.30
2017-08-04T08:35:57.258Z,37.30
2017-08-04T08:38:25.580Z,36.80
2017-08-04T08:40:54.230Z,37.80
2017-08-04T08:43:22.527Z,37.60
2017-08-04T08:45:50.857Z,38.40
2017-08-04T08:48:19.155Z,38.10
2017-08-04T08:50:47.482Z,39.00
2017-08-04T08:53:15.806Z,38.80
2017-08-04T08:55:44.137Z,38.20
2017-08-04T08:58:13.621Z,37.30
2017-08-04T09:00:41.946Z,37.80
2017-08-04T09:03:10.272Z,38.20
2017-08-04T09:05:38.562Z,39.40
2017-08-04T09:08:06.892Z,39.70
2017-08-04T09:10:35.182Z,40.90
2017-08-04T09:13:03.503Z,41.80
2017-08-04T09:15:31.879Z,41.30
2017-08-04T09:18:00.213Z,42.80
2017-08-04T09:20:28.578Z,43.00
2017-08-04T09:22:56.932Z,43.30
2017-08-04T09:25:25.266Z,43.90
2017-08-04T09:27:53.627Z,43.90
2017-08-04T09:30:21.993Z,43.10
2017-08-04T09:32:50.341Z,42.70
2017-08-04T09:35:18.710Z,42.10
2017-08-04T09:37:47.062Z,41.70
2017-08-04T09:40:16.156Z,42.20
2017-08-04T09:42:44.524Z,42.10
2017-08-04T09:45:13.989Z,41.00
2017-08-04T09:47:42.343Z,41.20
2017-08-04T09:50:10.682Z,42.10
2017-08-04T09:52:39.280Z,41.80
2017-08-04T09:55:07.605Z,42.10
2017-08-04T09:57:35.926Z,42.70
2017-08-04T10:00:04.515Z,42.50
2017-08-04T10:02:32.959Z,43.60
2017-08-04T10:05:01.622Z,43.50
2017-08-04T10:07:30.689Z,44.90
2017-08-04T10:09:59.006Z,44.10
2017-08-04T10:12:27.485Z,45.50
2017-08-04T10:14:56.010Z,42.90
2017-08-04T10:17:24.341Z,40.90
2017-08-04T10:19:53.267Z,40.70
2017-08-04T10:22:22.463Z,38.60
2017-08-04T10:24:51.044Z,38.90
2017-08-04T10:27:19.342Z,39.90
2017-08-04T10:29:47.705Z,40.80
2017-08-04T10:32:16.086Z,41.00
2017-08-04T10:34:44.504Z,42.40
2017-08-04T10:37:13.627Z,43.10
2017-08-04T10:39:41.952Z,43.10
2017-08-04T10:42:10.267Z,42.40
2017-08-04T10:44:38.607Z,42.50
2017-08-04T10:47:06.927Z,43.20
2017-08-04T10:49:35.293Z,43.30
2017-08-04T10:52:03.590Z,43.20
2017-08-04T10:54:32.121Z,43.10
2017-08-04T10:57:00.460Z,43.70
2017-08-04T10:59:28.822Z,42.10
2017-08-04T11:01:57.916Z,42.60
2017-08-04T11:04:26.278Z,42.50
2017-08-04T11:06:54.639Z,42.20
2017-08-04T11:09:22.991Z,42.10
2017-08-04T11:11:51.433Z,42.30
2017-08-04T11:14:20.827Z,40.50
2017-08-04T11:16:49.163Z,40.50
2017-08-04T11:19:17.488Z,39.50
2017-08-04T11:21:45.805Z,39.30
2017-08-04T11:24:14.139Z,38.00
2017-08-04T11:26:43.242Z,37.70
2017-08-04T11:29:11.571Z,37.70
2017-08-04T11:31:39.920Z,38.20
2017-08-04T11:34:08.384Z,39.00
2017-08-04T11:36:36.704Z,37.80
2017-08-04T11:39:05.095Z,37.80
2017-08-04T11:41:33.451Z,35.70
2017-08-04T11:44:01.796Z,35.10
2017-08-04T11:46:30.170Z,36.60
2017-08-04T11:48:59.266Z,38.40
2017-08-04T11:51:27.611Z,38.40
2017-08-04T11:53:55.978Z,36.20
2017-08-04T11:56:24.535Z,35.30
2017-08-04T11:58:53.176Z,35.30
2017-08-04T12:01:21.729Z,36.20
2017-08-04T12:03:50.162Z,35.00
2017-08-04T12:06:19.290Z,34.90
2017-08-04T12:08:47.618Z,34.90
2017-08-04T12:11:15.960Z,35.50
2017-08-04T12:13:44.582Z,34.90
2017-08-04T12:16:12.897Z,35.70
2017-08-04T12:18:41.227Z,36.10
2017-08-04T12:21:11.031Z,37.10
2017-08-04T12:23:39.390Z,37.10
2017-08-04T12:26:07.729Z,35.20
2017-08-04T12:28:37.427Z,36.30
2017-08-04T12:31:05.762Z,36.10
2017-08-04T12:33:34.849Z,34.90
2017-08-04T12:36:03.303Z,34.90
2017-08-04T12:38:31.656Z,35.00
2017-08-04T12:41:00.090Z,36.00
2017-08-04T12:43:28.465Z,35.20
2017-08-04T12:45:56.830Z,34.50
2017-08-04T12:48:25.129Z,34.30
2017-08-04T12:50:54.360Z,35.50
2017-08-04T12:53:22.717Z,35.50
2017-08-04T12:55:51.350Z,34.50
2017-08-04T12:58:19.954Z,35.20
2017-08-04T13:00:48.274Z,36.10
2017-08-04T13:03:16.599Z,34.80
2017-08-04T13:05:44.976Z,34.10
2017-08-04T13:08:14.079Z,35.70
2017-08-04T13:10:42.469Z,35.60
2017-08-04T13:13:11.626Z,34.50
2017-08-04T13:18:10.449Z,36.30
2017-08-04T13:20:39.607Z,36.10
2017-08-04T13:23:08.721Z,35.80
2017-08-04T13:25:37.129Z,35.80
2017-08-04T13:28:05.502Z,36.60
2017-08-04T13:30:33.853Z,34.90
2017-08-04T13:33:02.500Z,35.10
2017-08-04T13:35:32.146Z,35.10
2017-08-04T13:38:01.377Z,34.30
2017-08-04T13:40:29.735Z,34.20
2017-08-04T13:42:58.826Z,34.80
2017-08-04T13:45:27.194Z,34.80
2017-08-04T13:47:55.520Z,36.40
2017-08-04T13:50:24.057Z,36.20
2017-08-04T13:52:52.409Z,36.10
2017-08-04T13:55:20.914Z,34.20
2017-08-04T13:57:50.091Z,34.60
2017-08-04T14:00:20.076Z,35.70
2017-08-04T14:02:49.166Z,35.20
2017-08-04T14:05:17.508Z,35.20
2017-08-04T14:07:45.821Z,35.80
2017-08-04T14:10:14.192Z,35.40
2017-08-04T14:12:42.511Z,35.20
2017-08-04T14:15:10.849Z,35.80
2017-08-04T14:17:39.173Z,35.10
2017-08-04T14:20:09.420Z,35.80
2017-08-04T14:22:37.718Z,34.80
2017-08-04T14:25:06.007Z,35.70
2017-08-04T14:27:34.324Z,36.20
2017-08-04T14:30:02.658Z,35.70
2017-08-04T14:32:30.957Z,36.90
2017-08-04T14:34:59.251Z,36.70
2017-08-04T14:37:27.595Z,36.30
2017-08-04T14:39:55.901Z,36.60
2017-08-04T14:42:24.199Z,36.20
2017-08-04T14:44:52.520Z,36.20
2017-08-04T14:47:21.633Z,35.20
2017-08-04T14:49:50.693Z,35.90
2017-08-04T14:52:18.977Z,35.60
2017-08-04T14:54:47.304Z,36.30
2017-08-04T14:57:15.590Z,36.20
2017-08-04T14:59:43.886Z,35.70
2017-08-04T15:02:12.200Z,36.40
2017-08-04T15:04:40.522Z,35.90
2017-08-04T15:07:08.810Z,36.00
2017-08-04T15:09:37.121Z,34.90
2017-08-04T15:12:05.438Z,34.80
2017-08-04T15:14:33.733Z,35.40
2017-08-04T15:17:02.057Z,35.70
2017-08-04T15:19:30.348Z,36.10
2017-08-04T15:21:59.799Z,35.70
2017-08-04T15:24:28.113Z,35.90
2017-08-04T15:26:56.406Z,36.30
2017-08-04T15:29:24.741Z,35.80
2017-08-04T15:31:53.037Z,37.20
2017-08-04T15:34:21.338Z,36.80
2017-08-04T15:36:49.689Z,36.30
2017-08-04T15:39:17.982Z,36.80
2017-08-04T15:41:47.059Z,35.80
2017-08-04T15:44:15.382Z,35.80
2017-08-04T15:46:43.710Z,36.80
2017-08-04T15:49:12.011Z,36.80
2017-08-04T15:51:40.301Z,36.30
2017-08-04T15:54:09.605Z,37.00
2017-08-04T15:56:38.672Z,37.10
2017-08-04T15:59:06.957Z,37.10
2017-08-04T16:01:36.041Z,36.60
2017-08-04T16:04:04.341Z,36.10
2017-08-04T16:06:32.662Z,36.00
2017-08-04T16:09:00.966Z,36.10
2017-08-04T16:11:29.294Z,36.40
2017-08-04T16:13:58.353Z,36.80
2017-08-04T16:16:28.525Z,36.80
2017-08-04T16:18:56.828Z,37.40
2017-08-04T16:21:25.133Z,36.80
2017-08-04T16:23:53.459Z,36.30
2017-08-04T16:26:21.780Z,36.80
2017-08-04T16:28:50.070Z,36.70
2017-08-04T16:31:20.746Z,36.50
2017-08-04T16:33:49.077Z,36.50
2017-08-04T16:36:17.418Z,36.90
2017-08-04T16:38:45.709Z,36.60
2017-08-04T16:41:14.001Z,37.10
2017-08-04T16:43:42.328Z,37.30
2017-08-04T16:46:10.626Z,37.40
2017-08-04T16:48:38.944Z,36.70
2017-08-04T16:51:07.235Z,36.90
2017-08-04T16:53:35.551Z,37.20
2017-08-04T16:56:03.894Z,37.70
2017-08-04T16:58:32.182Z,37.80
2017-08-04T17:01:00.509Z,37.80
2017-08-04T17:03:29.569Z,38.70
2017-08-04T17:05:57.871Z,39.20
2017-08-04T17:08:26.211Z,38.50
2017-08-04T17:10:54.507Z,38.40
2017-08-04T17:13:22.800Z,38.80
2017-08-04T17:15:51.120Z,39.10
2017-08-04T17:18:19.413Z,38.90
2017-08-04T17:20:47.768Z,38.90
2017-08-04T17:23:16.123Z,39.00
2017-08-04T17:25:44.412Z,39.20
2017-08-04T17:28:12.882Z,38.90
2017-08-04T17:30:41.174Z,38.70
2017-08-04T17:33:09.459Z,38.60
2017-08-04T17:35:37.780Z,38.50
2017-08-04T17:38:06.115Z,38.70
2017-08-04T17:40:35.185Z,38.80
2017-08-04T17:43:03.491Z,38.80
2017-08-04T17:45:31.821Z,39.50
2017-08-04T17:48:00.137Z,39.50
2017-08-04T17:50:28.440Z,39.00
2017-08-04T17:52:56.769Z,39.50
2017-08-04T17:55:25.824Z,39.60
2017-08-04T18:00:33.123Z,40.10
2017-08-04T18:03:10.177Z,40.50
2017-08-04T18:05:38.511Z,40.60
2017-08-04T18:08:06.890Z,41.00
2017-08-04T18:10:35.189Z,40.80
2017-08-04T18:13:03.496Z,41.20
2017-08-04T18:15:31.819Z,41.90
2017-08-04T18:18:00.112Z,41.60
2017-08-04T18:20:28.468Z,42.00
2017-08-04T18:22:57.549Z,40.80
2017-08-04T18:25:25.850Z,40.80
2017-08-04T18:27:54.170Z,40.80
2017-08-04T18:30:22.461Z,41.60
2017-08-04T18:32:50.780Z,41.00
2017-08-04T18:35:19.106Z,41.30
2017-08-04T18:37:47.497Z,41.20
2017-08-04T18:40:15.816Z,41.40
2017-08-04T18:42:49.967Z,41.60
2017-08-04T18:45:18.298Z,41.60
2017-08-04T18:47:46.609Z,42.10
2017-08-04T18:50:14.904Z,42.50
2017-08-04T18:52:43.222Z,42.50
2017-08-04T18:55:12.285Z,43.10
2017-08-04T18:57:40.610Z,43.10
2017-08-04T19:00:08.901Z,43.10
2017-08-04T19:02:37.196Z,43.20
2017-08-04T19:05:05.525Z,43.40
2017-08-04T19:07:33.824Z,43.50
2017-08-04T19:10:02.141Z,43.40
2017-08-04T19:12:30.434Z,43.50
2017-08-04T19:14:58.820Z,43.90
2017-08-04T19:17:27.118Z,44.00
2017-08-04T19:19:55.405Z,44.40
2017-08-04T19:22:23.726Z,44.60
2017-08-04T19:24:52.019Z,44.70
2017-08-04T19:27:20.409Z,45.00
2017-08-04T19:29:49.501Z,45.20
2017-08-04T19:32:17.787Z,45.20
2017-08-04T19:34:46.122Z,45.20
2017-08-04T19:37:14.412Z,44.80
2017-08-04T19:39:42.705Z,45.30
2017-08-04T19:42:11.030Z,45.90
2017-08-04T19:44:39.328Z,45.80
2017-08-04T19:47:07.658Z,46.40
2017-08-04T19:49:35.955Z,47.20
2017-08-04T19:52:05.046Z,47.20
2017-08-04T19:54:33.349Z,47.20
2017-08-04T19:57:01.650Z,47.70
2017-08-04T19:59:29.973Z,47.60
2017-08-04T20:01:58.266Z,47.60
2017-08-04T20:04:26.627Z,47.40
2017-08-04T20:06:55.685Z,47.50
2017-08-04T20:09:23.976Z,47.50
2017-08-04T20:11:52.288Z,47.00
2017-08-04T20:14:20.587Z,47.30
2017-08-04T20:16:48.910Z,47.60
2017-08-04T20:19:17.227Z,46.40
2017-08-04T20:21:45.564Z,45.20
2017-08-04T20:24:13.885Z,44.90
2017-08-04T20:26:42.177Z,45.30
2017-08-04T20:29:10.488Z,45.20
2017-08-04T20:31:38.824Z,45.80
2017-08-04T20:34:07.978Z,45.60
2017-08-04T20:36:36.271Z,45.50
2017-08-04T20:39:04.593Z,45.50
2017-08-04T20:41:32.884Z,45.40
2017-08-04T20:44:01.967Z,46.70
2017-08-04T20:46:30.255Z,46.60
2017-08-04T20:48:58.577Z,46.70
2017-08-04T20:51:26.885Z,47.40
2017-08-04T20:53:55.185Z,48.20
2017-08-04T20:56:24.283Z,50.00
2017-08-04T20:58:52.570Z,46.40
2017-08-04T21:01:20.889Z,47.90
2017-08-04T21:03:49.356Z,47.70
2017-08-04T21:06:17.650Z,48.20
2017-08-04T21:08:46.009Z,48.80
2017-08-04T21:11:14.336Z,49.20
2017-08-04T21:13:42.633Z,50.40
2017-08-04T21:16:10.924Z,50.80
2017-08-04T21:18:39.244Z,50.90
2017-08-04T21:21:07.581Z,51.40
2017-08-04T21:23:36.636Z,51.40
2017-08-04T21:26:04.928Z,51.10
2017-08-04T21:28:33.267Z,51.30
2017-08-04T21:31:02.501Z,51.60
2017-08-04T21:33:30.803Z,51.90
2017-08-04T21:35:59.117Z,52.80
2017-08-04T21:38:27.438Z,53.00
2017-08-04T21:40:55.768Z,53.70
2017-08-04T21:43:24.823Z,55.00
2017-08-04T21:45:53.138Z,54.90
2017-08-04T21:48:21.455Z,54.70
2017-08-04T21:50:49.773Z,53.90
2017-08-04T21:53:18.141Z,53.50
2017-08-04T21:55:46.455Z,53.30
2017-08-04T21:58:14.760Z,54.70
2017-08-04T22:00:43.076Z,54.80
2017-08-04T22:03:12.320Z,54.20
2017-08-04T22:08:45.971Z,55.20
2017-08-04T22:11:14.263Z,54.00
2017-08-04T22:13:42.661Z,52.40
2017-08-04T22:16:10.952Z,52.10
2017-08-04T22:18:39.254Z,52.30
2017-08-04T22:21:08.008Z,51.90
2017-08-04T22:23:36.336Z,51.80
2017-08-04T22:26:05.405Z,54.10
2017-08-04T22:28:33.680Z,54.10
2017-08-04T22:31:02.005Z,54.50
2017-08-04T22:33:30.295Z,55.10
2017-08-04T22:35:58.587Z,55.60
2017-08-04T22:38:26.896Z,55.80
2017-08-04T22:40:55.218Z,55.30
2017-08-04T22:43:23.551Z,54.40
2017-08-04T22:45:51.846Z,52.90
2017-08-04T22:48:20.134Z,52.60
2017-08-04T22:50:48.448Z,53.00
2017-08-04T22:53:16.739Z,53.00
2017-08-04T22:55:45.061Z,54.00
2017-08-04T22:58:14.123Z,54.00
2017-08-04T23:00:42.457Z,54.00
2017-08-04T23:03:10.750Z,53.80
2017-08-04T23:05:39.039Z,54.00
2017-08-04T23:08:07.355Z,53.80
2017-08-04T23:10:35.713Z,54.70
2017-08-04T23:13:04.768Z,54.20
2017-08-04T23:15:34.459Z,54.20
2017-08-04T23:18:02.770Z,54.10
2017-08-04T23:20:31.820Z,54.40
2017-08-04T23:23:00.144Z,54.40
2017-08-04T23:25:28.427Z,54.60
2017-08-04T23:27:56.753Z,54.60
2017-08-04T23:30:25.040Z,54.90
2017-08-04T23:32:53.335Z,55.00
2017-08-04T23:35:21.651Z,54.80
2017-08-04T23:37:49.936Z,55.00
2017-08-04T23:40:18.218Z,55.60
2017-08-04T23:42:47.310Z,56.00
2017-08-04T23:45:15.619Z,55.90
2017-08-04T23:47:43.918Z,56.30
2017-08-04T23:50:12.243Z,56.90
2017-08-04T23:52:40.539Z,57.90
2017-08-04T23:55:08.834Z,57.80
2017-08-04T23:57:37.151Z,59.00
