createdAt,value
2022-08-16T00:03:13.442Z,98.81
2022-08-16T00:08:37.171Z,98.47
2022-08-16T00:13:41.723Z,98.22
2022-08-16T00:18:46.295Z,97.52
2022-08-16T00:23:50.305Z,97.60
2022-08-16T00:28:54.541Z,96.87
2022-08-16T00:33:57.784Z,96.92
2022-08-16T00:39:00.772Z,96.57
2022-08-16T00:44:11.379Z,96.24
2022-08-16T00:49:17.438Z,95.82
2022-08-16T00:54:22.459Z,95.04
2022-08-16T00:59:29.960Z,94.80
2022-08-16T01:04:36.510Z,94.33
2022-08-16T01:09:42.879Z,94.23
2022-08-16T01:14:49.848Z,92.94
2022-08-16T01:19:59.408Z,93.00
2022-08-16T01:25:07.848Z,92.53
2022-08-16T01:30:20.487Z,92.08
2022-08-16T01:35:35.337Z,92.06
2022-08-16T01:40:41.629Z,90.97
2022-08-16T01:45:44.593Z,90.25
2022-08-16T01:51:08.447Z,90.11
2022-08-16T01:56:24.371Z,89.11
2022-08-16T02:01:29.601Z,88.49
2022-08-16T02:06:38.019Z,87.35
2022-08-16T02:11:48.302Z,87.57
2022-08-16T02:16:58.458Z,87.15
2022-08-16T02:22:08.942Z,87.11
2022-08-16T02:27:27.311Z,86.62
2022-08-16T02:32:50.649Z,86.08
2022-08-16T02:38:08.628Z,85.97
2022-08-16T02:43:13.409Z,84.70
2022-08-16T02:48:29.772Z,84.25
2022-08-16T02:53:37.217Z,83.62
2022-08-16T02:58:46.344Z,83.32
2022-08-16T03:04:28.769Z,82.39
2022-08-16T03:09:16.271Z,81.82
2022-08-16T03:14:25.011Z,80.54
2022-08-16T03:19:42.218Z,79.53
2022-08-16T03:24:53.071Z,78.00
2022-08-16T03:29:56.071Z,76.70
2022-08-16T03:35:00.633Z,77.45
2022-08-16T03:40:06.077Z,77.56
2022-08-16T03:45:11.727Z,77.77
2022-08-16T03:50:25.702Z,77.43
2022-08-16T03:55:45.306Z,77.68
2022-08-16T04:00:59.029Z,77.91
2022-08-16T04:06:04.889Z,77.48
2022-08-16T04:11:08.541Z,77.92
2022-08-16T04:16:26.110Z,77.67
2022-08-16T04:21:32.241Z,77.19
2022-08-16T04:26:36.579Z,77.76
2022-08-16T04:31:39.507Z,78.29
2022-08-16T04:36:48.906Z,78.35
2022-08-16T04:41:57.010Z,78.61
2022-08-16T04:47:21.898Z,78.61
2022-08-16T04:52:34.679Z,79.14
2022-08-16T04:57:45.986Z,79.51
2022-08-16T05:02:58.866Z,80.04
2022-08-16T05:08:27.989Z,79.91
2022-08-16T05:13:40.937Z,79.63
2022-08-16T05:18:47.675Z,80.39
2022-08-16T05:23:58.458Z,80.70
2022-08-16T05:29:07.249Z,81.25
2022-08-16T05:34:19.817Z,82.00
2022-08-16T05:39:25.934Z,82.27
2022-08-16T05:44:29.685Z,82.52
2022-08-16T05:49:38.184Z,83.28
2022-08-16T05:55:01.026Z,84.35
2022-08-16T06:00:22.312Z,85.17
2022-08-16T06:05:31.259Z,85.37
2022-08-16T06:10:39.671Z,85.67
2022-08-16T06:16:02.507Z,85.55
2022-08-16T06:21:05.678Z,85.58
2022-08-16T06:26:11.799Z,85.99
2022-08-16T06:31:24.826Z,85.96
2022-08-16T06:36:32.312Z,85.84
2022-08-16T06:42:01.721Z,85.88
2022-08-16T06:47:25.558Z,86.54
2022-08-16T06:53:18.948Z,86.80
2022-08-16T06:58:31.427Z,87.83
2022-08-16T07:03:55.511Z,87.07
2022-08-16T07:09:09.424Z,86.14
2022-08-16T07:14:25.147Z,86.48
2022-08-16T07:20:03.260Z,86.33
2022-08-16T07:25:28.077Z,86.69
2022-08-16T07:30:39.147Z,85.77
2022-08-16T07:36:24.904Z,84.98
2022-08-16T07:41:28.452Z,85.31
2022-08-16T07:46:38.609Z,85.16
2022-08-16T07:51:54.414Z,85.12
2022-08-16T07:57:03.995Z,85.38
2022-08-16T08:02:11.931Z,85.28
2022-08-16T08:07:16.602Z,84.92
2022-08-16T08:12:31.367Z,85.23
2022-08-16T08:17:42.711Z,84.35
2022-08-16T08:23:08.765Z,83.99
2022-08-16T08:28:20.086Z,84.71
2022-08-16T08:33:24.624Z,85.42
2022-08-16T08:38:45.045Z,84.83
2022-08-16T08:43:57.834Z,85.12
2022-08-16T08:49:02.173Z,85.38
2022-08-16T08:54:20.682Z,85.59
2022-08-16T08:59:29.918Z,85.88
2022-08-16T09:04:33.398Z,86.44
2022-08-16T09:09:41.027Z,85.93
2022-08-16T09:14:50.820Z,85.73
2022-08-16T09:19:59.419Z,86.17
2022-08-16T09:25:11.499Z,85.90
2022-08-16T09:30:33.444Z,86.37
2022-08-16T09:35:39.123Z,86.26
2022-08-16T09:40:43.924Z,86.65
2022-08-16T09:45:48.175Z,85.50
2022-08-16T09:50:56.120Z,85.17
2022-08-16T09:56:01.515Z,86.44
2022-08-16T10:01:04.320Z,86.23
2022-08-16T10:06:11.227Z,85.46
2022-08-16T10:11:32.340Z,85.39
2022-08-16T10:17:02.362Z,86.76
2022-08-16T10:22:05.894Z,86.98
2022-08-16T10:27:25.833Z,87.75
2022-08-16T10:32:33.860Z,87.31
2022-08-16T10:37:38.174Z,86.76
2022-08-16T10:42:41.324Z,86.80
2022-08-16T10:47:45.232Z,86.83
2022-08-16T10:52:49.861Z,86.51
2022-08-16T10:57:56.457Z,86.67
2022-08-16T11:03:04.891Z,87.10
2022-08-16T11:08:12.100Z,87.36
2022-08-16T11:19:05.955Z,88.12
2022-08-16T11:24:13.790Z,87.78
2022-08-16T11:29:35.891Z,87.81
2022-08-16T11:35:05.753Z,87.54
2022-08-16T11:40:02.670Z,86.94
2022-08-16T11:45:06.157Z,86.53
2022-08-16T11:50:10.119Z,86.71
2022-08-16T11:55:13.677Z,86.74
2022-08-16T12:00:33.786Z,87.11
2022-08-16T12:05:46.355Z,87.29
2022-08-16T12:11:02.601Z,87.24
2022-08-16T12:16:09.201Z,87.71
2022-08-16T12:21:12.164Z,87.88
2022-08-16T12:26:14.885Z,88.65
2022-08-16T12:31:18.134Z,89.13
2022-08-16T12:36:21.451Z,89.24
2022-08-16T12:41:24.535Z,88.85
2022-08-16T12:46:33.516Z,89.23
2022-08-16T12:51:58.468Z,89.11
2022-08-16T12:57:02.909Z,89.58
2022-08-16T13:02:06.787Z,89.95
2022-08-16T13:07:15.668Z,89.99
2022-08-16T13:12:25.190Z,90.59
2022-08-16T13:17:29.719Z,91.04
2022-08-16T13:22:36.928Z,91.43
2022-08-16T13:28:02.604Z,92.20
2022-08-16T13:33:12.201Z,92.76
2022-08-16T13:38:24.196Z,92.95
2022-08-16T13:43:28.853Z,93.74
2022-08-16T13:48:44.043Z,94.06
2022-08-16T13:53:59.339Z,94.22
2022-08-16T13:59:19.862Z,93.67
2022-08-16T14:04:31.665Z,93.75
2022-08-16T14:09:37.285Z,94.42
2022-08-16T14:14:59.966Z,94.29
2022-08-16T14:20:02.994Z,94.70
2022-08-16T14:25:18.603Z,95.23
2022-08-16T14:30:27.914Z,95.74
2022-08-16T14:35:48.308Z,97.24
2022-08-16T14:40:55.818Z,97.91
2022-08-16T14:45:58.765Z,97.75
2022-08-16T14:51:01.640Z,98.11
2022-08-16T14:56:04.774Z,98.31
2022-08-16T15:01:10.208Z,99.03
2022-08-16T15:06:14.693Z,99.36
2022-08-16T15:11:29.687Z,99.82
2022-08-16T15:16:35.909Z,100.00
2022-08-16T15:21:39.256Z,100.00
2022-08-16T15:26:45.095Z,100.00
2022-08-16T15:32:00.743Z,100.00
2022-08-16T15:37:09.468Z,100.00
2022-08-16T15:42:28.689Z,100.00
2022-08-16T15:47:33.805Z,100.00
2022-08-16T15:52:37.938Z,100.00
2022-08-16T15:57:52.530Z,100.00
2022-08-16T16:03:08.933Z,100.00
2022-08-16T16:08:14.256Z,100.00
2022-08-16T16:13:28.474Z,100.00
2022-08-16T16:18:34.844Z,100.00
2022-08-16T16:23:53.847Z,100.00
2022-08-16T16:29:08.533Z,100.00
2022-08-16T16:34:18.618Z,100.00
2022-08-16T16:39:23.860Z,100.00
2022-08-16T16:44:33.480Z,100.00
2022-08-16T16:49:41.895Z,100.00
2022-08-16T16:54:44.801Z,100.00
2022-08-16T16:59:55.628Z,100.00
2022-08-16T17:04:59.121Z,100.00
2022-08-16T17:10:01.954Z,100.00
2022-08-16T17:15:10.062Z,100.00
2022-08-16T17:20:13.935Z,100.00
2022-08-16T17:25:17.332Z,100.00
2022-08-16T17:30:29.429Z,100.00
2022-08-16T17:35:55.665Z,100.00
2022-08-16T17:41:07.839Z,100.00
2022-08-16T17:46:50.324Z,100.00
2022-08-16T17:51:34.588Z,100.00
2022-08-16T17:56:40.401Z,100.00
2022-08-16T18:01:43.221Z,100.00
2022-08-16T18:06:48.461Z,100.00
2022-08-16T18:11:54.830Z,100.00
2022-08-16T18:16:57.728Z,100.00
2022-08-16T18:22:18.728Z,100.00
2022-08-16T18:27:26.371Z,100.00
2022-08-16T18:32:29.993Z,100.00
2022-08-16T18:37:33.697Z,100.00
2022-08-16T18:42:36.981Z,100.00
2022-08-16T18:47:39.612Z,100.00
2022-08-16T18:52:59.207Z,100.00
2022-08-16T18:58:02.601Z,100.00
2022-08-16T19:03:09.487Z,100.00
2022-08-16T19:08:14.259Z,100.00
2022-08-16T19:13:23.082Z,100.00
2022-08-16T19:18:27.256Z,100.00
2022-08-16T19:23:33.932Z,100.00
2022-08-16T19:28:51.602Z,100.00
2022-08-16T19:34:04.302Z,100.00
2022-08-16T19:39:11.937Z,100.00
2022-08-16T19:44:14.990Z,100.00
2022-08-16T19:49:18.213Z,100.00
2022-08-16T19:54:21.180Z,100.00
2022-08-16T19:59:40.378Z,100.00
2022-08-16T20:04:43.946Z,100.00
2022-08-16T20:09:47.058Z,100.00
2022-08-16T20:14:50.667Z,100.00
2022-08-16T20:19:53.560Z,100.00
2022-08-16T20:24:56.504Z,100.00
2022-08-16T20:29:59.235Z,100.00
2022-08-16T20:35:05.098Z,100.00
2022-08-16T20:40:28.131Z,100.00
2022-08-16T20:45:36.960Z,100.00
2022-08-16T20:50:40.590Z,100.00
2022-08-16T20:55:45.113Z,100.00
2022-08-16T21:00:47.970Z,100.00
2022-08-16T21:05:50.834Z,100.00
2022-08-16T21:10:53.621Z,100.00
2022-08-16T21:15:56.473Z,100.00
2022-08-16T21:20:59.202Z,100.00
2022-08-16T21:26:04.141Z,100.00
2022-08-16T21:31:15.231Z,100.00
2022-08-16T21:36:18.248Z,100.00
2022-08-16T21:41:39.155Z,100.00
2022-08-16T21:46:41.927Z,100.00
2022-08-16T21:51:44.676Z,100.00
2022-08-16T21:56:47.494Z,100.00
2022-08-16T22:01:50.472Z,100.00
2022-08-16T22:06:53.223Z,100.00
2022-08-16T22:11:55.932Z,100.00
2022-08-16T22:16:58.751Z,100.00
2022-08-16T22:22:01.916Z,100.00
2022-08-16T22:27:04.731Z,100.00
2022-08-16T22:32:08.045Z,100.00
2022-08-16T22:37:10.795Z,100.00
2022-08-16T22:42:13.608Z,100.00
2022-08-16T22:47:16.621Z,100.00
2022-08-16T22:52:36.767Z,100.00
2022-08-16T22:57:44.231Z,100.00
2022-08-16T23:03:01.000Z,100.00
2022-08-16T23:08:04.762Z,100.00
2022-08-16T23:13:08.234Z,100.00
2022-08-16T23:18:11.604Z,100.00
2022-08-16T23:23:19.892Z,100.00
2022-08-16T23:28:30.871Z,100.00
2022-08-16T23:33:33.715Z,100.00
2022-08-16T23:38:39.200Z,100.00
2022-08-16T23:43:43.684Z,100.00
2022-08-16T23:49:57.317Z,100.00
2022-08-16T23:54:11.897Z,100.00
2022-08-16T23:59:14.654Z,100.00
