createdAt,value
2017-12-28T00:00:54.390Z,0
2017-12-28T00:01:55.778Z,0
2017-12-28T00:02:57.154Z,0
2017-12-28T00:03:58.539Z,0
2017-12-28T00:04:59.925Z,0
2017-12-28T00:06:01.301Z,0
2017-12-28T00:07:02.690Z,0
2017-12-28T00:08:04.063Z,0
2017-12-28T00:09:05.445Z,0
2017-12-28T00:10:06.825Z,0
2017-12-28T00:11:08.213Z,0
2017-12-28T00:12:09.595Z,0
2017-12-28T00:13:10.975Z,0
2017-12-28T00:14:12.354Z,0
2017-12-28T00:15:13.735Z,0
2017-12-28T00:16:15.164Z,0
2017-12-28T00:17:16.546Z,0
2017-12-28T00:18:17.962Z,0
2017-12-28T00:19:19.345Z,0
2017-12-28T00:20:20.723Z,0
2017-12-28T00:21:22.105Z,0
2017-12-28T00:22:23.487Z,0
2017-12-28T00:23:24.868Z,0
2017-12-28T00:24:26.252Z,0
2017-12-28T00:25:27.640Z,0
2017-12-28T00:26:29.021Z,0
2017-12-28T00:27:30.396Z,0
2017-12-28T00:28:31.778Z,0
2017-12-28T00:29:33.159Z,0
2017-12-28T00:30:34.644Z,0
2017-12-28T00:31:36.048Z,0
2017-12-28T00:32:37.434Z,0
2017-12-28T00:33:38.814Z,0
2017-12-28T00:34:40.195Z,0
2017-12-28T00:35:41.577Z,0
2017-12-28T00:36:42.959Z,0
2017-12-28T00:37:44.348Z,0
2017-12-28T00:38:45.769Z,0
2017-12-28T00:39:47.152Z,0
2017-12-28T00:40:48.533Z,0
2017-12-28T00:41:49.915Z,0
2017-12-28T00:42:51.297Z,0
2017-12-28T00:43:52.680Z,0
2017-12-28T00:44:54.059Z,0
2017-12-28T00:45:55.441Z,0
2017-12-28T00:46:56.826Z,0
2017-12-28T00:47:58.208Z,0
2017-12-28T00:48:59.589Z,0
2017-12-28T00:50:00.976Z,0
2017-12-28T00:51:02.358Z,0
2017-12-28T00:52:03.746Z,0
2017-12-28T00:53:05.128Z,0
2017-12-28T00:54:06.509Z,0
2017-12-28T00:55:07.890Z,0
2017-12-28T00:56:09.269Z,0
2017-12-28T00:57:10.652Z,0
2017-12-28T00:58:12.036Z,0
2017-12-28T00:59:13.417Z,0
2017-12-28T01:00:14.800Z,0
2017-12-28T01:01:16.181Z,0
2017-12-28T01:02:17.596Z,0
2017-12-28T01:03:18.976Z,0
2017-12-28T01:04:20.370Z,0
2017-12-28T01:05:21.743Z,0
2017-12-28T01:06:23.123Z,0
2017-12-28T01:07:24.507Z,0
2017-12-28T01:08:25.889Z,0
2017-12-28T01:09:27.274Z,0
2017-12-28T01:10:28.654Z,0
2017-12-28T01:11:30.033Z,0
2017-12-28T01:12:31.415Z,0
2017-12-28T01:13:32.797Z,0
2017-12-28T01:14:34.181Z,0
2017-12-28T01:15:35.566Z,0
2017-12-28T01:16:36.947Z,0
2017-12-28T01:17:38.327Z,0
2017-12-28T01:18:39.710Z,0
2017-12-28T01:19:41.089Z,0
2017-12-28T01:20:42.472Z,0
2017-12-28T01:21:43.853Z,0
2017-12-28T01:22:45.267Z,0
2017-12-28T01:23:46.688Z,0
2017-12-28T01:24:48.071Z,0
2017-12-28T01:25:49.452Z,0
2017-12-28T01:26:50.832Z,0
2017-12-28T01:27:52.216Z,0
2017-12-28T01:28:53.597Z,0
2017-12-28T01:29:54.981Z,0
2017-12-28T01:30:56.365Z,0
2017-12-28T01:31:57.745Z,0
2017-12-28T01:32:59.127Z,0
2017-12-28T01:34:00.510Z,0
2017-12-28T01:35:01.892Z,0
2017-12-28T01:36:03.273Z,0
2017-12-28T01:37:04.659Z,0
2017-12-28T01:38:06.042Z,0
2017-12-28T01:39:07.416Z,0
2017-12-28T01:40:08.799Z,0
2017-12-28T01:41:10.180Z,0
2017-12-28T01:42:11.566Z,0
2017-12-28T01:43:12.950Z,0
2017-12-28T01:44:14.335Z,0
2017-12-28T01:45:15.716Z,0
2017-12-28T01:46:17.098Z,0
2017-12-28T01:47:18.481Z,0
2017-12-28T01:48:19.888Z,0
2017-12-28T01:49:21.275Z,0
2017-12-28T01:50:22.651Z,0
2017-12-28T01:51:24.036Z,0
2017-12-28T01:52:25.422Z,0
2017-12-28T01:53:26.796Z,0
2017-12-28T01:54:28.177Z,0
2017-12-28T01:55:29.560Z,0
2017-12-28T01:56:30.946Z,0
2017-12-28T01:57:32.327Z,0
2017-12-28T01:58:33.710Z,0
2017-12-28T01:59:35.092Z,0
2017-12-28T02:00:36.474Z,0
2017-12-28T02:01:37.853Z,0
2017-12-28T02:02:39.238Z,0
2017-12-28T02:03:40.619Z,0
2017-12-28T02:04:42.005Z,0
2017-12-28T02:05:43.387Z,0
2017-12-28T02:06:44.768Z,0
2017-12-28T02:07:46.146Z,0
2017-12-28T02:08:47.527Z,0
2017-12-28T02:09:48.907Z,0
2017-12-28T02:10:50.292Z,0
2017-12-28T02:11:51.694Z,0
2017-12-28T02:12:53.078Z,0
2017-12-28T02:13:54.458Z,0
2017-12-28T02:14:55.837Z,0
2017-12-28T02:15:57.299Z,0
2017-12-28T02:16:58.698Z,0
2017-12-28T02:18:00.078Z,0
2017-12-28T02:19:01.463Z,0
2017-12-28T02:20:02.849Z,0
2017-12-28T02:21:04.231Z,0
2017-12-28T02:22:05.610Z,0
2017-12-28T02:23:07.025Z,0
2017-12-28T02:24:08.373Z,0
2017-12-28T02:25:09.755Z,0
2017-12-28T02:26:11.137Z,0
2017-12-28T02:27:12.522Z,0
2017-12-28T02:28:13.905Z,0
2017-12-28T02:29:15.287Z,0
2017-12-28T02:30:16.671Z,0
2017-12-28T02:31:18.055Z,0
2017-12-28T02:32:19.432Z,0
2017-12-28T02:33:20.814Z,0
2017-12-28T02:34:22.238Z,0
2017-12-28T02:35:23.616Z,0
2017-12-28T02:36:25.001Z,0
2017-12-28T02:37:26.384Z,0
2017-12-28T02:38:27.764Z,0
2017-12-28T02:39:29.148Z,0
2017-12-28T02:40:30.530Z,0
2017-12-28T02:41:31.912Z,0
2017-12-28T02:42:33.293Z,0
2017-12-28T02:43:34.673Z,0
2017-12-28T02:44:36.054Z,0
2017-12-28T02:45:37.436Z,0
2017-12-28T02:46:38.820Z,0
2017-12-28T02:47:40.201Z,0
2017-12-28T02:48:41.584Z,0
2017-12-28T02:49:42.961Z,0
2017-12-28T02:50:44.341Z,0
2017-12-28T02:51:45.722Z,0
2017-12-28T02:52:47.106Z,0
2017-12-28T02:53:48.487Z,0
2017-12-28T02:54:49.868Z,0
2017-12-28T02:55:51.251Z,0
2017-12-28T02:56:52.637Z,0
2017-12-28T02:57:54.021Z,0
2017-12-28T02:58:55.401Z,0
2017-12-28T02:59:56.782Z,0
2017-12-28T03:00:58.165Z,0
2017-12-28T03:01:59.550Z,0
2017-12-28T03:03:00.930Z,0
2017-12-28T03:04:02.311Z,0
2017-12-28T03:05:03.689Z,0
2017-12-28T03:06:05.072Z,0
2017-12-28T03:07:06.454Z,0
2017-12-28T03:08:07.835Z,0
2017-12-28T03:09:09.275Z,0
2017-12-28T03:10:10.657Z,0
2017-12-28T03:11:12.039Z,0
2017-12-28T03:12:13.419Z,0
2017-12-28T03:13:14.804Z,0
2017-12-28T03:14:16.185Z,0
2017-12-28T03:15:17.567Z,0
2017-12-28T03:16:18.951Z,0
2017-12-28T03:17:20.336Z,0
2017-12-28T03:18:21.718Z,0
2017-12-28T03:19:23.098Z,0
2017-12-28T03:20:24.516Z,0
2017-12-28T03:21:25.897Z,0
2017-12-28T03:22:27.278Z,0
2017-12-28T03:23:28.660Z,0
2017-12-28T03:24:30.039Z,0
2017-12-28T03:25:31.422Z,0
2017-12-28T03:26:32.802Z,0
2017-12-28T03:27:34.185Z,0
2017-12-28T03:28:35.568Z,0
2017-12-28T03:29:36.952Z,0
2017-12-28T03:30:38.333Z,0
2017-12-28T03:31:39.716Z,0
2017-12-28T03:32:41.096Z,0
2017-12-28T03:33:42.475Z,0
2017-12-28T03:34:43.859Z,0
2017-12-28T03:35:45.247Z,0
2017-12-28T03:36:46.623Z,0
2017-12-28T03:37:48.006Z,0
2017-12-28T03:38:49.393Z,0
2017-12-28T03:39:50.770Z,0
2017-12-28T03:40:52.166Z,0
2017-12-28T03:41:53.549Z,0
2017-12-28T03:42:54.928Z,0
2017-12-28T03:43:56.350Z,0
2017-12-28T03:44:57.730Z,0
2017-12-28T03:45:59.112Z,0
2017-12-28T03:47:00.494Z,0
2017-12-28T03:48:01.873Z,0
2017-12-28T03:49:03.255Z,0
2017-12-28T03:50:04.642Z,0
2017-12-28T03:51:06.022Z,0
2017-12-28T03:52:07.404Z,0
2017-12-28T03:53:08.787Z,0
2017-12-28T03:54:10.168Z,0
2017-12-28T03:55:11.550Z,0
2017-12-28T03:56:12.933Z,0
2017-12-28T03:57:14.313Z,0
2017-12-28T03:58:15.694Z,0
2017-12-28T03:59:17.078Z,0
2017-12-28T04:00:18.459Z,0
2017-12-28T04:01:19.902Z,0
2017-12-28T04:02:21.355Z,0
2017-12-28T04:03:22.741Z,0
2017-12-28T04:04:24.131Z,0
2017-12-28T04:05:25.505Z,0
2017-12-28T04:06:26.921Z,0
2017-12-28T04:07:28.285Z,0
2017-12-28T04:08:29.666Z,0
2017-12-28T04:09:31.043Z,0
2017-12-28T04:10:32.424Z,0
2017-12-28T04:11:33.806Z,0
2017-12-28T04:12:35.186Z,0
2017-12-28T04:13:36.566Z,0
2017-12-28T04:14:37.950Z,0
2017-12-28T04:15:39.331Z,0
2017-12-28T04:16:40.711Z,0
2017-12-28T04:17:42.093Z,0
2017-12-28T04:18:43.475Z,0
2017-12-28T04:19:44.859Z,0
2017-12-28T04:20:46.243Z,0
2017-12-28T04:21:47.627Z,0
2017-12-28T04:22:49.005Z,0
2017-12-28T04:23:50.385Z,0
2017-12-28T04:24:51.765Z,0
2017-12-28T04:25:53.152Z,0
2017-12-28T04:26:54.532Z,0
2017-12-28T04:27:55.912Z,0
2017-12-28T04:28:57.294Z,0
2017-12-28T04:29:58.719Z,0
2017-12-28T04:31:00.101Z,0
2017-12-28T04:32:01.484Z,0
2017-12-28T04:33:02.883Z,0
2017-12-28T04:34:04.266Z,0
2017-12-28T04:35:05.648Z,0
2017-12-28T04:36:07.030Z,0
2017-12-28T04:37:08.415Z,0
2017-12-28T04:38:09.792Z,0
2017-12-28T04:39:11.172Z,0
2017-12-28T04:40:12.552Z,0
2017-12-28T04:41:13.935Z,0
2017-12-28T04:42:15.319Z,0
2017-12-28T04:43:16.704Z,0
2017-12-28T04:44:18.082Z,0
2017-12-28T04:45:19.462Z,0
2017-12-28T04:46:20.843Z,0
2017-12-28T04:47:22.226Z,0
2017-12-28T04:48:23.606Z,0
2017-12-28T04:49:24.990Z,0
2017-12-28T04:50:26.373Z,0
2017-12-28T04:51:27.753Z,0
2017-12-28T04:52:29.133Z,0
2017-12-28T04:53:30.515Z,0
2017-12-28T04:54:31.910Z,0
2017-12-28T04:55:33.358Z,0
2017-12-28T04:56:34.740Z,0
2017-12-28T04:57:36.122Z,0
2017-12-28T04:58:37.500Z,0
2017-12-28T04:59:38.884Z,0
2017-12-28T05:00:40.263Z,0
2017-12-28T05:01:41.644Z,0
2017-12-28T05:02:43.024Z,0
2017-12-28T05:03:44.407Z,0
2017-12-28T05:04:45.792Z,0
2017-12-28T05:05:47.171Z,0
2017-12-28T05:06:48.554Z,0
2017-12-28T05:07:49.934Z,0
2017-12-28T05:08:51.312Z,0
2017-12-28T05:09:52.695Z,0
2017-12-28T05:10:54.076Z,0
2017-12-28T05:11:55.461Z,0
2017-12-28T05:12:56.839Z,0
2017-12-28T05:13:58.222Z,0
2017-12-28T05:14:59.611Z,0
2017-12-28T05:16:01.038Z,0
2017-12-28T05:17:02.421Z,0
2017-12-28T05:18:03.804Z,0
2017-12-28T05:19:05.186Z,0
2017-12-28T05:20:06.568Z,0
2017-12-28T05:21:07.945Z,0
2017-12-28T05:22:09.326Z,0
2017-12-28T05:23:10.703Z,0
2017-12-28T05:24:12.086Z,0
2017-12-28T05:25:13.470Z,0
2017-12-28T05:26:14.851Z,0
2017-12-28T05:27:16.230Z,0
2017-12-28T05:28:17.611Z,0
2017-12-28T05:29:18.991Z,0
2017-12-28T05:30:20.370Z,0
2017-12-28T05:31:21.751Z,0
2017-12-28T05:32:23.136Z,0
2017-12-28T05:33:24.518Z,0
2017-12-28T05:34:25.898Z,0
2017-12-28T05:35:27.278Z,0
2017-12-28T05:36:28.660Z,0
2017-12-28T05:37:30.044Z,0
2017-12-28T05:38:31.425Z,0
2017-12-28T05:39:32.848Z,0
2017-12-28T05:40:34.232Z,0
2017-12-28T05:41:35.613Z,0
2017-12-28T05:42:36.996Z,0
2017-12-28T05:43:38.376Z,0
2017-12-28T05:44:39.758Z,0
2017-12-28T05:45:41.141Z,0
2017-12-28T05:46:42.524Z,0
2017-12-28T05:47:43.931Z,0
2017-12-28T05:48:45.464Z,0
2017-12-28T05:49:46.843Z,0
2017-12-28T05:50:48.229Z,0
2017-12-28T05:51:49.604Z,0
2017-12-28T05:52:50.989Z,0
2017-12-28T05:53:52.372Z,0
2017-12-28T05:54:53.754Z,0
2017-12-28T05:55:55.134Z,0
2017-12-28T05:56:56.513Z,0
2017-12-28T05:57:57.897Z,0
2017-12-28T05:58:59.317Z,0
2017-12-28T06:00:00.658Z,0
2017-12-28T06:01:02.040Z,0
2017-12-28T06:02:03.472Z,0
2017-12-28T06:03:04.849Z,0
2017-12-28T06:04:06.231Z,0
2017-12-28T06:05:07.609Z,0
2017-12-28T06:06:08.992Z,0
2017-12-28T06:07:10.375Z,0
2017-12-28T06:08:11.758Z,0
2017-12-28T06:09:13.141Z,0
2017-12-28T06:10:14.520Z,0
2017-12-28T06:11:15.902Z,0
2017-12-28T06:12:17.280Z,0
2017-12-28T06:13:18.663Z,0
2017-12-28T06:14:20.045Z,0
2017-12-28T06:15:21.428Z,0
2017-12-28T06:16:22.815Z,0
2017-12-28T06:17:24.188Z,0
2017-12-28T06:18:25.574Z,0
2017-12-28T06:19:26.953Z,0
2017-12-28T06:20:28.332Z,0
2017-12-28T06:21:29.717Z,0
2017-12-28T06:22:31.096Z,0
2017-12-28T06:23:32.484Z,0
2017-12-28T06:24:33.862Z,0
2017-12-28T06:25:35.283Z,0
2017-12-28T06:26:36.665Z,0
2017-12-28T06:27:38.046Z,0
2017-12-28T06:28:39.429Z,0
2017-12-28T06:29:40.810Z,0
2017-12-28T06:30:42.192Z,0
2017-12-28T06:31:43.570Z,0
2017-12-28T06:32:44.949Z,0
2017-12-28T06:33:46.331Z,0
2017-12-28T06:34:47.713Z,0
2017-12-28T06:35:49.098Z,0
2017-12-28T06:36:50.478Z,0
2017-12-28T06:37:51.860Z,0
2017-12-28T06:38:53.244Z,0
2017-12-28T06:39:54.621Z,0
2017-12-28T06:40:56.071Z,0
2017-12-28T06:41:57.467Z,0
2017-12-28T06:42:58.849Z,0
2017-12-28T06:44:00.229Z,0
2017-12-28T06:45:01.611Z,0
2017-12-28T06:46:02.993Z,0
2017-12-28T06:47:04.372Z,0
2017-12-28T06:48:05.790Z,0
2017-12-28T06:49:07.174Z,0
2017-12-28T06:50:08.554Z,0
2017-12-28T06:51:09.938Z,0
2017-12-28T06:52:11.320Z,0
2017-12-28T06:53:12.702Z,0
2017-12-28T06:54:14.079Z,0
2017-12-28T06:55:15.459Z,0
2017-12-28T06:56:16.838Z,0
2017-12-28T06:57:18.223Z,0
2017-12-28T06:58:19.606Z,0
2017-12-28T06:59:20.988Z,0
2017-12-28T07:00:22.368Z,0
2017-12-28T07:01:23.748Z,4
2017-12-28T07:02:25.129Z,4
2017-12-28T07:03:26.511Z,4
2017-12-28T07:04:27.891Z,4
2017-12-28T07:05:29.271Z,0
2017-12-28T07:06:30.655Z,0
2017-12-28T07:07:32.034Z,0
2017-12-28T07:08:33.415Z,0
2017-12-28T07:09:34.795Z,4
2017-12-28T07:10:36.179Z,4
2017-12-28T07:11:37.605Z,0
2017-12-28T07:12:38.989Z,4
2017-12-28T07:13:40.378Z,4
2017-12-28T07:14:41.752Z,4
2017-12-28T07:15:43.133Z,4
2017-12-28T07:16:44.513Z,4
2017-12-28T07:17:45.894Z,4
2017-12-28T07:18:47.278Z,4
2017-12-28T07:19:48.657Z,4
2017-12-28T07:20:50.037Z,4
2017-12-28T07:21:51.417Z,8
2017-12-28T07:22:52.798Z,8
2017-12-28T07:23:54.178Z,12
2017-12-28T07:24:55.565Z,12
2017-12-28T07:25:56.947Z,12
2017-12-28T07:26:58.328Z,12
2017-12-28T07:27:59.713Z,12
2017-12-28T07:29:01.147Z,16
2017-12-28T07:30:02.473Z,20
2017-12-28T07:31:03.862Z,20
2017-12-28T07:32:05.245Z,24
2017-12-28T07:33:06.641Z,24
2017-12-28T07:34:08.159Z,24
2017-12-28T07:35:09.564Z,24
2017-12-28T07:36:10.944Z,36
2017-12-28T07:37:12.325Z,44
2017-12-28T07:38:13.705Z,56
2017-12-28T07:39:15.088Z,68
2017-12-28T07:40:16.468Z,76
2017-12-28T07:41:17.854Z,80
2017-12-28T07:42:19.236Z,88
2017-12-28T07:43:20.617Z,104
2017-12-28T07:44:21.999Z,112
2017-12-28T07:45:23.380Z,120
2017-12-28T07:46:24.764Z,132
2017-12-28T07:47:26.148Z,140
2017-12-28T07:48:27.529Z,156
2017-12-28T07:49:28.916Z,176
2017-12-28T07:50:30.301Z,184
2017-12-28T07:51:31.688Z,192
2017-12-28T07:52:33.069Z,184
2017-12-28T07:53:34.451Z,188
2017-12-28T07:54:35.834Z,208
2017-12-28T07:55:37.222Z,208
2017-12-28T07:56:38.607Z,224
2017-12-28T07:57:40.024Z,236
2017-12-28T07:58:41.407Z,232
2017-12-28T07:59:42.792Z,228
2017-12-28T08:00:44.188Z,228
2017-12-28T08:01:45.561Z,228
2017-12-28T08:02:46.950Z,204
2017-12-28T08:03:48.336Z,216
2017-12-28T08:04:49.891Z,220
2017-12-28T08:05:51.272Z,204
2017-12-28T08:06:52.656Z,224
2017-12-28T08:07:54.040Z,176
2017-12-28T08:08:55.424Z,176
2017-12-28T08:09:56.839Z,180
2017-12-28T08:10:58.220Z,168
2017-12-28T08:11:59.602Z,184
2017-12-28T08:13:00.986Z,232
2017-12-28T08:14:02.372Z,268
2017-12-28T08:15:03.771Z,312
2017-12-28T08:16:05.143Z,356
2017-12-28T08:17:06.527Z,396
2017-12-28T08:18:07.914Z,292
2017-12-28T08:19:09.297Z,304
2017-12-28T08:20:10.682Z,328
2017-12-28T08:21:12.063Z,348
2017-12-28T08:22:13.448Z,364
2017-12-28T08:23:14.833Z,440
2017-12-28T08:24:16.218Z,404
2017-12-28T08:25:17.604Z,392
2017-12-28T08:26:19.006Z,436
2017-12-28T08:27:20.402Z,452
2017-12-28T08:28:21.787Z,448
2017-12-28T08:29:23.176Z,536
2017-12-28T08:30:24.563Z,632
2017-12-28T08:31:25.947Z,524
2017-12-28T08:32:27.334Z,512
2017-12-28T08:33:28.718Z,564
2017-12-28T08:34:30.100Z,660
2017-12-28T08:35:31.483Z,680
2017-12-28T08:36:32.868Z,644
2017-12-28T08:37:34.256Z,540
2017-12-28T08:38:35.640Z,496
2017-12-28T08:39:37.027Z,520
2017-12-28T08:40:38.428Z,576
2017-12-28T08:41:39.795Z,620
2017-12-28T08:42:41.187Z,608
2017-12-28T08:43:42.607Z,536
2017-12-28T08:44:43.988Z,572
2017-12-28T08:45:45.378Z,532
2017-12-28T08:46:46.764Z,636
2017-12-28T08:47:48.145Z,664
2017-12-28T08:48:49.531Z,740
2017-12-28T08:49:50.916Z,712
2017-12-28T08:50:52.300Z,724
2017-12-28T08:51:53.688Z,696
2017-12-28T08:52:55.074Z,836
2017-12-28T08:53:56.466Z,764
2017-12-28T08:54:57.849Z,600
2017-12-28T08:55:59.232Z,564
2017-12-28T08:57:00.618Z,472
2017-12-28T08:58:01.999Z,596
2017-12-28T08:59:03.385Z,688
2017-12-28T09:00:04.770Z,708
2017-12-28T09:01:06.159Z,644
2017-12-28T09:02:07.548Z,612
2017-12-28T09:03:08.933Z,748
2017-12-28T09:04:10.336Z,868
2017-12-28T09:05:11.702Z,1024
2017-12-28T09:06:13.123Z,1072
2017-12-28T09:07:14.521Z,1004
2017-12-28T09:08:15.910Z,924
2017-12-28T09:09:17.293Z,1000
2017-12-28T09:10:18.678Z,944
2017-12-28T09:11:20.065Z,1444
2017-12-28T09:12:21.452Z,1420
2017-12-28T09:13:22.838Z,1372
2017-12-28T09:14:24.224Z,1100
2017-12-28T09:15:25.609Z,1260
2017-12-28T09:16:26.999Z,1412
2017-12-28T09:17:28.382Z,1308
2017-12-28T09:18:29.773Z,1264
2017-12-28T09:19:31.242Z,1536
2017-12-28T09:20:32.627Z,1840
2017-12-28T09:21:34.012Z,1764
2017-12-28T09:22:35.401Z,1812
2017-12-28T09:23:36.790Z,1644
2017-12-28T09:24:38.177Z,1408
2017-12-28T09:25:39.558Z,1808
2017-12-28T09:26:40.942Z,2520
2017-12-28T09:27:42.334Z,1576
2017-12-28T09:28:43.720Z,1540
2017-12-28T09:29:45.132Z,1636
2017-12-28T09:30:46.519Z,1880
2017-12-28T09:31:47.903Z,1972
2017-12-28T09:32:49.289Z,2224
2017-12-28T09:33:50.676Z,2676
2017-12-28T09:34:52.060Z,2408
2017-12-28T09:35:53.447Z,2952
2017-12-28T09:36:54.837Z,2712
2017-12-28T09:37:56.219Z,2604
2017-12-28T09:38:57.606Z,2460
2017-12-28T09:39:58.991Z,2980
2017-12-28T09:41:00.385Z,2184
2017-12-28T09:42:01.770Z,2560
2017-12-28T09:43:03.156Z,3460
2017-12-28T09:44:04.543Z,1504
2017-12-28T09:45:05.930Z,1772
2017-12-28T09:46:07.317Z,1660
2017-12-28T09:47:08.701Z,2160
2017-12-28T09:48:10.084Z,1376
2017-12-28T09:49:11.481Z,1240
2017-12-28T09:50:12.865Z,1136
2017-12-28T09:51:14.251Z,1328
2017-12-28T09:52:15.635Z,1308
2017-12-28T09:53:17.020Z,1488
2017-12-28T09:54:19.241Z,1372
2017-12-28T09:55:20.624Z,1544
2017-12-28T09:56:22.014Z,1092
2017-12-28T09:57:23.423Z,1016
2017-12-28T09:58:24.790Z,1200
2017-12-28T09:59:26.174Z,916
2017-12-28T10:00:27.561Z,1092
2017-12-28T10:01:28.945Z,1372
2017-12-28T10:02:30.326Z,1528
2017-12-28T10:03:31.715Z,1056
2017-12-28T10:04:33.099Z,1420
2017-12-28T10:05:34.486Z,1380
2017-12-28T10:06:35.870Z,1796
2017-12-28T10:07:37.255Z,1464
2017-12-28T10:08:38.638Z,1648
2017-12-28T10:09:40.057Z,1880
2017-12-28T10:10:41.520Z,1532
2017-12-28T10:11:42.861Z,1396
2017-12-28T10:12:44.247Z,1544
2017-12-28T10:13:45.630Z,3092
2017-12-28T10:14:47.015Z,3128
2017-12-28T10:15:48.402Z,2920
2017-12-28T10:16:49.789Z,5260
2017-12-28T10:17:51.178Z,4972
2017-12-28T10:18:52.567Z,5112
2017-12-28T10:19:53.953Z,2760
2017-12-28T10:20:55.351Z,5344
2017-12-28T10:21:56.736Z,5248
2017-12-28T10:22:58.126Z,5376
2017-12-28T10:23:59.511Z,6416
2017-12-28T10:25:00.900Z,7156
2017-12-28T10:26:02.284Z,3672
2017-12-28T10:27:03.674Z,5604
2017-12-28T10:28:05.059Z,6888
2017-12-28T10:29:06.443Z,4352
2017-12-28T10:30:07.829Z,4028
2017-12-28T10:31:09.220Z,6176
2017-12-28T10:32:10.602Z,5600
2017-12-28T10:33:11.991Z,3688
2017-12-28T10:34:13.377Z,3596
2017-12-28T10:35:14.762Z,3240
2017-12-28T10:36:16.147Z,2260
2017-12-28T10:37:17.534Z,2072
2017-12-28T10:38:18.954Z,2004
2017-12-28T10:39:20.340Z,1212
2017-12-28T10:40:21.726Z,1464
2017-12-28T10:41:23.111Z,960
2017-12-28T10:42:24.500Z,1264
2017-12-28T10:43:25.879Z,1088
2017-12-28T10:44:27.271Z,1060
2017-12-28T10:45:28.654Z,1052
2017-12-28T10:46:30.039Z,1036
2017-12-28T10:47:31.426Z,1220
2017-12-28T10:48:32.812Z,1308
2017-12-28T10:49:34.196Z,1432
2017-12-28T10:50:35.582Z,1508
2017-12-28T10:51:36.968Z,1476
2017-12-28T10:52:38.356Z,1568
2017-12-28T10:53:39.745Z,1692
2017-12-28T10:54:41.127Z,1856
2017-12-28T10:55:42.516Z,1836
2017-12-28T10:56:43.899Z,2020
2017-12-28T10:57:45.285Z,2412
2017-12-28T10:58:46.670Z,3624
2017-12-28T10:59:48.230Z,2572
2017-12-28T11:00:49.759Z,1976
2017-12-28T11:01:51.156Z,2236
2017-12-28T11:02:52.559Z,2412
2017-12-28T11:03:53.946Z,2228
2017-12-28T11:04:55.333Z,2764
2017-12-28T11:05:56.743Z,2672
2017-12-28T11:06:58.140Z,2936
2017-12-28T11:07:59.531Z,4696
2017-12-28T11:09:00.969Z,3680
2017-12-28T11:10:02.314Z,3776
2017-12-28T11:11:03.706Z,3776
2017-12-28T11:12:05.091Z,3416
2017-12-28T11:13:06.479Z,4292
2017-12-28T11:14:08.635Z,2768
2017-12-28T11:15:10.023Z,2236
2017-12-28T11:16:11.413Z,2032
2017-12-28T11:17:12.803Z,1756
2017-12-28T11:18:14.190Z,1908
2017-12-28T11:19:15.578Z,2072
2017-12-28T11:20:16.964Z,1960
2017-12-28T11:21:18.356Z,1748
2017-12-28T11:22:19.744Z,1488
2017-12-28T11:23:21.176Z,1588
2017-12-28T11:24:22.564Z,1748
2017-12-28T11:25:23.952Z,1656
2017-12-28T11:26:25.337Z,1932
2017-12-28T11:27:26.726Z,2264
2017-12-28T11:28:28.111Z,2080
2017-12-28T11:29:29.504Z,2028
2017-12-28T11:30:30.894Z,2320
2017-12-28T11:31:32.282Z,2344
2017-12-28T11:32:33.673Z,1684
2017-12-28T11:33:35.058Z,2180
2017-12-28T11:34:36.444Z,3084
2017-12-28T11:35:37.835Z,2156
2017-12-28T11:36:39.219Z,2312
2017-12-28T11:37:40.792Z,1896
2017-12-28T11:38:42.183Z,2448
2017-12-28T11:39:43.565Z,1988
2017-12-28T11:40:44.954Z,2012
2017-12-28T11:41:46.336Z,2236
2017-12-28T11:42:47.722Z,2304
2017-12-28T11:43:49.111Z,2056
2017-12-28T11:44:50.501Z,2296
2017-12-28T11:45:51.893Z,1372
2017-12-28T11:46:53.282Z,1768
2017-12-28T11:47:54.666Z,1476
2017-12-28T11:48:56.056Z,1700
2017-12-28T11:49:57.445Z,1920
2017-12-28T11:50:58.873Z,5144
2017-12-28T11:52:00.290Z,3244
2017-12-28T11:53:01.681Z,3720
2017-12-28T11:54:03.064Z,2308
2017-12-28T11:55:04.447Z,1368
2017-12-28T11:56:05.833Z,3996
2017-12-28T11:57:07.217Z,6200
2017-12-28T11:58:08.603Z,6808
2017-12-28T11:59:09.989Z,7172
2017-12-28T12:00:11.375Z,4424
2017-12-28T12:01:12.757Z,5244
2017-12-28T12:02:14.144Z,2836
2017-12-28T12:03:15.527Z,2520
2017-12-28T12:04:16.913Z,2936
2017-12-28T12:05:18.298Z,1868
2017-12-28T12:06:19.684Z,2116
2017-12-28T12:07:21.071Z,3848
2017-12-28T12:08:22.454Z,8468
2017-12-28T12:09:23.840Z,8268
2017-12-28T12:10:25.221Z,3800
2017-12-28T12:11:26.608Z,3108
2017-12-28T12:12:27.998Z,2808
2017-12-28T12:13:29.385Z,2620
2017-12-28T12:14:30.773Z,1232
2017-12-28T12:15:32.162Z,2712
2017-12-28T12:16:33.576Z,2932
2017-12-28T12:17:34.964Z,4240
2017-12-28T12:18:36.356Z,22976
2017-12-28T12:19:37.741Z,3676
2017-12-28T12:20:39.129Z,3928
2017-12-28T12:21:40.518Z,2728
2017-12-28T12:22:41.908Z,25376
2017-12-28T12:23:43.295Z,24672
2017-12-28T12:24:44.682Z,1520
2017-12-28T12:25:46.065Z,2516
2017-12-28T12:26:47.454Z,2608
2017-12-28T12:27:48.842Z,12640
2017-12-28T12:28:50.228Z,2404
2017-12-28T12:29:51.613Z,1436
2017-12-28T12:30:52.996Z,1480
2017-12-28T12:31:54.380Z,1620
2017-12-28T12:32:55.769Z,6868
2017-12-28T12:33:57.156Z,3728
2017-12-28T12:34:58.558Z,15104
2017-12-28T12:35:59.934Z,13152
2017-12-28T12:37:01.318Z,3876
2017-12-28T12:38:02.703Z,4840
2017-12-28T12:39:04.093Z,2672
2017-12-28T12:40:05.476Z,6456
2017-12-28T12:41:06.864Z,1364
2017-12-28T12:42:08.249Z,1392
2017-12-28T12:43:09.654Z,1384
2017-12-28T12:44:11.038Z,2476
2017-12-28T12:45:12.474Z,1464
2017-12-28T12:46:13.889Z,3080
2017-12-28T12:47:15.285Z,16896
2017-12-28T12:48:16.675Z,3828
2017-12-28T12:49:18.063Z,18144
2017-12-28T12:50:19.453Z,11940
2017-12-28T12:51:20.841Z,5656
2017-12-28T12:52:22.225Z,3252
2017-12-28T12:53:23.611Z,5132
2017-12-28T12:54:25.000Z,2816
2017-12-28T12:55:26.382Z,1772
2017-12-28T12:56:27.770Z,1372
2017-12-28T12:57:29.158Z,1200
2017-12-28T12:58:30.547Z,2592
2017-12-28T12:59:31.931Z,1324
2017-12-28T13:00:33.316Z,3536
2017-12-28T13:01:34.702Z,1832
2017-12-28T13:02:36.092Z,2908
2017-12-28T13:03:37.475Z,1520
2017-12-28T13:04:38.861Z,1112
2017-12-28T13:05:40.247Z,1128
2017-12-28T13:06:41.630Z,1204
2017-12-28T13:07:43.016Z,2640
2017-12-28T13:08:44.401Z,1932
2017-12-28T13:09:45.789Z,2640
2017-12-28T13:10:47.175Z,2228
2017-12-28T13:11:48.568Z,1712
2017-12-28T13:12:49.954Z,2672
2017-12-28T13:13:51.339Z,2628
2017-12-28T13:14:52.725Z,2260
2017-12-28T13:15:54.113Z,1344
2017-12-28T13:16:55.497Z,1144
2017-12-28T13:17:56.886Z,2016
2017-12-28T13:18:58.273Z,1608
2017-12-28T13:19:59.657Z,1664
2017-12-28T13:21:01.040Z,2096
2017-12-28T13:22:02.425Z,1452
2017-12-28T13:23:03.815Z,1264
2017-12-28T13:24:05.202Z,1388
2017-12-28T13:25:06.586Z,1744
2017-12-28T13:26:07.972Z,2240
2017-12-28T13:27:09.356Z,2024
2017-12-28T13:28:10.740Z,2356
2017-12-28T13:29:12.133Z,2228
2017-12-28T13:30:13.519Z,1964
2017-12-28T13:31:14.904Z,2108
2017-12-28T13:32:16.290Z,1792
2017-12-28T13:33:17.680Z,1680
2017-12-28T13:34:19.062Z,1772
2017-12-28T13:35:20.446Z,1644
2017-12-28T13:36:21.833Z,1700
2017-12-28T13:37:23.217Z,1888
2017-12-28T13:38:24.657Z,1988
2017-12-28T13:39:26.059Z,1868
2017-12-28T13:40:27.445Z,1864
2017-12-28T13:41:28.827Z,2052
2017-12-28T13:42:30.208Z,1824
2017-12-28T13:43:31.592Z,1848
2017-12-28T13:44:32.976Z,1816
2017-12-28T13:45:34.361Z,1692
2017-12-28T13:46:35.748Z,1648
2017-12-28T13:47:37.140Z,1752
2017-12-28T13:48:38.518Z,1568
2017-12-28T13:49:39.904Z,1392
2017-12-28T13:50:41.289Z,1384
2017-12-28T13:51:42.676Z,1336
2017-12-28T13:52:44.059Z,1508
2017-12-28T13:53:45.449Z,1360
2017-12-28T13:54:46.834Z,1108
2017-12-28T13:55:48.217Z,916
2017-12-28T13:56:49.600Z,864
2017-12-28T13:57:50.986Z,744
2017-12-28T13:58:52.368Z,624
2017-12-28T13:59:53.754Z,536
2017-12-28T14:00:55.146Z,532
2017-12-28T14:01:56.525Z,540
2017-12-28T14:02:57.909Z,508
2017-12-28T14:03:59.291Z,420
2017-12-28T14:05:00.675Z,388
2017-12-28T14:06:02.066Z,396
2017-12-28T14:07:03.444Z,404
2017-12-28T14:08:04.828Z,476
2017-12-28T14:09:06.217Z,488
2017-12-28T14:10:07.598Z,480
2017-12-28T14:11:08.981Z,568
2017-12-28T14:12:10.362Z,556
2017-12-28T14:13:11.745Z,608
2017-12-28T14:14:13.127Z,644
2017-12-28T14:15:14.513Z,656
2017-12-28T14:16:15.902Z,656
2017-12-28T14:17:17.282Z,580
2017-12-28T14:18:18.663Z,516
2017-12-28T14:19:20.045Z,456
2017-12-28T14:20:21.431Z,456
2017-12-28T14:21:22.814Z,508
2017-12-28T14:22:24.196Z,424
2017-12-28T14:23:25.583Z,336
2017-12-28T14:24:26.966Z,360
2017-12-28T14:25:28.348Z,384
2017-12-28T14:26:29.733Z,368