createdAt,value
2023-02-12T00:02:24.000Z,9.05
2023-02-12T00:07:25.000Z,9.25
2023-02-12T00:12:24.000Z,9.3
2023-02-12T00:17:25.000Z,9.07
2023-02-12T00:22:24.000Z,9.55
2023-02-12T00:27:24.000Z,10.42
2023-02-12T00:32:24.000Z,11.21
2023-02-12T00:37:24.000Z,11.69
2023-02-12T00:42:25.000Z,12.57
2023-02-12T00:47:24.000Z,12.87
2023-02-12T00:57:24.000Z,8.84
2023-02-12T01:02:25.000Z,7.48
2023-02-12T01:12:25.000Z,5.49
2023-02-12T01:17:24.000Z,5.09
2023-02-12T01:22:24.000Z,4.6
2023-02-12T01:27:24.000Z,4.62
2023-02-12T01:32:25.000Z,4.47
2023-02-12T01:37:25.000Z,4.83
2023-02-12T01:42:24.000Z,4.94
2023-02-12T01:47:25.000Z,4.97
2023-02-12T01:52:24.000Z,5.23
2023-02-12T01:57:24.000Z,5.26
2023-02-12T02:02:25.000Z,5.25
2023-02-12T02:07:24.000Z,5.18
2023-02-12T02:12:24.000Z,5.57
2023-02-12T02:22:25.000Z,5.15
2023-02-12T02:27:24.000Z,5.28
2023-02-12T02:32:24.000Z,4.97
2023-02-12T02:37:25.000Z,5.25
2023-02-12T02:42:24.000Z,5.19
2023-02-12T02:47:24.000Z,4.65
2023-02-12T02:52:24.000Z,4.96
2023-02-12T02:57:24.000Z,4.84
2023-02-12T03:02:24.000Z,4.48
2023-02-12T03:07:25.000Z,4.15
2023-02-12T03:12:25.000Z,3.9
2023-02-12T03:17:24.000Z,3.71
2023-02-12T03:22:25.000Z,3.55
2023-02-12T03:27:24.000Z,3.4
2023-02-12T03:32:24.000Z,3.38
2023-02-12T03:37:25.000Z,3.19
2023-02-12T03:42:24.000Z,3.08
2023-02-12T03:47:24.000Z,3.09
2023-02-12T03:52:24.000Z,2.99
2023-02-12T03:57:24.000Z,2.79
2023-02-12T04:02:25.000Z,2.68
2023-02-12T04:07:24.000Z,2.74
2023-02-12T04:12:24.000Z,2.79
2023-02-12T04:17:24.000Z,2.72
2023-02-12T04:27:25.000Z,2.94
2023-02-12T04:32:24.000Z,2.96
2023-02-12T04:37:24.000Z,3.1
2023-02-12T04:42:24.000Z,3.3
2023-02-12T04:47:24.000Z,3.28
2023-02-12T04:52:24.000Z,3.48
2023-02-12T04:57:25.000Z,3.26
2023-02-12T05:02:24.000Z,3.36
2023-02-12T05:07:25.000Z,3.62
2023-02-12T05:12:24.000Z,3.68
2023-02-12T05:17:25.000Z,3.66
2023-02-12T05:22:24.000Z,3.76
2023-02-12T05:27:25.000Z,3.54
2023-02-12T05:32:24.000Z,3.54
2023-02-12T05:37:25.000Z,3.43
2023-02-12T05:42:24.000Z,3.24
2023-02-12T05:47:25.000Z,3.24
2023-02-12T05:52:24.000Z,3.49
2023-02-12T05:57:24.000Z,3.52
2023-02-12T06:02:25.000Z,3.39
2023-02-12T06:07:24.000Z,3.7
2023-02-12T06:12:25.000Z,3.85
2023-02-12T06:17:24.000Z,3.84
2023-02-12T06:22:24.000Z,3.7
2023-02-12T06:27:24.000Z,3.52
2023-02-12T06:32:25.000Z,3.61
2023-02-12T06:37:24.000Z,3.28
2023-02-12T06:42:24.000Z,3.02
2023-02-12T06:47:24.000Z,2.86
2023-02-12T06:52:24.000Z,2.78
2023-02-12T06:57:24.000Z,2.46
2023-02-12T07:02:25.000Z,2.18
2023-02-12T07:07:24.000Z,2.21
2023-02-12T07:12:24.000Z,2.2
2023-02-12T07:17:24.000Z,2.33
2023-02-12T07:22:24.000Z,2.34
2023-02-12T07:27:24.000Z,2.35
2023-02-12T07:32:24.000Z,2.25
2023-02-12T07:37:24.000Z,2.26
2023-02-12T07:42:24.000Z,2.32
2023-02-12T07:47:24.000Z,2.4
2023-02-12T07:52:24.000Z,2.4
2023-02-12T08:02:24.000Z,2.45
2023-02-12T08:07:24.000Z,2.49
2023-02-12T08:12:25.000Z,2.37
2023-02-12T08:17:24.000Z,2.36
2023-02-12T08:22:25.000Z,2.23
2023-02-12T08:27:24.000Z,2.27
2023-02-12T08:32:25.000Z,2.3
2023-02-12T08:37:24.000Z,2.09
2023-02-12T08:42:25.000Z,2.11
2023-02-12T08:47:24.000Z,2.06
2023-02-12T08:52:25.000Z,2.12
2023-02-12T08:57:24.000Z,2.28
2023-02-12T09:02:25.000Z,2.09
2023-02-12T09:07:24.000Z,2
2023-02-12T09:12:24.000Z,2
2023-02-12T09:22:24.000Z,2.04
2023-02-12T09:27:25.000Z,1.91
2023-02-12T09:32:24.000Z,1.92
2023-02-12T09:37:24.000Z,1.95
2023-02-12T09:42:24.000Z,1.84
2023-02-12T09:47:24.000Z,1.94
2023-02-12T09:52:24.000Z,2.15
2023-02-12T09:57:24.000Z,1.74
2023-02-12T10:02:25.000Z,1.75
2023-02-12T10:07:24.000Z,1.67
2023-02-12T10:12:25.000Z,1.88
2023-02-12T10:17:25.000Z,2.15
2023-02-12T10:22:24.000Z,1.6
2023-02-12T10:27:24.000Z,1.64
2023-02-12T10:32:24.000Z,1.78
2023-02-12T10:37:25.000Z,1.8
2023-02-12T10:42:25.000Z,1.77
2023-02-12T10:52:25.000Z,1.63
2023-02-12T10:57:25.000Z,1.7
2023-02-12T11:02:24.000Z,1.52
2023-02-12T11:07:25.000Z,1.51
2023-02-12T11:17:24.000Z,1.59
2023-02-12T11:22:24.000Z,1.79
2023-02-12T11:27:25.000Z,1.79
2023-02-12T11:32:24.000Z,1.67
2023-02-12T11:37:24.000Z,1.66
2023-02-12T11:42:24.000Z,2.96
2023-02-12T11:47:24.000Z,1.59
2023-02-12T11:52:24.000Z,1.47
2023-02-12T11:57:24.000Z,1.5
2023-02-12T12:02:25.000Z,1.54
2023-02-12T12:07:25.000Z,1.61
2023-02-12T12:12:24.000Z,1.74
2023-02-12T12:22:24.000Z,1.49
2023-02-12T12:27:24.000Z,1.54
2023-02-12T12:32:24.000Z,1.59
2023-02-12T12:37:24.000Z,1.58
2023-02-12T12:42:25.000Z,1.75
2023-02-12T12:47:24.000Z,1.71
2023-02-12T12:52:24.000Z,1.53
2023-02-12T12:57:24.000Z,1.58
2023-02-12T13:02:25.000Z,1.56
2023-02-12T13:07:24.000Z,1.77
2023-02-12T13:12:24.000Z,1.55
2023-02-12T13:17:24.000Z,1.82
2023-02-12T13:22:24.000Z,1.69
2023-02-12T13:27:24.000Z,1.73
2023-02-12T13:32:25.000Z,1.8
2023-02-12T13:37:24.000Z,1.91
2023-02-12T13:42:24.000Z,1.71
2023-02-12T13:47:24.000Z,1.58
2023-02-12T13:52:24.000Z,1.75
2023-02-12T13:57:25.000Z,1.79
2023-02-12T14:02:24.000Z,1.8
2023-02-12T14:07:25.000Z,1.63
2023-02-12T14:17:24.000Z,1.65
2023-02-12T14:22:24.000Z,1.86
2023-02-12T14:32:25.000Z,1.78
2023-02-12T14:37:24.000Z,2.04
2023-02-12T14:42:24.000Z,2.02
2023-02-12T14:47:24.000Z,1.82
2023-02-12T14:52:25.000Z,1.71
2023-02-12T14:57:24.000Z,1.65
2023-02-12T15:02:24.000Z,1.68
2023-02-12T15:07:24.000Z,1.75
2023-02-12T15:12:25.000Z,1.75
2023-02-12T15:17:24.000Z,2.07
2023-02-12T15:22:24.000Z,1.9
2023-02-12T15:27:24.000Z,1.76
2023-02-12T15:32:24.000Z,1.96
2023-02-12T15:37:24.000Z,1.94
2023-02-12T15:42:24.000Z,1.89
2023-02-12T15:47:25.000Z,2.07
2023-02-12T15:52:25.000Z,2.06
2023-02-12T15:57:24.000Z,2.05
2023-02-12T16:02:25.000Z,2.16
2023-02-12T16:07:24.000Z,2.74
2023-02-12T16:12:24.000Z,2.35
2023-02-12T16:17:25.000Z,2.46
2023-02-12T16:22:24.000Z,2.46
2023-02-12T16:27:25.000Z,2.88
2023-02-12T16:32:24.000Z,2.72
2023-02-12T16:37:24.000Z,2.7
2023-02-12T16:42:25.000Z,2.82
2023-02-12T16:47:24.000Z,2.83
2023-02-12T16:52:25.000Z,3.07
2023-02-12T16:57:24.000Z,2.86
2023-02-12T17:02:25.000Z,2.86
2023-02-12T17:07:24.000Z,3.16
2023-02-12T17:12:24.000Z,3.51
2023-02-12T17:17:25.000Z,3.2
2023-02-12T17:22:24.000Z,3.11
2023-02-12T17:27:24.000Z,3.16
2023-02-12T17:32:25.000Z,3.24
2023-02-12T17:37:24.000Z,3.46
2023-02-12T17:42:25.000Z,3.24
2023-02-12T17:47:24.000Z,3.3
2023-02-12T17:52:25.000Z,3.57
2023-02-12T17:57:24.000Z,3.68
2023-02-12T18:02:24.000Z,3.56
2023-02-12T18:07:24.000Z,3.91
2023-02-12T18:12:24.000Z,3.82
2023-02-12T18:17:25.000Z,4.09
2023-02-12T18:22:24.000Z,4.58
2023-02-12T18:27:24.000Z,4.54
2023-02-12T18:32:24.000Z,3.99
2023-02-12T18:37:24.000Z,3.64
2023-02-12T18:42:24.000Z,3.64
2023-02-12T18:47:24.000Z,3.86
2023-02-12T18:52:24.000Z,4.33
2023-02-12T18:57:25.000Z,3.65
2023-02-12T19:02:24.000Z,3.17
2023-02-12T19:07:25.000Z,3.27
2023-02-12T19:12:25.000Z,3.04
2023-02-12T19:17:24.000Z,3.1
2023-02-12T19:22:24.000Z,3.23
2023-02-12T19:27:25.000Z,3.54
2023-02-12T19:32:24.000Z,3.74
2023-02-12T19:42:24.000Z,3.69
2023-02-12T19:47:24.000Z,3.52
2023-02-12T19:52:24.000Z,3.19
2023-02-12T19:57:25.000Z,3.04
2023-02-12T20:02:24.000Z,2.55
2023-02-12T20:07:24.000Z,2.51
2023-02-12T20:17:24.000Z,3.08
2023-02-12T20:22:25.000Z,3.09
2023-02-12T20:27:24.000Z,2.54
2023-02-12T20:32:25.000Z,2.45
2023-02-12T20:37:24.000Z,2.55
2023-02-12T20:42:25.000Z,2.32
2023-02-12T20:47:24.000Z,2.23
2023-02-12T20:52:24.000Z,2.3
2023-02-12T20:57:24.000Z,2.34
2023-02-12T21:02:25.000Z,2.41
2023-02-12T21:07:24.000Z,2.37
2023-02-12T21:12:24.000Z,2.39
2023-02-12T21:17:24.000Z,2.57
2023-02-12T21:22:24.000Z,2.36
2023-02-12T21:27:25.000Z,2.4
2023-02-12T21:32:24.000Z,2.41
2023-02-12T21:37:24.000Z,2.55
2023-02-12T21:42:25.000Z,2.6
2023-02-12T21:47:24.000Z,2.78
2023-02-12T21:52:24.000Z,2.8
2023-02-12T21:57:24.000Z,3.11
2023-02-12T22:02:24.000Z,3.75
2023-02-12T22:07:24.000Z,3.88
2023-02-12T22:12:25.000Z,3.51
2023-02-12T22:17:25.000Z,4.26
2023-02-12T22:22:24.000Z,4.81
2023-02-12T22:27:25.000Z,4.55
2023-02-12T22:32:24.000Z,4.54
2023-02-12T22:37:25.000Z,4.77
2023-02-12T22:47:24.000Z,4.38
2023-02-12T22:52:24.000Z,4.6
2023-02-12T22:57:24.000Z,4.49
2023-02-12T23:02:24.000Z,4.29
2023-02-12T23:07:25.000Z,4.92
2023-02-12T23:12:24.000Z,4.75
2023-02-12T23:17:25.000Z,4.53
2023-02-12T23:22:24.000Z,4.58
2023-02-12T23:27:24.000Z,4.48
2023-02-12T23:32:24.000Z,4.78
2023-02-12T23:37:24.000Z,4.77
2023-02-12T23:42:24.000Z,4.54
2023-02-12T23:47:24.000Z,4.85
2023-02-12T23:52:24.000Z,4.88
2023-02-12T23:57:24.000Z,4.78
