createdAt,value
2024-02-21T06:00:56.555Z,102558.95
2024-02-21T06:03:25.056Z,102563.80
2024-02-21T06:05:53.701Z,102563.29
2024-02-21T10:03:10.296Z,102555.83
2024-02-21T10:05:40.600Z,102548.45
2024-02-21T10:08:16.665Z,102539.33
2024-02-21T10:10:46.016Z,102533.71
2024-02-21T10:13:29.245Z,102528.70
2024-02-21T10:16:04.197Z,102526.13
2024-02-21T10:18:32.899Z,102519.73
2024-02-21T10:21:08.987Z,102522.10
2024-02-21T10:23:47.804Z,102515.48
2024-02-21T10:26:17.318Z,102515.87
2024-02-21T10:28:47.129Z,102515.24
2024-02-21T10:31:29.384Z,102513.82
2024-02-21T10:33:58.959Z,102508.92
2024-02-21T10:36:27.875Z,102505.95
2024-02-21T10:38:57.238Z,102508.15
2024-02-21T10:41:25.946Z,102504.15
2024-02-21T10:43:56.889Z,102499.05
2024-02-21T10:46:26.752Z,102495.70
2024-02-21T10:49:23.399Z,102493.78
2024-02-21T10:51:57.710Z,102491.92
2024-02-21T10:54:40.769Z,102489.08
2024-02-21T10:57:11.806Z,102480.38
2024-02-21T10:59:41.510Z,102478.59
2024-02-21T11:02:10.064Z,102475.04
2024-02-21T11:04:39.277Z,102473.65
2024-02-21T11:07:11.197Z,102474.00
2024-02-21T11:09:40.426Z,102474.30
2024-02-21T11:12:10.147Z,102469.44
2024-02-21T11:14:41.009Z,102466.33
2024-02-21T11:17:28.334Z,102463.00
2024-02-21T11:19:56.960Z,102464.55
2024-02-21T11:22:30.459Z,102461.23
2024-02-21T11:25:09.697Z,102457.05
2024-02-21T11:27:38.085Z,102457.71
2024-02-21T11:30:07.903Z,102460.19
2024-02-21T11:32:36.869Z,102453.01
2024-02-21T11:35:07.906Z,102451.06
2024-02-21T11:37:41.469Z,102449.23
2024-02-21T11:40:12.559Z,102441.85
2024-02-21T11:42:41.835Z,102443.02
2024-02-21T11:45:11.039Z,102439.73
2024-02-21T11:47:40.993Z,102438.36
2024-02-21T11:50:13.987Z,102440.52
2024-02-21T11:52:43.968Z,102437.67
2024-02-21T11:55:12.393Z,102439.73
2024-02-21T11:57:45.420Z,102440.49
2024-02-21T12:00:18.039Z,102434.82
2024-02-21T12:02:47.237Z,102435.46
2024-02-21T12:05:16.616Z,102430.58
2024-02-21T12:07:45.617Z,102427.81
2024-02-21T12:10:15.364Z,102423.02
2024-02-21T12:12:43.746Z,102421.71
2024-02-21T12:15:12.141Z,102415.33
2024-02-21T12:17:43.733Z,102414.34
2024-02-21T12:20:15.588Z,102410.16
2024-02-21T12:22:44.152Z,102411.08
2024-02-21T12:25:20.667Z,102410.46
2024-02-21T12:27:50.587Z,102408.12
2024-02-21T12:30:19.529Z,102408.02
2024-02-21T12:32:49.655Z,102401.01
2024-02-21T12:35:19.265Z,102395.45
2024-02-21T12:37:47.662Z,102394.11
2024-02-21T12:40:16.658Z,102395.67
2024-02-21T12:42:46.900Z,102400.35
2024-02-21T12:45:17.056Z,102404.59
2024-02-21T12:47:45.713Z,102402.05
2024-02-21T12:50:14.248Z,102398.99
2024-02-21T12:52:42.879Z,102397.67
2024-02-21T12:55:12.357Z,102400.03
2024-02-21T12:57:41.231Z,102395.65
2024-02-21T13:00:10.305Z,102394.85
2024-02-21T13:02:41.813Z,102394.20
2024-02-21T13:05:10.424Z,102403.98
2024-02-21T13:07:39.092Z,102400.98
2024-02-21T13:10:09.540Z,102405.17
2024-02-21T13:12:38.103Z,102399.76
2024-02-21T13:15:07.028Z,102401.83
2024-02-21T13:17:35.713Z,102405.80
2024-02-21T13:20:05.122Z,102407.23
2024-02-21T13:22:33.523Z,102407.27
2024-02-21T13:25:02.208Z,102407.60
2024-02-21T13:27:30.658Z,102398.73
2024-02-21T13:30:00.102Z,102398.23
2024-02-21T13:32:28.681Z,102402.08
2024-02-21T13:34:57.453Z,102402.79
2024-02-21T13:37:25.945Z,102402.96
2024-02-21T13:39:54.583Z,102399.44
2024-02-21T13:42:23.207Z,102398.71
2024-02-21T13:44:51.722Z,102398.52
2024-02-21T13:47:20.386Z,102396.45
2024-02-21T13:49:49.644Z,102395.95
2024-02-21T13:52:18.436Z,102392.45
2024-02-21T13:54:46.983Z,102391.35
2024-02-21T13:57:15.795Z,102390.59
2024-02-21T13:59:44.153Z,102393.98
2024-02-21T14:02:13.260Z,102395.44
2024-02-21T14:04:41.711Z,102394.75
2024-02-21T14:07:10.324Z,102399.77
2024-02-21T14:09:38.805Z,102402.17
2024-02-21T14:12:10.845Z,102404.54
2024-02-21T14:14:40.457Z,102401.58
2024-02-21T14:17:09.295Z,102402.77
2024-02-21T14:19:37.741Z,102402.64
2024-02-21T14:22:07.163Z,102403.70
2024-02-21T14:24:35.462Z,102404.31
2024-02-21T14:27:04.761Z,102402.95
2024-02-21T14:29:50.980Z,102405.29
2024-02-21T14:32:19.449Z,102411.73
2024-02-21T14:34:47.901Z,102410.09
2024-02-21T14:37:16.775Z,102408.27
2024-02-21T14:39:45.506Z,102406.12
2024-02-21T14:42:13.730Z,102405.71
2024-02-21T14:44:42.492Z,102403.15
2024-02-21T14:47:11.047Z,102400.30
2024-02-21T14:49:39.428Z,102402.67
2024-02-21T14:52:07.899Z,102401.91
2024-02-21T14:54:36.150Z,102399.91
2024-02-21T14:57:04.754Z,102399.00
2024-02-21T14:59:35.223Z,102403.84
2024-02-21T15:02:04.257Z,102406.28
2024-02-21T15:04:32.855Z,102403.58
2024-02-21T15:07:03.385Z,102399.77
2024-02-21T15:09:31.720Z,102399.95
2024-02-21T15:12:00.187Z,102397.96
2024-02-21T15:14:29.036Z,102399.23
2024-02-21T15:16:57.905Z,102403.39
2024-02-21T15:19:26.504Z,102402.52
2024-02-21T15:21:55.306Z,102401.09
2024-02-21T15:24:23.715Z,102404.34
2024-02-21T15:26:52.093Z,102399.25
2024-02-21T15:29:21.223Z,102399.66
2024-02-21T15:31:49.604Z,102399.35
2024-02-21T15:34:19.128Z,102401.70
2024-02-21T15:36:47.751Z,102402.10
2024-02-21T15:39:16.172Z,102401.70
2024-02-21T15:41:44.615Z,102401.82
2024-02-21T15:44:13.034Z,102402.84
2024-02-21T15:46:41.648Z,102407.38
2024-02-21T15:49:10.341Z,102415.67
2024-02-21T15:51:41.364Z,102418.14
2024-02-21T15:54:10.188Z,102420.12
2024-02-21T15:56:38.837Z,102420.40
2024-02-21T15:59:07.331Z,102423.04
2024-02-21T16:01:36.790Z,102423.85
2024-02-21T16:04:06.797Z,102423.48
2024-02-21T16:06:36.039Z,102427.05
2024-02-21T16:09:06.902Z,102426.20
2024-02-21T16:11:35.663Z,102421.36
2024-02-21T16:14:04.285Z,102424.26
2024-02-21T16:16:32.930Z,102426.00
2024-02-21T16:19:01.562Z,102432.27
2024-02-21T16:21:30.385Z,102430.47
2024-02-21T16:23:58.702Z,102430.83
2024-02-21T16:26:27.386Z,102431.25
2024-02-21T16:28:55.753Z,102430.97
2024-02-21T16:31:24.577Z,102432.02
2024-02-21T16:33:53.113Z,102430.13
2024-02-21T16:36:26.273Z,102427.90
2024-02-21T16:38:54.989Z,102428.98
2024-02-21T16:41:25.013Z,102425.85
2024-02-21T16:43:54.028Z,102423.17
2024-02-21T16:46:22.824Z,102427.56
2024-02-21T16:48:51.238Z,102427.70
2024-02-21T16:51:21.366Z,102426.66
2024-02-21T16:53:49.898Z,102427.56
2024-02-21T16:56:20.189Z,102428.20
2024-02-21T16:58:48.866Z,102425.77
2024-02-21T17:01:17.786Z,102423.97
2024-02-21T17:03:46.849Z,102425.59
2024-02-21T17:06:17.853Z,102426.41
2024-02-21T17:08:48.074Z,102425.67
2024-02-21T17:11:17.229Z,102427.54
2024-02-21T17:13:46.437Z,102432.66
2024-02-21T17:16:15.218Z,102431.75
2024-02-21T17:18:43.707Z,102434.28
2024-02-21T17:21:13.718Z,102437.17
2024-02-21T17:23:42.232Z,102434.27
2024-02-21T17:26:10.717Z,102441.37
2024-02-21T17:28:39.283Z,102444.81
2024-02-21T17:31:07.707Z,102441.85
2024-02-21T17:33:36.139Z,102436.73
2024-02-21T17:36:05.015Z,102440.66
2024-02-21T17:38:33.647Z,102436.68
2024-02-21T17:41:02.182Z,102433.98
2024-02-21T17:43:33.654Z,102427.41
2024-02-21T17:46:03.096Z,102428.70
2024-02-21T17:48:31.774Z,102425.86
2024-02-21T17:51:00.261Z,102421.18
2024-02-21T17:53:29.089Z,102421.83
2024-02-21T17:55:58.275Z,102421.78
2024-02-21T17:58:26.787Z,102420.38
2024-02-21T18:00:59.006Z,102416.33
2024-02-21T18:03:30.632Z,102421.56
2024-02-21T18:06:02.732Z,102420.29
2024-02-21T18:08:33.106Z,102414.90
2024-02-21T18:11:01.934Z,102418.16
2024-02-21T18:13:33.517Z,102421.20
2024-02-21T18:16:04.910Z,102425.31
2024-02-21T18:18:33.571Z,102423.63
2024-02-21T18:21:02.054Z,102420.35
2024-02-21T18:23:30.761Z,102417.76
2024-02-21T18:26:00.796Z,102418.94
2024-02-21T18:28:30.368Z,102418.75
2024-02-21T18:30:58.815Z,102419.63
2024-02-21T18:33:27.339Z,102424.20
2024-02-21T18:35:55.915Z,102424.89
2024-02-21T18:38:24.372Z,102430.11
2024-02-21T18:40:54.851Z,102428.08
2024-02-21T18:43:23.535Z,102426.71
2024-02-21T18:45:52.026Z,102429.45
2024-02-21T18:48:20.502Z,102431.72
2024-02-21T18:50:48.944Z,102432.39
2024-02-21T18:53:17.436Z,102433.36
2024-02-21T18:55:45.992Z,102434.38
2024-02-21T18:58:16.531Z,102431.08
2024-02-21T19:00:45.000Z,102430.09
2024-02-21T19:03:15.357Z,102432.37
2024-02-21T19:05:44.037Z,102439.11
2024-02-21T19:08:12.445Z,102442.54
2024-02-21T19:10:40.895Z,102441.30
2024-02-21T19:13:10.734Z,102443.08
2024-02-21T19:15:42.402Z,102440.18
2024-02-21T19:18:10.995Z,102440.44
2024-02-21T19:20:39.832Z,102442.02
2024-02-21T19:23:09.284Z,102445.91
2024-02-21T19:25:40.079Z,102446.48
2024-02-21T19:28:08.626Z,102446.13
2024-02-21T19:30:37.110Z,102446.31
2024-02-21T19:33:05.787Z,102445.31
2024-02-21T19:35:34.588Z,102442.57
2024-02-21T19:38:05.223Z,102444.17
2024-02-21T19:40:34.156Z,102439.49
2024-02-21T19:43:02.912Z,102435.15
2024-02-21T19:45:31.313Z,102430.66
2024-02-21T19:47:59.922Z,102430.61
2024-02-21T19:50:33.989Z,102432.88
2024-02-21T19:53:03.277Z,102431.34
2024-02-21T19:55:31.811Z,102431.27
2024-02-21T19:58:00.470Z,102436.07
2024-02-21T20:00:29.548Z,102434.63
2024-02-21T20:02:57.960Z,102435.96
2024-02-21T20:05:26.539Z,102439.00
2024-02-21T20:07:55.319Z,102435.55
2024-02-21T20:10:24.112Z,102437.07
2024-02-21T20:12:52.669Z,102437.00
2024-02-21T20:15:21.210Z,102433.67
2024-02-21T20:17:49.642Z,102436.58
2024-02-21T20:20:19.103Z,102439.08
2024-02-21T20:22:47.734Z,102443.12
2024-02-21T20:25:16.548Z,102443.89
2024-02-21T20:27:45.062Z,102446.36
2024-02-21T20:30:15.437Z,102443.81
2024-02-21T20:32:44.801Z,102445.61
2024-02-21T20:35:13.749Z,102449.35
2024-02-21T20:37:42.573Z,102448.72
2024-02-21T20:40:12.578Z,102443.75
2024-02-21T20:42:42.056Z,102438.20
2024-02-21T20:45:10.643Z,102437.70
2024-02-21T20:47:39.193Z,102435.48
2024-02-21T20:50:10.300Z,102435.53
2024-02-21T20:52:38.987Z,102437.48
2024-02-21T20:55:07.971Z,102434.23
2024-02-21T20:57:38.726Z,102434.33
2024-02-21T21:00:08.442Z,102435.08
2024-02-21T21:02:37.225Z,102428.58
2024-02-21T21:05:06.028Z,102429.13
2024-02-21T21:07:34.484Z,102426.75
2024-02-21T21:10:02.881Z,102426.67
2024-02-21T21:12:32.560Z,102425.26
2024-02-21T21:15:01.083Z,102428.55
2024-02-21T21:17:29.745Z,102432.59
2024-02-21T21:19:58.454Z,102431.98
2024-02-21T21:22:27.941Z,102428.36
2024-02-21T21:24:56.870Z,102423.34
2024-02-21T21:27:28.275Z,102416.54
2024-02-21T21:29:57.209Z,102414.84
2024-02-21T21:32:25.505Z,102412.33
2024-02-21T21:34:54.098Z,102406.22
2024-02-21T21:37:22.567Z,102403.18
2024-02-21T21:39:55.948Z,102400.27
2024-02-21T21:42:24.403Z,102405.08
2024-02-21T21:44:52.914Z,102406.97
2024-02-21T21:47:21.295Z,102412.36
2024-02-21T21:49:49.869Z,102410.15
2024-02-21T21:52:18.247Z,102405.32
2024-02-21T21:54:47.077Z,102402.47
2024-02-21T21:57:16.348Z,102405.75
2024-02-21T21:59:44.708Z,102403.17
2024-02-21T22:02:13.181Z,102402.35
2024-02-21T22:04:41.639Z,102399.52
2024-02-21T22:07:10.082Z,102399.15
2024-02-21T22:09:38.489Z,102396.78
2024-02-21T22:12:07.231Z,102395.01
2024-02-21T22:14:35.720Z,102393.83
2024-02-21T22:17:04.327Z,102391.02
2024-02-21T22:19:32.640Z,102394.96
2024-02-21T22:22:04.741Z,102394.48
2024-02-21T22:24:33.172Z,102393.17
2024-02-21T22:27:03.064Z,102394.27
2024-02-21T22:29:31.949Z,102394.02
2024-02-21T22:32:00.711Z,102393.36
2024-02-21T22:34:29.350Z,102389.37
2024-02-21T22:36:57.870Z,102387.55
2024-02-21T22:39:26.200Z,102384.23
2024-02-21T22:41:54.755Z,102380.57
2024-02-21T22:44:23.124Z,102381.65
2024-02-21T22:46:54.279Z,102380.80
2024-02-21T22:49:24.074Z,102383.32
2024-02-21T22:51:52.327Z,102382.52
2024-02-21T22:54:20.699Z,102382.81
2024-02-21T22:56:49.527Z,102380.69
2024-02-21T22:59:17.900Z,102379.11
2024-02-21T23:01:46.381Z,102384.11
2024-02-21T23:04:14.992Z,102383.33
2024-02-21T23:06:43.637Z,102381.13
2024-02-21T23:09:12.121Z,102381.05
2024-02-21T23:11:40.650Z,102380.41
2024-02-21T23:14:09.319Z,102376.34
2024-02-21T23:16:37.836Z,102380.17
2024-02-21T23:19:07.817Z,102377.73
2024-02-21T23:21:36.445Z,102373.99
2024-02-21T23:24:05.341Z,102369.48
2024-02-21T23:26:35.571Z,102369.69
2024-02-21T23:29:04.223Z,102367.64
2024-02-21T23:31:32.951Z,102365.47
2024-02-21T23:34:01.484Z,102360.73
2024-02-21T23:36:30.070Z,102362.13
2024-02-21T23:38:58.560Z,102355.62
2024-02-21T23:41:26.883Z,102357.01
2024-02-21T23:43:59.087Z,102356.44
2024-02-21T23:46:28.815Z,102359.95
2024-02-21T23:49:04.023Z,102359.71
2024-02-21T23:51:32.767Z,102358.84
2024-02-21T23:54:01.248Z,102358.41
2024-02-21T23:56:30.290Z,102361.52
2024-02-21T23:58:58.949Z,102360.08
