createdAt,value
2017-09-15T00:01:09.216Z,83.70
2017-09-15T00:03:36.715Z,84.00
2017-09-15T00:06:04.257Z,82.80
2017-09-15T00:08:31.775Z,83.70
2017-09-15T00:10:59.311Z,83.20
2017-09-15T00:13:27.703Z,81.80
2017-09-15T00:15:55.988Z,81.20
2017-09-15T00:18:23.532Z,81.40
2017-09-15T00:20:51.069Z,81.50
2017-09-15T00:23:18.569Z,81.60
2017-09-15T00:25:46.063Z,81.60
2017-09-15T00:28:13.672Z,81.70
2017-09-15T00:30:41.262Z,81.80
2017-09-15T00:33:08.827Z,82.80
2017-09-15T00:35:36.379Z,82.00
2017-09-15T00:38:03.882Z,81.50
2017-09-15T00:40:31.413Z,82.20
2017-09-15T00:42:58.917Z,82.10
2017-09-15T00:45:27.337Z,82.80
2017-09-15T00:47:54.869Z,82.30
2017-09-15T00:50:22.408Z,82.90
2017-09-15T00:52:49.940Z,83.10
2017-09-15T00:55:17.472Z,83.50
2017-09-15T00:57:45.007Z,83.30
2017-09-15T01:00:12.531Z,83.10
2017-09-15T01:02:40.033Z,82.40
2017-09-15T01:05:07.633Z,82.30
2017-09-15T01:07:35.149Z,81.90
2017-09-15T01:10:02.692Z,81.20
2017-09-15T01:12:30.208Z,81.10
2017-09-15T01:14:57.734Z,80.50
2017-09-15T01:17:25.285Z,80.70
2017-09-15T01:19:52.812Z,79.50
2017-09-15T01:22:20.444Z,79.80
2017-09-15T01:24:48.744Z,81.10
2017-09-15T01:27:16.243Z,81.20
2017-09-15T01:29:43.804Z,80.80
2017-09-15T01:32:11.336Z,80.00
2017-09-15T01:34:38.897Z,80.40
2017-09-15T01:37:06.407Z,78.80
2017-09-15T01:39:33.917Z,78.40
2017-09-15T01:42:01.671Z,78.20
2017-09-15T01:44:29.151Z,78.20
2017-09-15T01:46:56.891Z,78.20
2017-09-15T01:49:24.441Z,78.80
2017-09-15T01:51:51.937Z,78.70
2017-09-15T01:54:19.424Z,79.10
2017-09-15T01:56:46.988Z,78.80
2017-09-15T01:59:15.288Z,80.10
2017-09-15T02:01:42.820Z,80.30
2017-09-15T02:04:11.081Z,81.50
2017-09-15T02:06:38.620Z,81.30
2017-09-15T02:09:06.112Z,82.00
2017-09-15T02:11:34.536Z,83.40
2017-09-15T02:14:02.061Z,83.40
2017-09-15T02:16:30.377Z,83.40
2017-09-15T02:18:57.896Z,83.50
2017-09-15T02:21:26.206Z,83.20
2017-09-15T02:23:53.721Z,83.40
2017-09-15T02:26:22.064Z,83.10
2017-09-15T02:28:49.561Z,83.20
2017-09-15T02:31:17.088Z,83.20
2017-09-15T02:33:44.624Z,83.70
2017-09-15T02:36:12.191Z,83.60
2017-09-15T02:38:39.678Z,83.60
2017-09-15T02:41:07.186Z,84.90
2017-09-15T02:43:34.725Z,84.60
2017-09-15T02:46:02.212Z,85.20
2017-09-15T02:48:29.744Z,85.90
2017-09-15T02:50:58.068Z,86.40
2017-09-15T02:53:25.556Z,86.20
2017-09-15T02:55:53.091Z,87.00
2017-09-15T02:58:20.636Z,87.10
2017-09-15T03:00:48.155Z,86.70
2017-09-15T03:03:16.420Z,88.10
2017-09-15T03:05:44.708Z,88.40
2017-09-15T03:08:12.955Z,89.00
2017-09-15T03:10:40.442Z,89.10
2017-09-15T03:13:07.992Z,89.20
2017-09-15T03:15:36.264Z,89.80
2017-09-15T03:18:03.801Z,89.70
2017-09-15T03:20:31.360Z,90.30
2017-09-15T03:22:58.849Z,90.60
2017-09-15T03:25:27.136Z,91.00
2017-09-15T03:27:54.693Z,91.00
2017-09-15T03:30:22.202Z,91.40
2017-09-15T03:32:49.738Z,91.60
2017-09-15T03:35:17.272Z,92.10
2017-09-15T03:37:44.764Z,92.10
2017-09-15T03:40:12.251Z,92.10
2017-09-15T03:42:39.774Z,92.70
2017-09-15T03:45:07.424Z,93.00
2017-09-15T03:47:34.955Z,93.80
2017-09-15T03:50:03.276Z,94.30
2017-09-15T03:52:30.760Z,94.40
2017-09-15T03:54:58.786Z,93.10
2017-09-15T03:57:26.314Z,93.80
2017-09-15T03:59:53.800Z,94.60
2017-09-15T04:02:21.290Z,94.00
2017-09-15T04:04:48.804Z,94.00
2017-09-15T04:07:16.327Z,94.90
2017-09-15T04:09:43.952Z,94.80
2017-09-15T04:12:11.504Z,95.50
2017-09-15T04:14:38.991Z,96.30
2017-09-15T04:17:06.485Z,97.40
2017-09-15T04:19:34.769Z,97.40
2017-09-15T04:22:02.266Z,97.50
2017-09-15T04:24:29.804Z,96.80
2017-09-15T04:26:57.301Z,95.90
2017-09-15T04:29:24.984Z,95.30
2017-09-15T04:31:53.256Z,95.10
2017-09-15T04:34:20.776Z,95.20
2017-09-15T04:36:48.304Z,95.40
2017-09-15T04:39:15.806Z,95.60
2017-09-15T04:41:43.334Z,95.20
2017-09-15T04:44:10.900Z,94.10
2017-09-15T04:46:38.403Z,93.70
2017-09-15T04:49:05.895Z,93.90
2017-09-15T04:51:33.422Z,94.20
2017-09-15T04:54:01.736Z,94.60
2017-09-15T04:56:29.239Z,94.70
2017-09-15T04:58:56.749Z,94.70
2017-09-15T05:01:24.359Z,94.60
2017-09-15T05:03:51.896Z,95.70
2017-09-15T05:06:19.442Z,96.60
2017-09-15T05:08:46.980Z,96.30
2017-09-15T05:11:14.471Z,96.20
2017-09-15T05:13:41.955Z,96.30
2017-09-15T05:16:09.505Z,97.00
2017-09-15T05:18:36.992Z,96.20
2017-09-15T05:21:04.512Z,96.40
2017-09-15T05:23:32.064Z,97.10
2017-09-15T05:25:59.553Z,97.10
2017-09-15T05:28:27.090Z,97.30
2017-09-15T05:30:54.612Z,97.30
2017-09-15T05:33:22.095Z,96.20
2017-09-15T05:35:49.628Z,96.30
2017-09-15T05:38:17.116Z,95.30
2017-09-15T05:40:44.636Z,94.20
2017-09-15T05:43:12.935Z,93.00
2017-09-15T05:45:40.485Z,93.00
2017-09-15T05:48:08.014Z,92.80
2017-09-15T05:50:35.501Z,93.10
2017-09-15T05:53:03.031Z,92.90
2017-09-15T05:55:31.327Z,93.40
2017-09-15T05:57:58.823Z,93.40
2017-09-15T06:00:26.465Z,83.70
2017-09-15T06:02:53.957Z,81.70
2017-09-15T06:05:21.508Z,76.20
2017-09-15T06:07:49.005Z,72.50
2017-09-15T06:10:16.504Z,64.90
2017-09-15T06:12:44.031Z,59.00
2017-09-15T06:15:11.540Z,58.10
2017-09-15T06:17:39.063Z,56.70
2017-09-15T06:20:07.332Z,53.20
2017-09-15T06:22:34.851Z,53.20
2017-09-15T06:25:02.505Z,50.30
2017-09-15T06:27:30.156Z,47.90
2017-09-15T06:29:57.737Z,45.60
2017-09-15T06:32:25.232Z,47.20
2017-09-15T06:34:52.741Z,45.80
2017-09-15T06:37:20.268Z,43.40
2017-09-15T06:39:47.796Z,43.00
2017-09-15T06:42:15.336Z,42.20
2017-09-15T06:44:42.882Z,42.00
2017-09-15T06:47:10.379Z,42.50
2017-09-15T06:49:37.954Z,42.80
2017-09-15T06:52:06.240Z,42.50
2017-09-15T06:54:34.628Z,40.10
2017-09-15T06:57:02.378Z,38.10
2017-09-15T06:59:30.652Z,37.90
2017-09-15T07:01:58.211Z,37.00
2017-09-15T07:04:26.538Z,36.90
2017-09-15T07:06:54.092Z,36.80
2017-09-15T07:09:21.603Z,36.70
2017-09-15T07:11:50.000Z,33.40
2017-09-15T07:14:17.536Z,36.70
2017-09-15T07:16:45.433Z,39.90
2017-09-15T07:19:12.973Z,39.60
2017-09-15T07:21:41.252Z,38.60
2017-09-15T07:24:08.813Z,36.30
2017-09-15T07:26:36.348Z,34.60
2017-09-15T07:29:03.870Z,35.00
2017-09-15T07:31:31.370Z,36.00
2017-09-15T07:33:59.663Z,37.60
2017-09-15T07:36:27.216Z,36.80
2017-09-15T07:38:55.485Z,39.20
2017-09-15T07:41:22.984Z,41.90
2017-09-15T07:43:50.516Z,42.20
2017-09-15T07:46:18.819Z,42.20
2017-09-15T07:48:46.731Z,41.50
2017-09-15T07:51:14.265Z,39.50
2017-09-15T07:53:41.759Z,38.80
2017-09-15T07:56:09.681Z,38.80
2017-09-15T07:58:37.196Z,37.70
2017-09-15T08:01:05.529Z,39.30
2017-09-15T08:03:33.016Z,39.00
2017-09-15T08:06:00.723Z,38.50
2017-09-15T08:08:28.288Z,37.60
2017-09-15T08:10:55.789Z,38.00
2017-09-15T08:13:23.318Z,36.50
2017-09-15T08:15:50.965Z,36.50
2017-09-15T08:18:18.456Z,38.50
2017-09-15T08:20:46.116Z,38.00
2017-09-15T08:23:13.641Z,38.80
2017-09-15T08:25:41.550Z,37.10
2017-09-15T08:28:09.094Z,40.40
2017-09-15T08:30:36.585Z,38.00
2017-09-15T08:33:04.148Z,35.70
2017-09-15T08:35:31.671Z,37.00
2017-09-15T08:37:59.244Z,39.20
2017-09-15T08:40:27.529Z,38.10
2017-09-15T08:42:55.034Z,38.10
2017-09-15T08:45:22.558Z,38.80
2017-09-15T08:47:50.820Z,41.60
2017-09-15T08:50:18.489Z,39.20
2017-09-15T08:52:46.024Z,37.20
2017-09-15T08:55:13.670Z,36.20
2017-09-15T08:57:41.969Z,38.20
2017-09-15T09:00:09.567Z,43.20
2017-09-15T09:02:37.890Z,44.30
2017-09-15T09:05:05.391Z,42.10
2017-09-15T09:07:33.298Z,41.90
2017-09-15T09:10:00.968Z,39.70
2017-09-15T09:12:28.486Z,39.90
2017-09-15T09:14:56.784Z,38.40
2017-09-15T09:17:24.286Z,37.70
2017-09-15T09:19:51.821Z,35.90
2017-09-15T09:22:19.329Z,34.30
2017-09-15T09:24:46.933Z,36.10
2017-09-15T09:27:14.429Z,37.00
2017-09-15T09:29:42.368Z,35.60
2017-09-15T09:32:09.907Z,35.70
2017-09-15T09:34:37.416Z,35.20
2017-09-15T09:37:04.929Z,36.00
2017-09-15T09:39:32.430Z,35.30
2017-09-15T09:42:00.004Z,32.60
2017-09-15T09:44:28.368Z,34.10
2017-09-15T09:46:55.888Z,33.00
2017-09-15T09:49:23.396Z,33.20
2017-09-15T09:51:50.950Z,31.70
2017-09-15T09:54:18.447Z,31.90
2017-09-15T09:56:45.986Z,32.10
2017-09-15T09:59:14.253Z,31.40
2017-09-15T10:01:42.555Z,30.30
2017-09-15T10:04:10.048Z,31.00
2017-09-15T10:06:37.581Z,30.70
2017-09-15T10:09:06.252Z,31.10
2017-09-15T10:11:33.839Z,29.40
2017-09-15T10:14:01.398Z,27.10
2017-09-15T10:16:29.060Z,28.70
2017-09-15T10:18:57.365Z,31.90
2017-09-15T10:21:24.856Z,32.00
2017-09-15T10:23:53.132Z,33.90
2017-09-15T10:26:21.437Z,31.60
2017-09-15T10:28:48.946Z,31.50
2017-09-15T10:31:16.567Z,31.90
2017-09-15T10:33:44.496Z,33.70
2017-09-15T10:36:12.216Z,33.60
2017-09-15T10:38:39.880Z,33.00
2017-09-15T10:41:07.625Z,34.20
2017-09-15T10:43:35.276Z,33.50
2017-09-15T10:46:03.042Z,30.50
2017-09-15T10:48:30.608Z,30.00
2017-09-15T10:50:58.183Z,27.90
2017-09-15T10:53:25.833Z,26.20
2017-09-15T10:55:53.328Z,27.70
2017-09-15T10:58:26.555Z,27.20
2017-09-15T11:00:54.657Z,27.70
2017-09-15T11:03:22.144Z,28.50
2017-09-15T11:05:49.692Z,27.50
2017-09-15T11:08:17.200Z,28.20
2017-09-15T11:10:44.718Z,29.40
2017-09-15T11:13:12.244Z,29.90
2017-09-15T11:15:39.754Z,28.20
2017-09-15T11:18:08.398Z,29.80
2017-09-15T11:20:35.900Z,28.50
2017-09-15T11:23:03.704Z,30.00
2017-09-15T11:25:31.244Z,30.20
2017-09-15T11:27:58.743Z,31.80
2017-09-15T11:30:26.256Z,34.00
2017-09-15T11:32:54.580Z,37.20
2017-09-15T11:35:22.082Z,38.20
2017-09-15T11:37:50.506Z,38.10
2017-09-15T11:40:18.125Z,34.60
2017-09-15T11:42:45.642Z,32.80
2017-09-15T11:45:13.189Z,32.90
2017-09-15T11:47:40.696Z,33.20
2017-09-15T11:50:08.253Z,35.80
2017-09-15T11:52:35.805Z,36.10
2017-09-15T11:55:03.521Z,34.70
2017-09-15T11:57:31.077Z,35.10
2017-09-15T11:59:58.568Z,33.50
2017-09-15T12:02:26.105Z,34.00
2017-09-15T12:04:54.074Z,33.20
2017-09-15T12:07:21.593Z,33.30
2017-09-15T12:09:49.920Z,33.20
2017-09-15T12:12:17.419Z,33.30
2017-09-15T12:14:45.115Z,34.00
2017-09-15T12:17:12.651Z,32.60
2017-09-15T12:19:40.136Z,32.10
2017-09-15T12:22:07.824Z,32.30
2017-09-15T12:24:35.535Z,31.20
2017-09-15T12:27:03.636Z,31.00
2017-09-15T12:29:31.134Z,35.00
2017-09-15T12:31:58.639Z,34.70
2017-09-15T12:34:26.169Z,37.00
2017-09-15T12:36:53.704Z,36.10
2017-09-15T12:39:21.203Z,34.80
2017-09-15T12:41:49.723Z,33.90
2017-09-15T12:44:17.476Z,31.40
2017-09-15T12:46:45.134Z,29.70
2017-09-15T12:49:12.692Z,29.40
2017-09-15T12:51:40.199Z,29.90
2017-09-15T12:54:08.494Z,30.60
2017-09-15T12:56:36.029Z,33.00
2017-09-15T12:59:05.443Z,35.80
2017-09-15T13:01:33.805Z,35.50
2017-09-15T13:04:01.361Z,34.70
2017-09-15T13:06:28.917Z,31.90
2017-09-15T13:08:56.801Z,29.70
2017-09-15T13:11:24.288Z,29.90
2017-09-15T13:13:52.208Z,28.80
2017-09-15T13:16:19.693Z,27.90
2017-09-15T13:18:47.620Z,25.20
2017-09-15T13:21:15.154Z,26.60
2017-09-15T13:23:42.660Z,29.40
2017-09-15T13:26:10.200Z,31.80
2017-09-15T13:28:38.125Z,32.10
2017-09-15T13:31:05.810Z,35.40
2017-09-15T13:33:33.574Z,36.10
2017-09-15T13:36:01.120Z,37.00
2017-09-15T13:38:28.652Z,36.70
2017-09-15T13:40:56.994Z,37.50
2017-09-15T13:43:24.503Z,37.20
2017-09-15T13:45:52.043Z,35.80
2017-09-15T13:48:20.006Z,34.80
2017-09-15T13:50:47.945Z,32.90
2017-09-15T13:53:16.002Z,30.70
2017-09-15T13:55:43.529Z,30.80
2017-09-15T13:58:11.788Z,31.00
2017-09-15T14:00:39.944Z,31.10
2017-09-15T14:03:07.609Z,31.30
2017-09-15T14:05:35.106Z,29.80
2017-09-15T14:08:03.065Z,28.50
2017-09-15T14:10:30.576Z,27.00
2017-09-15T14:12:58.270Z,25.90
2017-09-15T14:15:25.811Z,23.60
2017-09-15T14:17:53.730Z,24.00
2017-09-15T14:20:21.651Z,25.00
2017-09-15T14:22:49.417Z,25.00
2017-09-15T14:25:17.295Z,23.20
2017-09-15T14:27:44.943Z,22.90
2017-09-15T14:30:12.427Z,21.50
2017-09-15T14:32:39.935Z,22.50
2017-09-15T14:35:08.253Z,25.10
2017-09-15T14:37:36.003Z,23.90
2017-09-15T14:40:03.520Z,23.80
2017-09-15T14:42:31.061Z,25.40
2017-09-15T14:44:58.616Z,26.50
2017-09-15T14:47:26.136Z,27.20
2017-09-15T14:49:53.637Z,29.20
2017-09-15T14:52:21.204Z,29.40
2017-09-15T14:54:49.461Z,30.90
2017-09-15T14:57:17.246Z,33.00
2017-09-15T14:59:45.163Z,34.00
2017-09-15T15:02:13.789Z,33.80
2017-09-15T15:04:42.869Z,34.10
2017-09-15T15:07:10.708Z,34.00
2017-09-15T15:09:38.308Z,34.40
2017-09-15T15:12:05.826Z,34.00
2017-09-15T15:14:33.370Z,33.30
2017-09-15T15:17:00.885Z,34.30
2017-09-15T15:19:28.429Z,34.80
2017-09-15T15:21:56.371Z,35.50
2017-09-15T15:24:23.876Z,35.80
2017-09-15T15:26:51.594Z,38.00
2017-09-15T15:29:19.101Z,36.30
2017-09-15T15:31:46.812Z,37.20
2017-09-15T15:34:14.565Z,37.50
2017-09-15T15:36:42.341Z,36.40
2017-09-15T15:39:09.836Z,36.60
2017-09-15T15:41:37.563Z,36.40
2017-09-15T15:44:05.055Z,36.10
2017-09-15T15:46:32.783Z,34.80
2017-09-15T15:49:00.341Z,34.20
2017-09-15T15:51:27.830Z,38.00
2017-09-15T15:53:55.340Z,36.50
2017-09-15T15:56:22.865Z,38.30
2017-09-15T15:58:50.420Z,38.40
2017-09-15T16:01:18.449Z,37.80
2017-09-15T16:03:45.948Z,35.80
2017-09-15T16:06:13.880Z,34.70
2017-09-15T16:08:41.426Z,34.20
2017-09-15T16:11:08.924Z,35.40
2017-09-15T16:13:36.460Z,35.80
2017-09-15T16:16:03.964Z,36.90
2017-09-15T16:18:32.796Z,42.60
2017-09-15T16:21:00.356Z,48.40
2017-09-15T16:23:28.022Z,51.60
2017-09-15T16:25:55.560Z,54.80
2017-09-15T16:28:23.097Z,57.10
2017-09-15T16:30:50.852Z,59.20
2017-09-15T16:33:19.498Z,60.10
2017-09-15T16:35:47.454Z,62.10
2017-09-15T16:38:20.556Z,62.80
2017-09-15T16:40:53.636Z,63.00
2017-09-15T16:43:26.853Z,64.20
2017-09-15T16:46:00.050Z,64.10
2017-09-15T16:48:33.225Z,64.20
2017-09-15T16:51:00.726Z,65.10
2017-09-15T16:53:29.000Z,66.50
2017-09-15T16:55:57.429Z,67.20
2017-09-15T16:58:24.916Z,66.60
2017-09-15T17:00:52.417Z,67.40
2017-09-15T17:03:19.926Z,67.80
2017-09-15T17:05:47.867Z,68.60
2017-09-15T17:08:15.360Z,69.30
2017-09-15T17:10:43.133Z,69.40
2017-09-15T17:13:10.655Z,70.40
2017-09-15T17:15:38.956Z,71.20
2017-09-15T17:18:06.452Z,71.20
2017-09-15T17:20:34.016Z,72.50
2017-09-15T17:23:01.553Z,72.80
2017-09-15T17:25:29.041Z,73.10
2017-09-15T17:27:56.569Z,73.80
2017-09-15T17:30:24.127Z,73.80
2017-09-15T17:32:51.696Z,74.40
2017-09-15T17:35:19.180Z,75.10
2017-09-15T17:37:46.723Z,76.30
2017-09-15T17:40:14.251Z,76.70
2017-09-15T17:42:41.816Z,78.60
2017-09-15T17:45:09.529Z,79.00
2017-09-15T17:47:37.017Z,79.30
2017-09-15T17:50:04.561Z,80.30
2017-09-15T17:52:32.559Z,80.40
2017-09-15T17:55:00.084Z,81.40
2017-09-15T17:57:27.639Z,81.60
2017-09-15T17:59:55.145Z,83.40
2017-09-15T18:02:22.858Z,83.70
2017-09-15T18:04:50.380Z,84.70
2017-09-15T18:07:17.880Z,85.20
2017-09-15T18:09:46.046Z,86.40
2017-09-15T18:12:13.553Z,86.20
2017-09-15T18:14:41.090Z,86.80
2017-09-15T18:17:08.589Z,87.40
2017-09-15T18:19:37.568Z,88.20
2017-09-15T18:22:05.992Z,89.70
2017-09-15T18:24:33.520Z,88.20
2017-09-15T18:27:01.061Z,88.30
2017-09-15T18:29:28.601Z,87.80
2017-09-15T18:31:56.141Z,87.60
2017-09-15T18:34:23.674Z,88.10
2017-09-15T18:36:51.184Z,87.30
2017-09-15T18:39:18.733Z,87.90
2017-09-15T18:41:46.239Z,87.30
2017-09-15T18:44:14.510Z,87.60
2017-09-15T18:46:42.850Z,86.50
2017-09-15T18:49:10.349Z,86.70
2017-09-15T18:51:38.245Z,86.30
2017-09-15T18:54:06.916Z,86.40
2017-09-15T18:56:34.508Z,85.80
2017-09-15T18:59:02.057Z,85.70
2017-09-15T19:01:29.668Z,84.50
2017-09-15T19:04:01.496Z,84.90
2017-09-15T19:06:29.048Z,83.90
2017-09-15T19:08:56.952Z,84.30
2017-09-15T19:11:24.491Z,84.20
2017-09-15T19:13:52.016Z,83.10
2017-09-15T19:16:20.438Z,82.80
2017-09-15T19:18:47.976Z,82.40
2017-09-15T19:21:15.477Z,82.70
2017-09-15T19:23:42.979Z,82.20
2017-09-15T19:26:10.529Z,82.50
2017-09-15T19:28:38.060Z,82.40
2017-09-15T19:31:06.005Z,83.80
2017-09-15T19:33:33.500Z,83.30
2017-09-15T19:36:01.754Z,84.00
2017-09-15T19:38:29.924Z,83.50
2017-09-15T19:40:57.445Z,83.70
2017-09-15T19:43:24.972Z,83.60
2017-09-15T19:45:53.640Z,83.40
2017-09-15T19:48:22.061Z,84.40
2017-09-15T19:50:49.830Z,84.10
2017-09-15T19:53:17.351Z,84.20
2017-09-15T19:55:45.046Z,84.10
2017-09-15T19:58:12.541Z,84.10
2017-09-15T20:00:40.084Z,83.70
2017-09-15T20:03:07.612Z,82.40
2017-09-15T20:05:35.357Z,82.30
2017-09-15T20:08:02.869Z,82.20
2017-09-15T20:10:30.397Z,82.10
2017-09-15T20:12:57.897Z,81.70
2017-09-15T20:15:25.441Z,81.20
2017-09-15T20:17:52.977Z,80.80
2017-09-15T20:20:20.896Z,79.90
2017-09-15T20:22:48.824Z,79.60
2017-09-15T20:25:16.327Z,79.60
2017-09-15T20:27:43.816Z,79.60
2017-09-15T20:30:11.340Z,79.40
2017-09-15T20:32:38.895Z,78.50
2017-09-15T20:35:06.799Z,78.50
2017-09-15T20:37:34.309Z,79.30
2017-09-15T20:40:02.039Z,79.20
2017-09-15T20:42:29.534Z,78.30
2017-09-15T20:44:57.033Z,78.60
2017-09-15T20:47:24.585Z,78.90
2017-09-15T20:49:52.077Z,79.60
2017-09-15T20:52:19.613Z,80.70
2017-09-15T20:54:47.116Z,79.80
2017-09-15T20:57:15.424Z,80.00
2017-09-15T20:59:43.706Z,80.90
2017-09-15T21:02:11.238Z,81.20
2017-09-15T21:04:38.798Z,82.10
2017-09-15T21:07:06.329Z,82.80
2017-09-15T21:09:34.006Z,83.90
2017-09-15T21:12:01.498Z,83.70
2017-09-15T21:14:29.012Z,83.70
2017-09-15T21:16:56.560Z,83.90
2017-09-15T21:19:24.093Z,83.30
2017-09-15T21:21:51.609Z,83.70
2017-09-15T21:24:19.131Z,83.60
2017-09-15T21:26:47.069Z,82.30
2017-09-15T21:29:15.381Z,84.00
2017-09-15T21:31:44.132Z,84.00
2017-09-15T21:34:12.399Z,84.60
2017-09-15T21:36:39.921Z,84.80
2017-09-15T21:39:07.457Z,85.20
2017-09-15T21:41:35.278Z,84.90
2017-09-15T21:44:02.813Z,85.30
2017-09-15T21:46:30.310Z,85.20
2017-09-15T21:48:57.808Z,84.90
2017-09-15T21:51:25.905Z,84.80
2017-09-15T21:53:53.451Z,83.60
2017-09-15T21:56:21.771Z,85.50
2017-09-15T21:58:50.068Z,86.90
2017-09-15T22:01:17.978Z,86.00
2017-09-15T22:03:51.487Z,86.10
2017-09-15T22:06:19.022Z,86.20
2017-09-15T22:08:47.323Z,87.70
2017-09-15T22:11:14.857Z,86.90
2017-09-15T22:13:42.762Z,86.70
2017-09-15T22:16:10.260Z,87.10
2017-09-15T22:18:37.780Z,86.70
2017-09-15T22:21:05.268Z,86.70
2017-09-15T22:23:32.801Z,86.70
2017-09-15T22:26:00.312Z,87.20
2017-09-15T22:28:27.816Z,87.10
2017-09-15T22:30:55.358Z,86.50
2017-09-15T22:33:22.852Z,89.80
2017-09-15T22:35:51.132Z,91.00
2017-09-15T22:38:18.663Z,89.90
2017-09-15T22:40:46.977Z,89.90
2017-09-15T22:43:14.495Z,89.80
2017-09-15T22:45:42.772Z,89.40
2017-09-15T22:48:10.316Z,89.70
2017-09-15T22:50:37.805Z,90.60
2017-09-15T22:53:06.059Z,91.50
2017-09-15T22:55:34.002Z,91.20
2017-09-15T22:58:01.912Z,91.10
2017-09-15T23:00:29.419Z,91.20
2017-09-15T23:02:56.956Z,90.80
2017-09-15T23:05:24.445Z,90.70
2017-09-15T23:07:51.973Z,90.60
2017-09-15T23:10:19.920Z,91.40
2017-09-15T23:12:48.029Z,92.10
2017-09-15T23:15:15.535Z,92.30
2017-09-15T23:17:43.057Z,92.10
2017-09-15T23:20:10.556Z,91.90
2017-09-15T23:22:38.113Z,92.00
2017-09-15T23:25:05.606Z,92.10
2017-09-15T23:27:33.757Z,92.20
2017-09-15T23:30:01.299Z,91.70
2017-09-15T23:32:28.841Z,92.00
2017-09-15T23:34:56.377Z,92.10
2017-09-15T23:37:23.870Z,92.00
2017-09-15T23:39:51.574Z,92.50
2017-09-15T23:42:19.096Z,92.80
2017-09-15T23:44:47.738Z,93.40
2017-09-15T23:47:15.234Z,93.70
2017-09-15T23:49:42.775Z,94.30
2017-09-15T23:52:10.267Z,93.90
2017-09-15T23:54:38.266Z,93.70
2017-09-15T23:57:05.952Z,93.50
2017-09-15T23:59:33.457Z,93.50
