createdAt,value
2018-07-01T00:01:29.779Z,49.80
2018-07-01T00:03:59.312Z,49.40
2018-07-01T00:06:28.819Z,50.10
2018-07-01T00:08:58.430Z,50.50
2018-07-01T00:11:27.970Z,50.10
2018-07-01T00:13:57.568Z,50.20
2018-07-01T00:16:27.139Z,50.70
2018-07-01T00:18:56.707Z,50.60
2018-07-01T00:21:26.234Z,50.00
2018-07-01T00:23:55.774Z,50.10
2018-07-01T00:26:25.321Z,50.30
2018-07-01T00:28:54.800Z,50.60
2018-07-01T00:31:24.354Z,50.70
2018-07-01T00:33:53.871Z,50.40
2018-07-01T00:36:23.575Z,50.60
2018-07-01T00:38:53.039Z,51.00
2018-07-01T00:43:51.695Z,51.20
2018-07-01T00:46:21.253Z,51.00
2018-07-01T00:48:50.710Z,50.70
2018-07-01T00:51:20.260Z,51.10
2018-07-01T00:53:49.758Z,51.40
2018-07-01T00:58:48.321Z,51.90
2018-07-01T01:01:17.804Z,52.00
2018-07-01T01:03:47.306Z,51.90
2018-07-01T01:06:16.959Z,51.70
2018-07-01T01:08:46.474Z,52.20
2018-07-01T01:11:16.025Z,52.20
2018-07-01T01:13:45.549Z,52.40
2018-07-01T01:16:15.213Z,52.20
2018-07-01T01:18:44.878Z,54.00
2018-07-01T01:21:14.517Z,53.60
2018-07-01T01:23:44.033Z,54.40
2018-07-01T01:26:13.578Z,53.30
2018-07-01T01:28:43.090Z,53.50
2018-07-01T01:31:12.575Z,53.50
2018-07-01T01:33:42.113Z,53.70
2018-07-01T01:36:11.710Z,53.70
2018-07-01T01:38:42.279Z,53.60
2018-07-01T01:41:16.675Z,53.30
2018-07-01T01:43:52.414Z,53.00
2018-07-01T01:46:27.723Z,53.20
2018-07-01T01:50:00.532Z,53.70
2018-07-01T01:52:37.642Z,53.70
2018-07-01T01:55:28.471Z,53.10
2018-07-01T01:58:16.910Z,54.10
2018-07-01T02:01:20.487Z,53.50
2018-07-01T02:03:54.430Z,53.70
2018-07-01T02:06:27.848Z,53.80
2018-07-01T02:09:01.596Z,54.30
2018-07-01T02:11:33.143Z,53.50
2018-07-01T02:14:06.024Z,54.00
2018-07-01T02:16:41.568Z,54.20
2018-07-01T02:19:11.111Z,54.20
2018-07-01T02:21:40.635Z,53.70
2018-07-01T02:24:15.668Z,54.20
2018-07-01T02:26:45.211Z,54.50
2018-07-01T02:29:14.775Z,54.20
2018-07-01T02:31:44.333Z,54.70
2018-07-01T02:34:13.907Z,54.50
2018-07-01T02:39:12.463Z,55.10
2018-07-01T02:41:41.998Z,54.70
2018-07-01T02:44:11.510Z,55.00
2018-07-01T02:46:41.096Z,55.50
2018-07-01T02:49:10.610Z,55.00
2018-07-01T02:51:40.131Z,55.70
2018-07-01T02:54:09.673Z,55.60
2018-07-01T02:56:39.290Z,56.20
2018-07-01T02:59:08.767Z,56.50
2018-07-01T03:01:38.391Z,55.90
2018-07-01T03:04:07.949Z,56.90
2018-07-01T03:06:37.643Z,56.20
2018-07-01T03:09:10.100Z,56.80
2018-07-01T03:11:39.824Z,56.60
2018-07-01T03:14:09.315Z,56.70
2018-07-01T03:16:38.795Z,56.90
2018-07-01T03:19:08.457Z,57.00
2018-07-01T03:21:38.007Z,56.80
2018-07-01T03:24:07.540Z,57.50
2018-07-01T03:26:37.043Z,57.00
2018-07-01T03:29:06.541Z,58.20
2018-07-01T03:31:36.071Z,58.00
2018-07-01T03:34:05.655Z,57.80
2018-07-01T03:36:35.156Z,58.00
2018-07-01T03:41:36.023Z,58.40
2018-07-01T03:44:05.818Z,58.40
2018-07-01T03:46:35.830Z,58.90
2018-07-01T03:49:05.604Z,58.70
2018-07-01T03:51:35.156Z,59.50
2018-07-01T03:54:04.915Z,59.10
2018-07-01T03:56:34.482Z,58.30
2018-07-01T03:59:04.045Z,58.50
2018-07-01T04:01:33.531Z,58.80
2018-07-01T04:04:03.195Z,58.90
2018-07-01T04:06:32.728Z,58.50
2018-07-01T04:11:31.343Z,58.70
2018-07-01T04:14:00.827Z,57.90
2018-07-01T04:16:30.300Z,57.80
2018-07-01T04:18:59.821Z,57.70
2018-07-01T04:21:29.444Z,57.90
2018-07-01T04:23:58.919Z,57.90
2018-07-01T04:26:28.427Z,57.50
2018-07-01T04:28:58.029Z,57.60
2018-07-01T04:31:27.830Z,57.40
2018-07-01T04:33:57.338Z,57.60
2018-07-01T04:36:26.848Z,57.10
2018-07-01T04:38:56.333Z,57.00
2018-07-01T04:41:25.923Z,55.90
2018-07-01T04:43:55.827Z,56.70
2018-07-01T04:46:25.362Z,56.70
2018-07-01T04:48:54.864Z,56.20
2018-07-01T04:51:24.375Z,56.20
2018-07-01T04:53:53.834Z,56.50
2018-07-01T04:56:23.685Z,56.30
2018-07-01T04:58:53.212Z,55.90
2018-07-01T05:01:22.751Z,56.60
2018-07-01T05:03:52.308Z,55.70
2018-07-01T05:06:21.810Z,56.10
2018-07-01T05:08:51.317Z,55.90
2018-07-01T05:11:20.873Z,55.00
2018-07-01T05:13:50.355Z,55.20
2018-07-01T05:16:19.906Z,54.30
2018-07-01T05:18:49.726Z,55.20
2018-07-01T05:21:19.271Z,55.60
2018-07-01T05:23:48.909Z,54.40
2018-07-01T05:26:18.403Z,54.30
2018-07-01T05:28:47.942Z,54.30
2018-07-01T05:31:17.573Z,54.80
2018-07-01T05:33:47.085Z,53.90
2018-07-01T05:36:16.570Z,54.30
2018-07-01T05:38:46.090Z,54.90
2018-07-01T05:41:16.102Z,55.00
2018-07-01T05:43:45.630Z,55.20
2018-07-01T05:46:15.305Z,55.40
2018-07-01T05:48:44.855Z,53.70
2018-07-01T05:51:14.451Z,53.70
2018-07-01T05:53:44.112Z,53.40
2018-07-01T05:56:13.655Z,52.90
2018-07-01T05:58:43.142Z,53.10
2018-07-01T06:01:12.665Z,52.80
2018-07-01T06:03:42.210Z,54.10
2018-07-01T06:06:11.698Z,54.10
2018-07-01T06:08:41.248Z,53.80
2018-07-01T06:11:10.731Z,53.10
2018-07-01T06:13:40.251Z,53.10
2018-07-01T06:16:09.979Z,52.40
2018-07-01T06:18:39.570Z,53.10
2018-07-01T06:23:38.268Z,52.30
2018-07-01T06:26:07.812Z,51.90
2018-07-01T06:28:37.316Z,53.10
2018-07-01T06:31:07.187Z,51.90
2018-07-01T06:36:05.753Z,52.10
2018-07-01T06:38:35.251Z,52.40
2018-07-01T06:41:04.739Z,52.00
2018-07-01T06:43:34.310Z,51.00
2018-07-01T06:48:32.846Z,51.70
2018-07-01T06:51:02.378Z,52.00
2018-07-01T06:53:31.907Z,51.00
2018-07-01T06:56:01.427Z,51.30
2018-07-01T06:58:30.936Z,51.30
2018-07-01T07:01:00.601Z,52.00
2018-07-01T07:03:30.134Z,50.10
2018-07-01T07:05:59.791Z,50.00
2018-07-01T07:08:29.398Z,50.30
2018-07-01T07:10:59.021Z,49.80
2018-07-01T07:13:28.561Z,51.00
2018-07-01T07:15:58.132Z,51.10
2018-07-01T07:18:27.633Z,52.40
2018-07-01T07:20:57.152Z,50.70
2018-07-01T07:23:26.647Z,50.70
2018-07-01T07:25:56.248Z,50.70
2018-07-01T07:28:26.059Z,50.00
2018-07-01T07:30:55.587Z,51.00
2018-07-01T07:33:25.129Z,50.60
2018-07-01T07:35:54.771Z,50.70
2018-07-01T07:38:24.382Z,50.70
2018-07-01T07:40:53.980Z,49.30
2018-07-01T07:43:23.587Z,49.30
2018-07-01T07:45:53.157Z,49.20
2018-07-01T07:48:22.704Z,49.50
2018-07-01T07:50:52.223Z,50.30
2018-07-01T07:53:21.960Z,49.10
2018-07-01T07:55:51.629Z,50.50
2018-07-01T07:58:21.131Z,49.70
2018-07-01T08:00:50.732Z,49.70
2018-07-01T08:03:20.354Z,49.80
2018-07-01T08:05:49.925Z,49.40
2018-07-01T08:08:19.472Z,47.50
2018-07-01T08:13:18.255Z,48.30
2018-07-01T08:15:47.771Z,48.00
2018-07-01T08:18:18.156Z,47.80
2018-07-01T08:20:47.860Z,47.60
2018-07-01T08:23:17.383Z,49.00
2018-07-01T08:25:47.027Z,47.30
2018-07-01T08:28:16.680Z,48.30
2018-07-01T08:30:46.378Z,47.20
2018-07-01T08:33:16.013Z,47.20
2018-07-01T08:35:45.649Z,47.80
2018-07-01T08:38:15.452Z,46.70
2018-07-01T08:40:45.070Z,46.40
2018-07-01T08:43:14.800Z,47.40
2018-07-01T08:45:44.525Z,46.20
2018-07-01T08:48:14.087Z,46.20
2018-07-01T08:50:43.614Z,46.40
2018-07-01T08:53:13.205Z,47.40
2018-07-01T08:55:42.773Z,45.80
2018-07-01T08:58:12.503Z,45.10
2018-07-01T09:00:42.280Z,44.90
2018-07-01T09:03:12.120Z,44.80
2018-07-01T09:05:41.798Z,44.80
2018-07-01T09:08:11.461Z,46.00
2018-07-01T09:10:41.030Z,47.60
2018-07-01T09:13:10.758Z,45.60
2018-07-01T09:15:40.320Z,47.80
2018-07-01T09:18:09.951Z,46.00
2018-07-01T09:20:39.598Z,45.20
2018-07-01T09:23:09.161Z,44.10
2018-07-01T09:25:39.016Z,44.20
2018-07-01T09:28:08.603Z,44.90
2018-07-01T09:30:38.477Z,46.40
2018-07-01T09:33:08.157Z,44.90
2018-07-01T09:35:37.865Z,44.70
2018-07-01T09:38:07.432Z,44.90
2018-07-01T09:40:37.136Z,44.80
2018-07-01T09:43:07.000Z,47.00
2018-07-01T09:45:36.799Z,47.40
2018-07-01T09:48:06.581Z,45.70
2018-07-01T09:50:36.261Z,45.80
2018-07-01T09:53:06.078Z,44.80
2018-07-01T09:55:35.724Z,44.70
2018-07-01T09:58:05.418Z,45.80
2018-07-01T10:00:35.066Z,42.80
2018-07-01T10:03:05.046Z,42.90
2018-07-01T10:05:34.658Z,43.50
2018-07-01T10:08:04.289Z,45.30
2018-07-01T10:10:33.962Z,44.80
2018-07-01T10:13:03.878Z,44.30
2018-07-01T10:15:33.665Z,42.80
2018-07-01T10:18:04.589Z,45.00
2018-07-01T10:20:34.108Z,44.20
2018-07-01T10:23:03.697Z,42.80
2018-07-01T10:25:33.267Z,43.60
2018-07-01T10:28:02.843Z,43.00
2018-07-01T10:30:32.522Z,41.00
2018-07-01T10:33:02.214Z,40.60
2018-07-01T10:35:31.882Z,41.30
2018-07-01T10:38:01.429Z,41.10
2018-07-01T10:40:31.056Z,40.10
2018-07-01T10:43:00.617Z,42.20
2018-07-01T10:45:30.304Z,43.30
2018-07-01T10:47:59.963Z,41.70
2018-07-01T10:50:29.512Z,39.50
2018-07-01T10:52:59.150Z,41.90
2018-07-01T10:55:28.800Z,41.50
2018-07-01T10:57:58.393Z,42.50
2018-07-01T11:00:27.965Z,39.90
2018-07-01T11:02:57.794Z,41.10
2018-07-01T11:05:27.685Z,40.10
2018-07-01T11:07:57.950Z,39.80
2018-07-01T11:10:27.561Z,38.40
2018-07-01T11:12:57.217Z,37.80
2018-07-01T11:15:26.904Z,36.90
2018-07-01T11:17:56.549Z,37.80
2018-07-01T11:20:26.267Z,38.20
2018-07-01T11:22:55.862Z,39.30
2018-07-01T11:25:25.466Z,41.90
2018-07-01T11:27:55.054Z,40.60
2018-07-01T11:30:24.675Z,39.60
2018-07-01T11:32:54.197Z,39.20
2018-07-01T11:35:23.860Z,40.10
2018-07-01T11:37:53.507Z,38.90
2018-07-01T11:40:23.141Z,38.20
2018-07-01T11:42:52.774Z,39.30
2018-07-01T11:45:22.537Z,39.00
2018-07-01T11:47:52.209Z,38.20
2018-07-01T11:50:21.845Z,38.90
2018-07-01T11:52:51.482Z,38.90
2018-07-01T11:55:21.157Z,38.50
2018-07-01T11:57:50.816Z,39.30
2018-07-01T12:00:20.391Z,39.70
2018-07-01T12:02:49.984Z,39.30
2018-07-01T12:05:19.666Z,38.60
2018-07-01T12:07:49.164Z,39.50
2018-07-01T12:10:18.771Z,39.80
2018-07-01T12:12:48.444Z,39.40
2018-07-01T12:15:17.977Z,41.00
2018-07-01T12:17:47.634Z,39.10
2018-07-01T12:20:17.166Z,38.20
2018-07-01T12:22:46.782Z,38.60
2018-07-01T12:25:16.943Z,38.10
2018-07-01T12:27:46.799Z,37.00
2018-07-01T12:30:16.391Z,38.30
2018-07-01T12:32:46.021Z,37.90
2018-07-01T12:35:15.601Z,38.40
2018-07-01T12:37:45.342Z,36.20
2018-07-01T12:40:15.020Z,37.60
2018-07-01T12:42:44.676Z,40.80
2018-07-01T12:45:14.401Z,38.80
2018-07-01T12:47:44.183Z,38.20
2018-07-01T12:52:42.997Z,38.60
2018-07-01T12:55:12.806Z,38.80
2018-07-01T12:57:42.470Z,37.80
2018-07-01T13:00:12.070Z,36.70
2018-07-01T13:02:41.632Z,38.60
2018-07-01T13:05:11.309Z,36.20
2018-07-01T13:07:41.260Z,36.70
2018-07-01T13:10:10.849Z,36.20
2018-07-01T13:12:40.700Z,37.40
2018-07-01T13:15:10.297Z,37.30
2018-07-01T13:17:39.875Z,36.20
2018-07-01T13:20:09.435Z,37.00
2018-07-01T13:22:39.222Z,36.10
2018-07-01T13:25:09.190Z,35.70
2018-07-01T13:27:38.851Z,35.50
2018-07-01T13:30:08.605Z,34.90
2018-07-01T13:32:39.133Z,36.00
2018-07-01T13:35:08.763Z,35.30
2018-07-01T13:37:38.465Z,35.80
2018-07-01T13:40:08.219Z,35.00
2018-07-01T13:42:37.846Z,34.90
2018-07-01T13:45:08.421Z,36.70
2018-07-01T13:47:38.328Z,37.20
2018-07-01T13:50:08.261Z,36.50
2018-07-01T13:52:38.206Z,37.20
2018-07-01T13:55:08.084Z,34.80
2018-07-01T13:57:37.841Z,34.90
2018-07-01T14:00:08.386Z,34.70
2018-07-01T14:02:38.069Z,33.30
2018-07-01T14:05:07.692Z,34.70
2018-07-01T14:07:37.355Z,33.90
2018-07-01T14:10:07.100Z,32.90
2018-07-01T14:12:36.692Z,33.90
2018-07-01T14:15:06.519Z,34.50
2018-07-01T14:17:36.132Z,34.40
2018-07-01T14:20:07.617Z,34.50
2018-07-01T14:22:37.374Z,32.70
2018-07-01T14:25:07.607Z,34.00
2018-07-01T14:27:37.243Z,34.30
2018-07-01T14:30:07.144Z,32.50
2018-07-01T14:32:36.753Z,32.90
2018-07-01T14:35:06.309Z,32.50
2018-07-01T14:37:35.999Z,32.30
2018-07-01T14:40:05.691Z,34.70
2018-07-01T14:42:35.340Z,32.80
2018-07-01T14:45:05.004Z,33.70
2018-07-01T14:47:34.631Z,34.80
2018-07-01T14:50:04.603Z,31.50
2018-07-01T14:52:34.184Z,32.20
2018-07-01T14:55:03.907Z,30.90
2018-07-01T14:57:33.475Z,30.80
2018-07-01T15:00:03.070Z,32.30
2018-07-01T15:02:32.614Z,31.70
2018-07-01T15:07:31.301Z,29.40
2018-07-01T15:10:01.134Z,29.30
2018-07-01T15:12:30.669Z,26.40
2018-07-01T15:15:00.425Z,27.30
2018-07-01T15:17:30.046Z,25.70
2018-07-01T15:19:59.699Z,24.70
2018-07-01T15:22:29.307Z,24.00
2018-07-01T15:24:58.900Z,22.10
2018-07-01T15:27:28.680Z,22.10
2018-07-01T15:29:58.356Z,21.50
2018-07-01T15:32:27.914Z,20.70
2018-07-01T15:34:57.524Z,21.30
2018-07-01T15:37:27.057Z,21.60
2018-07-01T15:39:56.682Z,20.40
2018-07-01T15:42:26.428Z,20.60
2018-07-01T15:44:55.992Z,20.00
2018-07-01T15:47:25.535Z,19.70
2018-07-01T15:49:55.088Z,19.60
2018-07-01T15:52:24.694Z,20.00
2018-07-01T15:54:54.348Z,19.40
2018-07-01T15:57:24.093Z,20.80
2018-07-01T15:59:53.762Z,20.00
2018-07-01T16:02:23.408Z,19.90
2018-07-01T16:04:53.005Z,20.10
2018-07-01T16:07:22.581Z,20.70
2018-07-01T16:12:21.254Z,21.30
2018-07-01T16:14:50.871Z,22.20
2018-07-01T16:19:49.619Z,21.90
2018-07-01T16:22:19.140Z,21.70
2018-07-01T16:24:54.166Z,22.40
2018-07-01T16:27:38.689Z,23.00
2018-07-01T16:32:37.550Z,24.50
2018-07-01T16:35:07.193Z,24.90
2018-07-01T16:40:05.837Z,25.80
2018-07-01T16:42:35.351Z,26.90
2018-07-01T16:45:05.195Z,27.60
2018-07-01T16:47:34.743Z,26.70
2018-07-01T16:50:04.377Z,26.90
2018-07-01T16:52:33.991Z,27.40
2018-07-01T16:55:03.524Z,27.50
2018-07-01T16:57:33.126Z,27.80
2018-07-01T17:00:02.635Z,28.80
2018-07-01T17:02:32.179Z,28.80
2018-07-01T17:05:01.710Z,28.70
2018-07-01T17:07:31.329Z,29.30
2018-07-01T17:10:00.995Z,29.00
2018-07-01T17:12:30.634Z,29.50
2018-07-01T17:15:00.193Z,29.40
2018-07-01T17:17:29.788Z,29.40
2018-07-01T17:19:59.399Z,29.20
2018-07-01T17:22:29.043Z,30.30
2018-07-01T17:24:58.597Z,30.10
2018-07-01T17:27:28.096Z,29.60
2018-07-01T17:32:32.131Z,30.40
2018-07-01T17:35:01.745Z,30.50
2018-07-01T17:40:00.431Z,30.50
2018-07-01T17:42:29.954Z,31.10
2018-07-01T17:44:59.592Z,30.70
2018-07-01T17:47:29.186Z,30.30
2018-07-01T17:49:58.888Z,31.30
2018-07-01T17:52:28.520Z,31.30
2018-07-01T17:54:58.124Z,31.10
2018-07-01T17:57:27.805Z,32.00
2018-07-01T17:59:57.487Z,31.10
2018-07-01T18:02:27.244Z,31.20
2018-07-01T18:04:56.915Z,31.50
2018-07-01T18:07:26.630Z,31.10
2018-07-01T18:09:56.363Z,31.50
2018-07-01T18:12:26.023Z,32.50
2018-07-01T18:14:55.593Z,32.40
2018-07-01T18:17:25.713Z,31.80
2018-07-01T18:19:55.331Z,31.80
2018-07-01T18:22:52.494Z,31.50
2018-07-01T18:25:06.913Z,31.50
2018-07-01T18:27:24.646Z,31.90
2018-07-01T18:29:54.298Z,32.00
2018-07-01T18:32:23.879Z,32.00
2018-07-01T18:34:53.577Z,33.00
2018-07-01T18:37:23.217Z,32.90
2018-07-01T18:39:52.766Z,32.30
2018-07-01T18:42:22.447Z,32.30
2018-07-01T18:44:52.167Z,32.70
2018-07-01T18:47:21.836Z,33.30
2018-07-01T18:49:51.384Z,34.30
2018-07-01T18:52:21.172Z,33.60
2018-07-01T18:54:50.815Z,33.70
2018-07-01T18:57:20.648Z,33.30
2018-07-01T18:59:50.275Z,34.10
2018-07-01T19:02:19.929Z,34.10
2018-07-01T19:04:49.639Z,34.30
2018-07-01T19:07:19.258Z,35.70
2018-07-01T19:09:48.989Z,35.30
2018-07-01T19:12:18.827Z,35.30
2018-07-01T19:14:48.451Z,35.40
2018-07-01T19:17:18.086Z,36.90
2018-07-01T19:19:47.755Z,36.10
2018-07-01T19:22:17.404Z,36.30
2018-07-01T19:24:47.072Z,36.70
2018-07-01T19:27:16.717Z,36.60
2018-07-01T19:29:46.458Z,36.70
2018-07-01T19:32:16.191Z,38.40
2018-07-01T19:34:45.855Z,38.40
2018-07-01T19:37:15.576Z,37.40
2018-07-01T19:39:45.331Z,38.10
2018-07-01T19:42:15.032Z,38.10
2018-07-01T19:44:44.594Z,38.20
2018-07-01T19:47:14.238Z,39.30
2018-07-01T19:49:43.856Z,39.50
2018-07-01T19:52:13.494Z,39.90
2018-07-01T19:54:43.155Z,39.50
2018-07-01T19:57:12.735Z,39.90
2018-07-01T19:59:42.402Z,40.70
2018-07-01T20:02:12.057Z,41.70
2018-07-01T20:04:41.774Z,41.60
2018-07-01T20:07:11.422Z,41.10
2018-07-01T20:09:41.041Z,41.40
2018-07-01T20:12:10.656Z,41.60
2018-07-01T20:14:40.348Z,41.60
2018-07-01T20:17:10.048Z,41.90
2018-07-01T20:19:39.732Z,42.80
2018-07-01T20:22:09.782Z,41.50
2018-07-01T20:24:39.438Z,42.10
2018-07-01T20:27:09.374Z,42.20
2018-07-01T20:29:39.038Z,42.70
2018-07-01T20:32:08.791Z,42.60
2018-07-01T20:34:38.405Z,43.00
2018-07-01T20:37:09.353Z,43.00
2018-07-01T20:39:38.976Z,43.20
2018-07-01T20:42:08.782Z,42.90
2018-07-01T20:44:38.431Z,42.80
2018-07-01T20:47:08.352Z,43.10
2018-07-01T20:49:37.947Z,42.80
2018-07-01T20:52:07.639Z,43.20
2018-07-01T20:54:37.371Z,43.40
2018-07-01T20:57:07.439Z,43.70
2018-07-01T20:59:37.067Z,43.40
2018-07-01T21:02:06.897Z,44.10
2018-07-01T21:04:36.481Z,43.90
2018-07-01T21:07:06.873Z,44.70
2018-07-01T21:09:36.600Z,44.70
2018-07-01T21:12:06.305Z,45.40
2018-07-01T21:14:35.822Z,44.90
2018-07-01T21:17:06.078Z,45.00
2018-07-01T21:19:35.628Z,44.70
2018-07-01T21:22:05.267Z,45.30
2018-07-01T21:24:34.837Z,45.80
2018-07-01T21:27:04.825Z,45.50
2018-07-01T21:29:34.404Z,46.10
2018-07-01T21:32:04.033Z,46.30
2018-07-01T21:34:33.580Z,45.80
2018-07-01T21:37:03.166Z,46.20
2018-07-01T21:39:32.671Z,46.70
2018-07-01T21:42:02.257Z,46.20
2018-07-01T21:44:31.793Z,45.90
2018-07-01T21:47:01.349Z,46.40
2018-07-01T21:49:30.846Z,46.70
2018-07-01T21:52:00.379Z,46.50
2018-07-01T21:54:29.882Z,46.40
2018-07-01T21:56:59.428Z,46.30
2018-07-01T21:59:28.953Z,46.90
2018-07-01T22:01:58.583Z,47.10
2018-07-01T22:07:00.140Z,47.10
2018-07-01T22:09:30.898Z,47.00
2018-07-01T22:12:11.770Z,46.90
2018-07-01T22:14:52.743Z,47.10
2018-07-01T22:17:22.283Z,47.20
2018-07-01T22:19:51.817Z,47.20
2018-07-01T22:22:21.379Z,47.50
2018-07-01T22:24:50.890Z,47.60
2018-07-01T22:27:20.409Z,47.70
2018-07-01T22:29:49.900Z,47.70
2018-07-01T22:32:19.430Z,47.80
2018-07-01T22:34:48.966Z,48.70
2018-07-01T22:37:18.517Z,48.70
2018-07-01T22:39:48.135Z,48.80
2018-07-01T22:42:17.687Z,48.60
2018-07-01T22:44:47.295Z,48.90
2018-07-01T22:47:16.827Z,48.80
2018-07-01T22:49:46.394Z,49.00
2018-07-01T22:52:15.849Z,48.90
2018-07-01T22:54:45.397Z,49.00
2018-07-01T22:57:14.913Z,49.00
2018-07-01T23:05:13.423Z,49.00
2018-07-01T23:07:42.992Z,49.20
2018-07-01T23:10:12.507Z,48.90
2018-07-01T23:12:42.515Z,49.10
2018-07-01T23:15:12.834Z,48.90
2018-07-01T23:17:42.951Z,49.20
2018-07-01T23:20:12.470Z,49.00
2018-07-01T23:22:42.272Z,49.00
2018-07-01T23:25:12.619Z,48.40
2018-07-01T23:27:42.934Z,48.60
2018-07-01T23:30:12.469Z,48.60
2018-07-01T23:32:42.173Z,48.60
2018-07-01T23:35:11.640Z,48.80
2018-07-01T23:37:41.270Z,48.80
2018-07-01T23:40:11.344Z,48.90
2018-07-01T23:42:41.676Z,49.60
2018-07-01T23:45:13.460Z,49.20
2018-07-01T23:47:43.264Z,49.10
2018-07-01T23:50:12.761Z,49.70
2018-07-01T23:52:42.320Z,49.10
2018-07-01T23:55:12.023Z,49.30
2018-07-01T23:57:41.496Z,49.30
