createdAt,value
2018-07-04T00:00:49.526Z,70.20
2018-07-04T00:03:29.384Z,70.40
2018-07-04T00:06:09.210Z,70.70
2018-07-04T00:08:48.821Z,70.90
2018-07-04T00:11:28.553Z,71.20
2018-07-04T00:14:08.212Z,71.60
2018-07-04T00:16:47.845Z,71.90
2018-07-04T00:19:27.461Z,72.00
2018-07-04T00:22:07.232Z,72.30
2018-07-04T00:24:46.955Z,72.40
2018-07-04T00:27:26.714Z,72.60
2018-07-04T00:30:06.595Z,72.60
2018-07-04T00:32:46.355Z,72.70
2018-07-04T00:37:59.792Z,72.90
2018-07-04T00:40:39.537Z,73.10
2018-07-04T00:43:19.277Z,72.70
2018-07-04T00:45:58.830Z,73.40
2018-07-04T00:51:12.162Z,73.70
2018-07-04T00:53:51.955Z,73.90
2018-07-04T00:56:31.784Z,74.00
2018-07-04T00:59:11.918Z,74.00
2018-07-04T01:04:25.185Z,74.50
2018-07-04T01:09:38.489Z,74.60
2018-07-04T01:12:18.152Z,74.60
2018-07-04T01:17:31.903Z,75.00
2018-07-04T01:20:11.611Z,75.10
2018-07-04T01:22:51.320Z,75.30
2018-07-04T01:25:31.284Z,75.30
2018-07-04T01:28:10.961Z,75.40
2018-07-04T01:30:50.623Z,75.50
2018-07-04T01:33:30.265Z,75.60
2018-07-04T01:36:09.970Z,75.60
2018-07-04T01:38:49.768Z,75.50
2018-07-04T01:44:03.408Z,75.50
2018-07-04T01:46:43.311Z,75.50
2018-07-04T01:49:23.071Z,75.50
2018-07-04T01:52:02.784Z,75.50
2018-07-04T01:54:42.465Z,75.70
2018-07-04T01:57:22.181Z,75.80
2018-07-04T02:00:01.913Z,76.00
2018-07-04T02:02:41.597Z,76.10
2018-07-04T02:05:21.355Z,76.30
2018-07-04T02:08:01.100Z,76.60
2018-07-04T02:10:40.833Z,76.60
2018-07-04T02:13:20.605Z,76.70
2018-07-04T02:16:00.173Z,76.80
2018-07-04T02:18:39.880Z,76.90
2018-07-04T02:21:19.667Z,76.90
2018-07-04T02:23:59.587Z,77.20
2018-07-04T02:26:39.347Z,77.20
2018-07-04T02:29:19.069Z,77.20
2018-07-04T02:31:58.938Z,77.30
2018-07-04T02:34:38.753Z,77.50
2018-07-04T02:37:18.541Z,77.70
2018-07-04T02:39:58.431Z,77.70
2018-07-04T02:42:38.232Z,77.90
2018-07-04T02:47:51.532Z,78.10
2018-07-04T02:50:31.307Z,78.30
2018-07-04T02:53:11.077Z,78.20
2018-07-04T02:55:50.840Z,78.40
2018-07-04T02:58:30.463Z,79.20
2018-07-04T03:56:14.435Z,78.50
2018-07-04T03:58:54.077Z,77.10
2018-07-04T04:01:33.656Z,75.80
2018-07-04T04:04:13.521Z,75.10
2018-07-04T04:06:53.144Z,73.60
2018-07-04T04:09:33.002Z,73.20
2018-07-04T04:12:12.714Z,72.90
2018-07-04T04:14:52.452Z,72.60
2018-07-04T04:20:05.686Z,73.10
2018-07-04T04:22:45.324Z,72.40
2018-07-04T04:25:24.950Z,71.70
2018-07-04T04:28:04.789Z,70.80
2018-07-04T04:30:44.617Z,72.00
2018-07-04T04:33:24.501Z,73.30
2018-07-04T04:36:04.250Z,73.40
2018-07-04T04:38:44.132Z,73.70
2018-07-04T04:41:23.896Z,74.70
2018-07-04T04:44:03.875Z,75.20
2018-07-04T04:46:43.589Z,76.40
2018-07-04T04:49:23.457Z,76.60
2018-07-04T04:52:03.135Z,76.60
2018-07-04T04:54:42.929Z,76.80
2018-07-04T04:57:22.804Z,77.00
2018-07-04T05:00:02.638Z,76.70
2018-07-04T05:02:42.461Z,75.90
2018-07-04T05:05:22.528Z,75.00
2018-07-04T05:08:02.200Z,74.90
2018-07-04T05:10:42.176Z,75.40
2018-07-04T05:13:21.800Z,75.90
2018-07-04T05:16:01.486Z,75.90
2018-07-04T05:18:41.191Z,75.30
2018-07-04T05:21:21.086Z,75.60
2018-07-04T05:24:00.748Z,75.80
2018-07-04T05:26:40.591Z,75.90
2018-07-04T05:29:20.518Z,76.10
2018-07-04T05:37:07.759Z,76.60
2018-07-04T05:39:47.540Z,76.10
2018-07-04T05:42:27.362Z,76.30
2018-07-04T05:47:41.116Z,75.80
2018-07-04T05:50:20.827Z,75.70
2018-07-04T05:53:00.569Z,75.80
2018-07-04T05:55:40.298Z,76.10
2018-07-04T05:58:20.075Z,75.90
2018-07-04T06:00:59.759Z,75.90
2018-07-04T06:03:39.416Z,76.00
2018-07-04T06:06:19.175Z,75.90
2018-07-04T06:08:58.913Z,75.90
2018-07-04T06:11:38.604Z,76.10
2018-07-04T06:14:18.229Z,75.60
2018-07-04T06:16:58.097Z,75.30
2018-07-04T06:19:37.855Z,75.20
2018-07-04T06:22:17.683Z,74.90
2018-07-04T06:24:57.424Z,73.50
2018-07-04T06:27:37.233Z,71.70
2018-07-04T06:30:17.106Z,70.20
2018-07-04T06:32:56.886Z,69.00
2018-07-04T06:35:36.513Z,68.80
2018-07-04T06:42:58.971Z,64.60
2018-07-04T06:45:26.295Z,64.40
2018-07-04T06:47:53.596Z,64.00
2018-07-04T06:50:20.880Z,64.00
2018-07-04T06:52:48.183Z,63.50
2018-07-04T06:55:15.512Z,62.70
2018-07-04T06:57:42.795Z,62.90
2018-07-04T07:00:10.090Z,62.70
2018-07-04T07:05:18.035Z,62.60
2018-07-04T07:07:57.829Z,62.30
2018-07-04T07:10:37.722Z,61.90
2018-07-04T07:13:17.477Z,61.80
2018-07-04T07:15:57.323Z,61.50
2018-07-04T07:18:37.015Z,61.50
2018-07-04T07:21:16.976Z,60.60
2018-07-04T07:29:04.052Z,61.00
2018-07-04T07:34:17.463Z,59.90
2018-07-04T07:36:57.091Z,60.20
2018-07-04T07:39:36.913Z,60.10
2018-07-04T07:42:16.596Z,59.50
2018-07-04T07:44:56.444Z,59.20
2018-07-04T07:47:36.137Z,59.20
2018-07-04T07:50:15.760Z,58.70
2018-07-04T07:58:02.913Z,58.50
2018-07-04T08:00:42.660Z,58.30
2018-07-04T08:05:56.175Z,57.90
2018-07-04T08:08:36.019Z,58.30
2018-07-04T08:11:16.105Z,58.40
2018-07-04T08:16:29.660Z,58.30
2018-07-04T08:21:43.064Z,58.10
2018-07-04T08:24:22.707Z,57.80
2018-07-04T08:27:02.544Z,57.70
2018-07-04T08:29:42.299Z,57.40
2018-07-04T08:32:21.988Z,56.90
2018-07-04T08:35:01.682Z,56.20
2018-07-04T08:37:41.281Z,56.20
2018-07-04T08:40:21.229Z,56.10
2018-07-04T08:43:00.981Z,56.20
2018-07-04T08:45:40.815Z,55.60
2018-07-04T08:50:54.223Z,54.80
2018-07-04T08:53:34.108Z,55.50
2018-07-04T08:58:47.964Z,54.30
2018-07-04T09:01:27.986Z,53.60
2018-07-04T09:04:07.856Z,53.40
2018-07-04T09:06:47.608Z,53.20
2018-07-04T09:12:00.875Z,52.70
2018-07-04T09:14:40.520Z,52.80
2018-07-04T09:17:20.291Z,52.40
2018-07-04T09:20:00.073Z,51.80
2018-07-04T09:22:39.739Z,52.70
2018-07-04T09:27:53.162Z,52.10
2018-07-04T09:30:33.119Z,52.40
2018-07-04T09:33:12.776Z,51.80
2018-07-04T09:38:26.162Z,50.40
2018-07-04T09:41:05.766Z,48.70
2018-07-04T09:46:19.243Z,48.40
2018-07-04T09:48:59.060Z,47.40
2018-07-04T09:54:13.105Z,46.80
2018-07-04T09:56:52.982Z,46.20
2018-07-04T09:59:32.651Z,45.10
2018-07-04T10:02:12.441Z,45.10
2018-07-04T10:04:52.042Z,45.20
2018-07-04T10:07:31.864Z,44.70
2018-07-04T10:10:11.587Z,44.90
2018-07-04T10:12:51.479Z,45.20
2018-07-04T10:15:31.234Z,45.60
2018-07-04T10:18:11.089Z,45.50
2018-07-04T10:20:50.895Z,44.20
2018-07-04T10:28:38.335Z,44.50
2018-07-04T10:31:18.044Z,43.10
2018-07-04T10:33:57.776Z,43.30
2018-07-04T10:36:37.486Z,42.70
2018-07-04T10:39:17.196Z,42.10
2018-07-04T10:41:56.934Z,42.30
2018-07-04T10:44:36.906Z,42.40
2018-07-04T10:47:16.641Z,42.20
2018-07-04T10:49:56.345Z,42.90
2018-07-04T10:52:36.096Z,42.80
2018-07-04T10:55:15.900Z,42.30
2018-07-04T11:03:02.889Z,42.60
2018-07-04T11:05:42.669Z,43.20
2018-07-04T11:08:22.570Z,43.10
2018-07-04T11:11:02.389Z,42.20
2018-07-04T11:13:42.233Z,42.20
2018-07-04T11:16:21.921Z,42.20
2018-07-04T11:19:01.624Z,41.60
2018-07-04T11:24:15.036Z,41.10
2018-07-04T11:26:54.936Z,41.00
2018-07-04T11:29:34.520Z,40.50
2018-07-04T11:32:14.452Z,41.10
2018-07-04T11:34:54.085Z,40.70
2018-07-04T11:37:33.999Z,41.20
2018-07-04T11:45:21.109Z,40.50
2018-07-04T11:47:48.421Z,40.10
2018-07-04T11:50:15.743Z,40.10
2018-07-04T11:55:10.652Z,40.60
2018-07-04T11:57:37.934Z,40.70
2018-07-04T12:00:05.263Z,40.50
2018-07-04T12:02:32.551Z,41.00
2018-07-04T12:05:12.514Z,41.50
2018-07-04T12:07:39.833Z,42.20
2018-07-04T12:12:34.664Z,43.20
2018-07-04T12:15:01.971Z,43.40
2018-07-04T12:17:29.277Z,43.70
2018-07-04T12:19:56.565Z,43.40
2018-07-04T12:22:23.875Z,43.50
2018-07-04T12:24:51.208Z,43.30
2018-07-04T12:27:18.507Z,43.30
2018-07-04T12:29:45.996Z,44.20
2018-07-04T12:32:13.305Z,43.90
2018-07-04T12:34:40.588Z,43.80
2018-07-04T12:37:07.904Z,43.20
2018-07-04T12:39:35.218Z,42.50
2018-07-04T12:42:02.514Z,41.20
2018-07-04T12:44:29.803Z,40.80
2018-07-04T12:46:57.111Z,40.80
2018-07-04T12:49:25.238Z,40.80
2018-07-04T12:51:52.669Z,39.60
2018-07-04T12:54:25.335Z,39.00
2018-07-04T12:57:05.049Z,38.90
2018-07-04T13:02:18.391Z,39.80
2018-07-04T13:05:04.215Z,40.40
2018-07-04T13:10:18.299Z,39.80
2018-07-04T13:15:31.755Z,39.30
2018-07-04T13:18:11.568Z,39.30
2018-07-04T13:20:51.342Z,38.20
2018-07-04T13:23:31.424Z,37.20
2018-07-04T13:26:11.183Z,37.20
2018-07-04T13:28:51.208Z,37.80
2018-07-04T13:31:30.872Z,38.30
2018-07-04T13:34:10.690Z,39.20
2018-07-04T13:36:50.451Z,40.20
2018-07-04T13:39:30.308Z,40.70
2018-07-04T13:42:09.913Z,41.20
2018-07-04T13:44:49.689Z,40.60
2018-07-04T13:47:29.535Z,40.60
2018-07-04T13:50:09.406Z,41.20
2018-07-04T13:52:49.134Z,41.80
2018-07-04T13:55:28.853Z,42.00
2018-07-04T13:58:08.612Z,41.80
2018-07-04T14:00:48.362Z,41.60
2018-07-04T14:03:28.213Z,42.60
2018-07-04T14:06:07.910Z,43.40
2018-07-04T14:08:47.741Z,44.90
2018-07-04T14:11:27.588Z,45.00
2018-07-04T14:16:41.321Z,44.70
2018-07-04T14:19:21.100Z,44.30
2018-07-04T14:22:00.860Z,44.00
2018-07-04T14:24:40.676Z,43.60
2018-07-04T14:29:54.129Z,43.00
2018-07-04T14:32:33.793Z,42.70
2018-07-04T14:35:13.559Z,42.10
2018-07-04T14:37:53.404Z,41.60
2018-07-04T14:40:33.097Z,41.80
2018-07-04T14:43:12.788Z,42.30
2018-07-04T14:45:52.698Z,42.60
2018-07-04T14:51:06.026Z,41.70
2018-07-04T14:53:45.928Z,41.50
2018-07-04T14:56:25.663Z,41.60
2018-07-04T14:59:05.697Z,41.20
2018-07-04T15:01:45.425Z,41.10
2018-07-04T15:04:25.368Z,41.60
2018-07-04T15:07:05.033Z,40.80
2018-07-04T15:12:18.464Z,42.00
2018-07-04T15:14:58.106Z,42.10
2018-07-04T15:17:37.868Z,41.90
2018-07-04T15:20:17.586Z,42.50
2018-07-04T15:22:57.275Z,42.20
2018-07-04T15:25:36.982Z,42.40
2018-07-04T15:28:16.734Z,42.80
2018-07-04T15:30:56.355Z,43.10
2018-07-04T15:33:35.915Z,43.40
2018-07-04T15:36:15.537Z,43.50
2018-07-04T15:38:55.620Z,43.90
2018-07-04T15:41:35.354Z,43.80
2018-07-04T15:44:15.187Z,43.80
2018-07-04T15:46:54.955Z,43.90
2018-07-04T15:52:08.291Z,44.30
2018-07-04T15:57:21.719Z,45.00
2018-07-04T16:00:01.459Z,46.50
2018-07-04T16:02:41.282Z,47.80
2018-07-04T16:05:21.052Z,48.50
2018-07-04T16:08:00.948Z,47.70
2018-07-04T16:10:40.639Z,48.50
2018-07-04T16:13:20.441Z,48.90
2018-07-04T16:16:00.116Z,49.30
2018-07-04T16:18:39.846Z,49.30
2018-07-04T16:21:19.446Z,49.30
2018-07-04T16:23:59.207Z,49.50
2018-07-04T16:29:12.520Z,49.70
2018-07-04T16:31:52.153Z,50.40
2018-07-04T16:34:31.937Z,50.50
2018-07-04T16:39:45.253Z,51.20
2018-07-04T16:42:25.012Z,51.70
2018-07-04T16:45:04.911Z,52.10
2018-07-04T16:47:44.601Z,52.60
2018-07-04T16:50:24.245Z,52.10
2018-07-04T16:53:04.014Z,52.80
2018-07-04T16:55:43.808Z,53.80
2018-07-04T16:58:23.457Z,54.00
2018-07-04T17:01:03.366Z,54.30
2018-07-04T17:03:43.201Z,55.10
2018-07-04T17:06:22.867Z,55.70
2018-07-04T17:09:02.546Z,56.30
2018-07-04T17:11:42.184Z,57.30
2018-07-04T17:14:22.034Z,56.30
2018-07-04T17:17:01.782Z,56.70
2018-07-04T17:19:41.550Z,57.10
2018-07-04T17:22:21.184Z,58.00
2018-07-04T17:25:01.108Z,57.70
2018-07-04T17:27:40.923Z,57.50
2018-07-04T17:30:20.532Z,58.00
2018-07-04T17:33:00.183Z,58.30
2018-07-04T17:35:39.877Z,59.30
2018-07-04T17:41:13.267Z,58.50
2018-07-04T17:43:53.266Z,59.30
2018-07-04T17:46:33.153Z,59.10
2018-07-04T17:49:12.897Z,59.90
2018-07-04T17:51:52.609Z,59.80
2018-07-04T17:54:32.303Z,60.00
2018-07-04T17:57:12.166Z,61.00
2018-07-04T17:59:51.945Z,60.30
2018-07-04T18:02:31.852Z,60.60
2018-07-04T18:05:11.595Z,60.80
2018-07-04T18:07:51.415Z,60.80
2018-07-04T18:10:31.036Z,61.20
2018-07-04T18:13:10.809Z,61.80
2018-07-04T18:15:50.526Z,61.80
2018-07-04T18:18:30.425Z,61.90
2018-07-04T18:21:15.688Z,62.50
2018-07-04T18:23:55.684Z,62.20
2018-07-04T18:26:35.486Z,62.40
2018-07-04T18:29:15.199Z,62.50
2018-07-04T18:34:28.637Z,63.40
2018-07-04T18:37:08.299Z,63.70
2018-07-04T18:42:21.550Z,64.40
2018-07-04T18:45:01.187Z,64.80
2018-07-04T18:47:41.090Z,64.90
2018-07-04T18:50:20.971Z,65.20
2018-07-04T18:53:00.685Z,65.60
2018-07-04T18:55:40.244Z,65.90
2018-07-04T18:58:19.879Z,66.40
2018-07-04T19:00:59.628Z,66.60
2018-07-04T19:03:39.492Z,66.80
2018-07-04T19:06:19.346Z,66.90
2018-07-04T19:11:32.768Z,67.40
2018-07-04T19:14:12.427Z,67.50
2018-07-04T19:21:59.583Z,68.00
2018-07-04T19:24:39.452Z,68.00
2018-07-04T19:27:19.225Z,68.20
2018-07-04T19:29:59.110Z,68.40
2018-07-04T19:32:38.851Z,68.60
2018-07-04T19:35:18.518Z,68.90
2018-07-04T19:37:58.258Z,69.10
2018-07-04T19:43:11.541Z,69.50
2018-07-04T19:45:51.406Z,70.40
2018-07-04T19:48:31.078Z,71.00
2018-07-04T19:51:10.838Z,71.00
2018-07-04T19:53:50.427Z,71.50
2018-07-04T19:56:30.276Z,71.20
2018-07-04T19:59:09.988Z,72.00
2018-07-04T20:04:23.600Z,72.60
2018-07-04T20:07:03.450Z,73.00
2018-07-04T20:09:43.021Z,73.20
2018-07-04T20:14:56.740Z,73.70
2018-07-04T20:17:36.645Z,73.90
2018-07-04T20:20:16.379Z,74.60
2018-07-04T20:22:56.422Z,74.80
2018-07-04T20:25:36.287Z,75.10
2018-07-04T20:28:16.109Z,75.40
2018-07-04T20:33:29.362Z,75.80
2018-07-04T20:36:09.007Z,76.20
2018-07-04T20:41:22.317Z,76.80
2018-07-04T20:44:02.412Z,77.20
2018-07-04T20:46:42.399Z,77.20
2018-07-04T20:49:22.259Z,77.70
2018-07-04T20:52:02.000Z,78.00
2018-07-04T20:54:41.813Z,77.90
2018-07-04T20:57:21.529Z,78.10
2018-07-04T21:00:01.375Z,78.40
2018-07-04T21:05:14.732Z,78.40
2018-07-04T21:10:28.067Z,78.60
2018-07-04T21:15:41.567Z,78.80
2018-07-04T21:18:21.324Z,78.80
2018-07-04T21:21:01.155Z,79.00
2018-07-04T21:23:40.968Z,79.50
2018-07-04T21:26:20.697Z,79.40
2018-07-04T21:29:00.558Z,79.50
2018-07-04T21:31:40.278Z,78.80
2018-07-04T21:34:20.175Z,79.40
2018-07-04T21:36:59.897Z,79.30
2018-07-04T21:42:13.436Z,79.30
2018-07-04T21:47:26.889Z,79.20
2018-07-04T21:55:14.032Z,79.20
2018-07-04T21:57:53.837Z,79.40
2018-07-04T22:00:33.536Z,80.00
2018-07-04T22:08:21.705Z,81.90
2018-07-04T22:11:01.527Z,81.60
2018-07-04T22:13:41.603Z,82.50
2018-07-04T22:18:55.080Z,81.50
2018-07-04T22:21:34.922Z,82.30
2018-07-04T22:24:14.598Z,82.50
2018-07-04T22:26:54.384Z,82.60
2018-07-04T22:29:34.201Z,83.00
2018-07-04T22:32:14.086Z,83.20
2018-07-04T22:37:27.665Z,84.60
2018-07-04T22:40:07.499Z,84.10
2018-07-04T22:45:20.809Z,84.50
2018-07-04T22:48:00.619Z,84.60
2018-07-04T22:50:40.270Z,84.80
2018-07-04T22:53:20.168Z,84.90
2018-07-04T22:55:59.988Z,85.10
2018-07-04T22:58:39.786Z,85.20
2018-07-04T23:01:19.565Z,85.30
2018-07-04T23:03:59.554Z,85.20
2018-07-04T23:06:39.219Z,85.20
2018-07-04T23:09:18.941Z,85.20
2018-07-04T23:11:58.670Z,85.20
2018-07-04T23:14:38.318Z,85.40
2018-07-04T23:17:17.967Z,85.50
2018-07-04T23:19:57.718Z,85.50
2018-07-04T23:22:37.348Z,85.70
2018-07-04T23:25:17.242Z,85.90
2018-07-04T23:27:57.068Z,85.90
2018-07-04T23:30:36.912Z,86.00
2018-07-04T23:35:50.388Z,85.90
2018-07-04T23:38:30.246Z,86.00
2018-07-04T23:41:10.072Z,86.20
2018-07-04T23:43:49.687Z,86.20
2018-07-04T23:46:29.328Z,86.20
2018-07-04T23:49:08.988Z,86.10
2018-07-04T23:51:48.690Z,86.20
2018-07-04T23:54:28.497Z,86.20
2018-07-04T23:57:08.292Z,86.30
2018-07-04T23:59:47.963Z,86.20
