createdAt,value
2018-02-23T00:04:19.803Z,62.30
2018-02-23T00:09:23.430Z,62.40
2018-02-23T00:14:31.702Z,62.50
2018-02-23T00:19:35.682Z,62.70
2018-02-23T00:24:40.746Z,63.00
2018-02-23T00:29:45.296Z,62.80
2018-02-23T00:34:48.774Z,62.70
2018-02-23T00:39:51.700Z,62.70
2018-02-23T00:44:55.801Z,63.20
2018-02-23T00:50:00.031Z,63.10
2018-02-23T00:55:03.645Z,63.00
2018-02-23T01:00:07.152Z,63.00
2018-02-23T01:05:12.924Z,63.20
2018-02-23T01:10:16.241Z,63.30
2018-02-23T01:15:20.910Z,63.40
2018-02-23T01:25:36.483Z,63.60
2018-02-23T01:40:59.958Z,64.10
2018-02-23T01:46:06.058Z,63.90
2018-02-23T01:51:11.952Z,64.30
2018-02-23T01:56:18.132Z,63.90
2018-02-23T02:01:24.315Z,64.40
2018-02-23T02:06:30.371Z,64.20
2018-02-23T02:11:35.630Z,64.10
2018-02-23T02:21:45.866Z,64.20
2018-02-23T02:26:50.379Z,64.30
2018-02-23T02:31:53.462Z,64.40
2018-02-23T02:36:57.791Z,64.60
2018-02-23T02:42:02.665Z,64.50
2018-02-23T02:47:05.994Z,64.80
2018-02-23T02:52:09.246Z,64.60
2018-02-23T02:57:13.188Z,64.90
2018-02-23T03:02:17.773Z,64.70
2018-02-23T03:07:24.974Z,64.70
2018-02-23T03:12:30.401Z,65.00
2018-02-23T03:17:34.303Z,65.60
2018-02-23T03:22:38.833Z,65.10
2018-02-23T03:27:42.350Z,64.90
2018-02-23T03:32:46.341Z,65.00
2018-02-23T03:37:50.627Z,65.10
2018-02-23T03:42:58.701Z,65.10
2018-02-23T03:48:01.714Z,65.10
2018-02-23T03:53:07.642Z,65.30
2018-02-23T03:58:12.418Z,65.40
2018-02-23T04:03:20.326Z,65.30
2018-02-23T04:13:31.391Z,65.60
2018-02-23T04:18:37.676Z,65.40
2018-02-23T04:23:42.240Z,65.50
2018-02-23T04:28:45.401Z,65.70
2018-02-23T04:33:48.713Z,65.50
2018-02-23T04:38:52.770Z,65.40
2018-02-23T04:43:56.192Z,65.50
2018-02-23T04:48:59.895Z,65.40
2018-02-23T04:54:04.706Z,65.70
2018-02-23T04:59:08.370Z,65.70
2018-02-23T05:04:11.734Z,65.60
2018-02-23T05:09:17.879Z,65.70
2018-02-23T05:14:21.227Z,65.40
2018-02-23T05:19:24.773Z,65.50
2018-02-23T05:24:29.151Z,65.60
2018-02-23T05:29:32.425Z,65.30
2018-02-23T05:34:37.531Z,65.80
2018-02-23T05:39:40.282Z,65.80
2018-02-23T05:44:45.949Z,66.00
2018-02-23T05:49:49.039Z,66.00
2018-02-23T05:54:54.146Z,66.00
2018-02-23T05:59:57.289Z,66.10
2018-02-23T06:05:01.520Z,66.30
2018-02-23T06:10:05.050Z,65.90
2018-02-23T06:15:09.126Z,66.00
2018-02-23T06:20:12.540Z,66.20
2018-02-23T06:25:16.186Z,65.90
2018-02-23T06:30:19.166Z,66.00
2018-02-23T06:35:22.223Z,65.80
2018-02-23T06:40:27.909Z,66.30
2018-02-23T06:45:32.108Z,66.20
2018-02-23T06:50:38.691Z,66.00
2018-02-23T06:55:43.424Z,66.00
2018-02-23T07:00:48.727Z,66.00
2018-02-23T07:05:57.759Z,66.00
2018-02-23T07:16:09.874Z,66.00
2018-02-23T07:21:13.735Z,66.00
2018-02-23T07:26:17.094Z,65.80
2018-02-23T07:31:22.929Z,66.00
2018-02-23T07:36:28.425Z,65.90
2018-02-23T07:41:33.125Z,65.80
2018-02-23T07:46:36.726Z,65.70
2018-02-23T07:56:48.965Z,65.90
2018-02-23T08:01:54.740Z,65.50
2018-02-23T08:07:03.042Z,65.40
2018-02-23T08:12:07.803Z,65.30
2018-02-23T08:17:10.801Z,65.20
2018-02-23T08:22:15.987Z,65.40
2018-02-23T08:27:19.345Z,65.30
2018-02-23T08:32:23.856Z,65.40
2018-02-23T08:42:40.535Z,64.50
2018-02-23T08:47:43.555Z,64.20
2018-02-23T08:52:47.856Z,65.50
2018-02-23T08:57:54.696Z,64.50
2018-02-23T09:08:10.242Z,64.80
2018-02-23T09:18:28.777Z,63.60
2018-02-23T09:23:36.041Z,63.30
2018-02-23T09:44:15.996Z,60.40
2018-02-23T09:49:19.088Z,60.30
2018-02-23T09:54:22.052Z,60.30
2018-02-23T09:59:27.280Z,61.90
2018-02-23T10:04:30.988Z,61.70
2018-02-23T10:09:34.714Z,57.50
2018-02-23T10:14:39.496Z,59.30
2018-02-23T10:19:42.661Z,57.70
2018-02-23T10:24:47.916Z,57.50
2018-02-23T10:29:51.681Z,58.10
2018-02-23T10:34:54.339Z,57.90
2018-02-23T10:39:56.949Z,57.50
2018-02-23T10:45:00.413Z,59.60
2018-02-23T10:50:08.781Z,58.70
2018-02-23T10:55:13.831Z,57.90
2018-02-23T11:00:19.314Z,57.90
2018-02-23T11:05:23.533Z,58.10
2018-02-23T11:10:28.234Z,59.70
2018-02-23T11:20:45.095Z,59.00
2018-02-23T11:25:53.994Z,58.70
2018-02-23T11:30:59.214Z,59.50
2018-02-23T11:53:00.870Z,59.30
2018-02-23T11:58:10.372Z,57.80
2018-02-23T12:03:23.223Z,57.80
2018-02-23T12:08:39.926Z,58.90
2018-02-23T12:24:21.308Z,55.80
2018-02-23T12:41:17.934Z,55.10
2018-02-23T13:36:58.445Z,57.00
2018-02-23T16:04:03.747Z,56.10
2018-02-23T16:15:01.900Z,55.50
2018-02-23T16:20:20.905Z,55.10
2018-02-23T16:37:10.848Z,55.10
2018-02-23T16:42:23.317Z,55.50
2018-02-23T16:47:38.647Z,55.40
2018-02-23T17:23:01.516Z,56.40
2018-02-23T17:28:15.426Z,56.60
2018-02-23T17:33:20.473Z,56.80
2018-02-23T17:54:58.196Z,56.90
2018-02-23T18:11:01.116Z,57.50
2018-02-23T18:16:13.088Z,57.90
2018-02-23T18:21:25.693Z,57.70
2018-02-23T18:26:34.076Z,57.60
2018-02-23T18:31:38.522Z,57.90
2018-02-23T18:36:50.769Z,58.00
2018-02-23T18:42:01.881Z,57.90
2018-02-23T18:47:10.338Z,57.90
2018-02-23T18:52:15.467Z,58.00
2018-02-23T19:02:54.072Z,58.40
2018-02-23T19:08:02.680Z,58.30
2018-02-23T19:13:21.667Z,58.60
2018-02-23T19:18:35.092Z,58.50
2018-02-23T19:28:54.607Z,58.80
2018-02-23T19:34:00.716Z,58.80
2018-02-23T19:39:10.660Z,58.70
2018-02-23T19:44:17.953Z,58.70
2018-02-23T19:49:22.491Z,58.70
2018-02-23T19:54:38.372Z,58.80
2018-02-23T19:59:48.697Z,58.80
2018-02-23T20:16:07.717Z,58.70
2018-02-23T20:21:15.463Z,58.60
2018-02-23T20:26:25.417Z,59.20
2018-02-23T20:31:47.393Z,58.40
2018-02-23T20:36:56.578Z,58.60
2018-02-23T20:47:20.340Z,58.80
2018-02-23T20:52:38.910Z,58.70
2018-02-23T20:57:44.310Z,58.90
2018-02-23T21:02:54.362Z,58.90
2018-02-23T21:08:11.330Z,58.80
2018-02-23T21:13:17.731Z,58.90
2018-02-23T21:18:33.120Z,58.80
2018-02-23T21:23:41.221Z,58.70
2018-02-23T21:28:50.113Z,58.80
2018-02-23T21:33:59.268Z,59.00
2018-02-23T21:39:08.151Z,59.20
2018-02-23T21:44:25.586Z,59.20
2018-02-23T21:49:37.110Z,59.10
2018-02-23T21:54:44.455Z,58.90
2018-02-23T22:05:00.626Z,59.30
2018-02-23T22:10:16.362Z,59.00
2018-02-23T22:20:43.771Z,59.20
2018-02-23T22:25:56.455Z,59.20
2018-02-23T22:31:12.042Z,59.20
2018-02-23T22:41:31.184Z,58.90
2018-02-23T22:46:45.680Z,59.00
2018-02-23T22:51:53.642Z,59.00
2018-02-23T22:57:14.152Z,59.80
2018-02-23T23:02:26.568Z,59.20
2018-02-23T23:07:32.760Z,59.20
2018-02-23T23:12:39.804Z,59.50
2018-02-23T23:17:53.121Z,59.60
2018-02-23T23:22:59.266Z,60.00
2018-02-23T23:28:01.925Z,59.50
2018-02-23T23:33:16.478Z,59.70
2018-02-23T23:38:35.383Z,59.60
2018-02-23T23:43:44.133Z,60.10
2018-02-23T23:48:56.022Z,59.70
2018-02-23T23:54:10.119Z,59.90
