createdAt,value
2023-04-21T00:01:08.204Z,2.17
2023-04-21T00:03:38.346Z,1.97
2023-04-21T00:06:09.467Z,1.83
2023-04-21T00:08:40.233Z,2.03
2023-04-21T00:11:08.179Z,1.97
2023-04-21T00:13:36.491Z,2.10
2023-04-21T00:16:04.673Z,2.17
2023-04-21T00:18:32.598Z,2.27
2023-04-21T00:21:00.618Z,1.80
2023-04-21T00:23:29.802Z,1.90
2023-04-21T00:25:57.708Z,1.87
2023-04-21T00:28:25.498Z,2.00
2023-04-21T00:30:54.389Z,1.87
2023-04-21T00:33:22.275Z,2.13
2023-04-21T00:35:50.067Z,1.80
2023-04-21T00:38:17.932Z,1.93
2023-04-21T00:40:47.061Z,1.97
2023-04-21T00:43:14.874Z,2.03
2023-04-21T00:45:42.688Z,2.30
2023-04-21T00:48:10.746Z,1.80
2023-04-21T00:50:38.618Z,2.00
2023-04-21T00:53:06.796Z,1.70
2023-04-21T00:55:34.820Z,2.00
2023-04-21T00:58:04.296Z,1.90
2023-04-21T01:00:32.230Z,1.80
2023-04-21T01:03:01.987Z,1.90
2023-04-21T01:05:29.947Z,1.60
2023-04-21T01:07:57.741Z,2.20
2023-04-21T01:10:25.683Z,1.60
2023-04-21T01:12:53.454Z,1.70
2023-04-21T01:15:22.614Z,1.70
2023-04-21T01:17:50.453Z,1.80
2023-04-21T01:20:18.296Z,1.70
2023-04-21T01:22:47.774Z,1.97
2023-04-21T01:25:17.572Z,2.40
2023-04-21T01:27:45.551Z,1.70
2023-04-21T01:30:13.614Z,1.90
2023-04-21T01:32:41.541Z,1.70
2023-04-21T01:35:10.304Z,2.10
2023-04-21T01:37:38.148Z,2.00
2023-04-21T01:40:09.659Z,2.13
2023-04-21T01:42:39.782Z,1.80
2023-04-21T01:45:08.553Z,1.80
2023-04-21T01:47:36.458Z,2.20
2023-04-21T01:50:04.658Z,1.90
2023-04-21T01:52:32.506Z,2.07
2023-04-21T01:55:01.725Z,1.83
2023-04-21T01:57:30.963Z,1.93
2023-04-21T01:59:58.805Z,1.60
2023-04-21T02:02:27.053Z,2.20
2023-04-21T02:04:55.141Z,1.97
2023-04-21T02:07:22.996Z,1.97
2023-04-21T02:09:50.856Z,2.03
2023-04-21T02:12:18.681Z,1.90
2023-04-21T02:14:49.028Z,2.10
2023-04-21T02:17:17.700Z,1.70
2023-04-21T02:19:45.711Z,2.13
2023-04-21T02:22:13.554Z,2.20
2023-04-21T02:24:41.612Z,1.90
2023-04-21T02:27:09.422Z,1.93
2023-04-21T02:29:37.228Z,1.80
2023-04-21T02:34:38.461Z,2.10
2023-04-21T02:37:06.394Z,2.27
2023-04-21T02:39:34.245Z,1.97
2023-04-21T02:42:02.621Z,1.90
2023-04-21T02:44:31.101Z,2.00
2023-04-21T02:46:58.987Z,1.80
2023-04-21T02:49:28.180Z,2.10
2023-04-21T02:51:55.974Z,2.00
2023-04-21T02:54:23.730Z,1.97
2023-04-21T02:56:51.538Z,2.20
2023-04-21T02:59:19.769Z,2.13
2023-04-21T03:01:49.191Z,1.83
2023-04-21T03:04:17.307Z,1.90
2023-04-21T03:06:46.549Z,2.07
2023-04-21T03:09:14.382Z,1.83
2023-04-21T03:11:42.160Z,2.00
2023-04-21T03:14:09.933Z,2.03
2023-04-21T03:16:37.773Z,2.00
2023-04-21T03:19:05.671Z,2.03
2023-04-21T03:21:33.511Z,1.97
2023-04-21T03:24:02.704Z,2.10
2023-04-21T03:26:30.549Z,2.10
2023-04-21T03:28:58.328Z,2.30
2023-04-21T03:31:26.442Z,1.90
2023-04-21T03:33:54.245Z,1.90
2023-04-21T03:36:22.022Z,2.13
2023-04-21T03:38:49.866Z,1.90
2023-04-21T03:41:19.152Z,2.10
2023-04-21T03:43:46.916Z,1.83
2023-04-21T03:46:21.127Z,1.90
2023-04-21T03:48:49.009Z,1.83
2023-04-21T03:51:16.775Z,1.73
2023-04-21T03:53:44.657Z,1.90
2023-04-21T03:56:12.456Z,1.80
2023-04-21T03:58:41.688Z,2.10
2023-04-21T04:01:09.490Z,1.90
2023-04-21T04:03:37.459Z,1.97
2023-04-21T04:06:05.704Z,1.90
2023-04-21T04:08:33.496Z,2.03
2023-04-21T04:11:01.298Z,1.60
2023-04-21T04:13:29.428Z,2.33
2023-04-21T04:15:58.926Z,2.00
2023-04-21T04:18:26.773Z,2.03
2023-04-21T04:20:54.553Z,2.00
2023-04-21T04:23:22.336Z,1.90
2023-04-21T04:25:51.762Z,2.27
2023-04-21T04:28:19.533Z,2.33
2023-04-21T04:30:47.358Z,2.00
2023-04-21T04:33:16.433Z,2.00
2023-04-21T04:35:44.210Z,2.63
2023-04-21T04:38:12.662Z,2.33
2023-04-21T04:40:40.471Z,2.47
2023-04-21T04:43:08.793Z,2.47
2023-04-21T04:45:37.408Z,2.93
2023-04-21T04:48:05.762Z,1.80
2023-04-21T04:50:34.860Z,2.20
2023-04-21T04:53:02.591Z,2.23
2023-04-21T04:55:30.382Z,2.60
2023-04-21T04:57:58.150Z,2.00
2023-04-21T05:00:26.817Z,2.27
2023-04-21T05:02:54.678Z,2.27
2023-04-21T05:05:24.781Z,2.40
2023-04-21T05:07:53.943Z,1.93
2023-04-21T05:10:21.705Z,2.13
2023-04-21T05:12:49.582Z,2.13
2023-04-21T05:15:18.852Z,2.40
2023-04-21T05:17:46.654Z,2.30
2023-04-21T05:20:14.579Z,2.70
2023-04-21T05:22:42.508Z,2.47
2023-04-21T05:25:15.012Z,1.93
2023-04-21T05:27:42.888Z,2.30
2023-04-21T05:30:11.623Z,3.00
2023-04-21T05:32:39.399Z,2.90
2023-04-21T05:35:08.258Z,2.57
2023-04-21T05:37:36.293Z,2.77
2023-04-21T05:40:04.268Z,3.37
2023-04-21T05:42:33.384Z,3.17
2023-04-21T05:45:01.234Z,3.00
2023-04-21T05:47:29.051Z,2.83
2023-04-21T05:49:56.806Z,2.83
2023-04-21T05:52:24.641Z,3.43
2023-04-21T05:54:52.442Z,3.50
2023-04-21T05:57:20.217Z,2.90
2023-04-21T05:59:49.335Z,3.00
2023-04-21T06:02:17.228Z,3.03
2023-04-21T06:04:45.239Z,2.93
2023-04-21T06:07:13.873Z,3.40
2023-04-21T06:09:41.746Z,3.10
2023-04-21T06:12:09.667Z,3.20
2023-04-21T06:14:37.451Z,3.23
2023-04-21T06:17:06.570Z,3.07
2023-04-21T06:19:38.452Z,4.10
2023-04-21T06:22:06.268Z,3.90
2023-04-21T06:24:34.292Z,3.50
2023-04-21T06:27:02.681Z,4.27
2023-04-21T06:29:30.453Z,4.50
2023-04-21T06:31:58.329Z,4.30
2023-04-21T06:34:27.486Z,3.93
2023-04-21T06:36:55.260Z,3.93
2023-04-21T06:39:23.129Z,5.43
2023-04-21T06:41:50.921Z,4.50
2023-04-21T06:44:18.827Z,4.80
2023-04-21T06:46:47.264Z,4.60
2023-04-21T06:49:15.121Z,5.27
2023-04-21T06:51:44.216Z,4.60
2023-04-21T06:54:11.982Z,4.87
2023-04-21T06:56:40.115Z,4.97
2023-04-21T06:59:07.885Z,4.77
2023-04-21T07:01:35.741Z,4.53
2023-04-21T07:04:04.285Z,4.70
2023-04-21T07:06:32.814Z,4.20
2023-04-21T07:09:01.925Z,4.27
2023-04-21T07:11:29.692Z,4.27
2023-04-21T07:13:58.314Z,3.70
2023-04-21T07:16:26.234Z,3.80
2023-04-21T07:18:55.726Z,4.57
2023-04-21T07:21:24.603Z,4.70
2023-04-21T07:23:52.372Z,4.70
2023-04-21T07:26:21.485Z,5.10
2023-04-21T07:28:50.450Z,6.87
2023-04-21T07:31:18.311Z,7.90
2023-04-21T07:33:46.144Z,8.03
2023-04-21T07:36:13.931Z,8.20
2023-04-21T07:38:43.247Z,8.23
2023-04-21T07:41:11.878Z,10.87
2023-04-21T07:43:41.734Z,10.30
2023-04-21T07:46:09.658Z,12.13
2023-04-21T07:48:37.665Z,11.80
2023-04-21T07:51:05.509Z,11.43
2023-04-21T07:53:33.324Z,12.17
2023-04-21T07:56:01.131Z,9.53
2023-04-21T07:58:28.911Z,11.70
2023-04-21T08:00:58.098Z,10.50
2023-04-21T08:03:26.127Z,9.17
2023-04-21T08:05:54.255Z,9.73
2023-04-21T08:08:22.343Z,9.53
2023-04-21T08:10:50.657Z,9.03
2023-04-21T08:13:18.636Z,7.63
2023-04-21T08:15:46.481Z,9.60
2023-04-21T08:18:17.492Z,8.70
2023-04-21T08:20:48.002Z,6.30
2023-04-21T08:23:16.046Z,7.10
2023-04-21T08:25:43.863Z,8.37
2023-04-21T08:28:11.653Z,7.90
2023-04-21T08:30:39.444Z,6.90
2023-04-21T08:33:08.414Z,7.10
2023-04-21T08:35:39.540Z,8.60
2023-04-21T08:38:09.572Z,7.57
2023-04-21T08:40:39.003Z,8.30
2023-04-21T08:43:07.579Z,7.03
2023-04-21T08:45:36.355Z,7.73
2023-04-21T08:48:06.953Z,7.70
2023-04-21T08:50:35.244Z,7.90
2023-04-21T08:53:04.409Z,7.57
2023-04-21T08:55:33.823Z,7.63
2023-04-21T08:58:06.822Z,8.23
2023-04-21T09:00:34.633Z,7.00
2023-04-21T09:03:06.991Z,6.80
2023-04-21T09:05:42.069Z,6.50
2023-04-21T09:08:13.596Z,6.07
2023-04-21T09:10:46.200Z,6.03
2023-04-21T09:13:14.020Z,5.80
2023-04-21T09:15:42.348Z,5.57
2023-04-21T09:18:15.370Z,5.77
2023-04-21T09:20:44.236Z,6.10
2023-04-21T09:23:13.776Z,8.57
2023-04-21T09:25:42.674Z,9.20
2023-04-21T09:28:11.212Z,7.80
2023-04-21T09:30:40.483Z,7.70
2023-04-21T09:33:20.212Z,8.10
2023-04-21T09:35:55.780Z,9.43
2023-04-21T09:38:24.860Z,8.00
2023-04-21T09:40:58.839Z,7.50
2023-04-21T09:43:26.960Z,7.30
2023-04-21T09:45:56.909Z,8.30
2023-04-21T09:48:29.440Z,7.80
2023-04-21T09:53:35.481Z,9.20
2023-04-21T09:56:04.766Z,8.43
2023-04-21T09:58:37.842Z,7.83
2023-04-21T10:01:06.158Z,8.93
2023-04-21T10:03:34.298Z,9.20
2023-04-21T10:06:02.200Z,10.40
2023-04-21T10:08:31.636Z,9.50
2023-04-21T10:11:01.490Z,10.33
2023-04-21T10:13:29.464Z,10.03
2023-04-21T10:16:03.687Z,10.73
2023-04-21T10:18:31.653Z,11.07
2023-04-21T10:21:03.166Z,10.43
2023-04-21T10:23:37.113Z,9.30
2023-04-21T10:26:07.939Z,9.20
2023-04-21T10:28:43.729Z,8.50
2023-04-21T10:31:19.545Z,9.40
2023-04-21T10:34:28.402Z,9.50
2023-04-21T10:37:19.736Z,10.23
2023-04-21T10:39:54.659Z,10.30
2023-04-21T10:42:25.416Z,9.10
2023-04-21T10:44:54.994Z,9.40
2023-04-21T10:47:29.787Z,9.40
2023-04-21T10:49:58.423Z,8.67
2023-04-21T10:52:33.838Z,10.47
2023-04-21T10:55:12.643Z,10.30
2023-04-21T10:57:43.864Z,9.43
2023-04-21T11:00:12.916Z,9.87
2023-04-21T11:02:43.211Z,12.20
2023-04-21T11:05:12.992Z,10.67
2023-04-21T11:07:40.807Z,8.70
2023-04-21T11:10:11.742Z,9.10
2023-04-21T11:12:40.934Z,7.60
2023-04-21T11:15:13.225Z,8.83
2023-04-21T11:17:43.726Z,8.30
2023-04-21T11:20:11.994Z,7.70
2023-04-21T11:22:39.748Z,7.20
2023-04-21T11:25:18.211Z,6.73
2023-04-21T11:27:54.930Z,7.07
2023-04-21T11:30:23.107Z,6.17
2023-04-21T11:32:55.954Z,8.40
2023-04-21T11:35:24.530Z,7.77
2023-04-21T11:37:52.861Z,6.83
2023-04-21T11:40:22.711Z,6.77
2023-04-21T11:42:51.196Z,7.00
2023-04-21T11:45:22.477Z,7.57
2023-04-21T11:47:51.000Z,7.10
2023-04-21T11:50:32.461Z,7.80
2023-04-21T11:53:03.001Z,7.10
2023-04-21T11:55:33.010Z,7.17
2023-04-21T11:58:00.952Z,6.83
2023-04-21T12:00:31.833Z,7.03
2023-04-21T12:02:59.764Z,6.67
2023-04-21T12:05:36.176Z,6.50
2023-04-21T12:08:06.226Z,6.70
2023-04-21T12:10:35.559Z,7.23
2023-04-21T12:13:03.357Z,6.30
2023-04-21T12:15:31.816Z,6.30
2023-04-21T12:17:59.744Z,7.10
2023-04-21T12:20:30.608Z,7.10
2023-04-21T12:22:58.732Z,7.23
2023-04-21T12:25:27.174Z,6.40
2023-04-21T12:27:59.335Z,7.33
2023-04-21T12:30:27.190Z,6.90
2023-04-21T12:32:55.882Z,6.63
2023-04-21T12:35:24.328Z,6.80
2023-04-21T12:37:52.079Z,8.03
2023-04-21T12:40:20.084Z,7.37
2023-04-21T12:42:48.813Z,7.87
2023-04-21T12:45:18.104Z,7.07
2023-04-21T12:47:47.047Z,7.30
2023-04-21T12:50:15.126Z,6.90
2023-04-21T12:52:42.923Z,7.10
2023-04-21T12:55:11.188Z,6.50
2023-04-21T12:57:39.078Z,6.43
2023-04-21T13:00:08.709Z,6.97
2023-04-21T13:02:38.176Z,6.93
2023-04-21T13:05:06.976Z,7.10
2023-04-21T13:07:35.090Z,6.73
2023-04-21T13:10:04.928Z,7.30
2023-04-21T13:12:32.798Z,7.27
2023-04-21T13:15:00.597Z,6.93
2023-04-21T13:17:28.579Z,6.10
2023-04-21T13:19:57.812Z,7.27
2023-04-21T13:22:25.674Z,6.80
2023-04-21T13:24:53.444Z,7.17
2023-04-21T13:27:21.281Z,7.57
2023-04-21T13:29:49.309Z,7.80
2023-04-21T13:32:17.423Z,7.57
2023-04-21T13:34:45.247Z,6.50
2023-04-21T13:37:16.157Z,8.27
2023-04-21T13:39:44.396Z,7.43
2023-04-21T13:42:12.403Z,7.40
2023-04-21T13:44:40.189Z,8.17
2023-04-21T13:47:09.216Z,8.87
2023-04-21T13:49:37.113Z,7.77
2023-04-21T13:52:05.237Z,7.10
2023-04-21T13:54:34.597Z,7.57
2023-04-21T13:57:02.911Z,8.20
2023-04-21T13:59:30.983Z,9.33
2023-04-21T14:01:58.938Z,7.40
2023-04-21T14:04:27.052Z,9.40
2023-04-21T14:06:55.226Z,7.00
2023-04-21T14:09:23.104Z,7.70
2023-04-21T14:11:52.285Z,6.90
2023-04-21T14:14:31.449Z,8.30
2023-04-21T14:17:06.209Z,8.40
2023-04-21T14:19:34.355Z,7.80
2023-04-21T14:22:02.653Z,7.00
2023-04-21T14:24:32.270Z,7.63
2023-04-21T14:27:02.172Z,8.00
2023-04-21T14:29:30.104Z,8.73
2023-04-21T14:31:59.324Z,8.60
2023-04-21T14:34:27.311Z,9.23
2023-04-21T14:36:55.849Z,9.10
2023-04-21T14:39:23.752Z,8.63
2023-04-21T14:41:51.929Z,7.80
2023-04-21T14:44:21.178Z,9.93
2023-04-21T14:47:00.760Z,8.90
2023-04-21T14:49:34.139Z,7.90
2023-04-21T14:52:03.505Z,8.40
2023-04-21T14:54:31.354Z,9.17
2023-04-21T14:57:14.614Z,9.10
2023-04-21T14:59:48.796Z,8.53
2023-04-21T15:02:16.804Z,9.03
2023-04-21T15:04:45.017Z,8.70
2023-04-21T15:07:13.001Z,9.30
2023-04-21T15:09:42.959Z,8.93
2023-04-21T15:12:12.640Z,8.90
2023-04-21T15:14:40.587Z,8.67
2023-04-21T15:17:09.872Z,9.10
2023-04-21T15:19:37.910Z,8.67
2023-04-21T15:22:05.958Z,8.90
2023-04-21T15:24:33.780Z,10.40
2023-04-21T15:27:02.268Z,9.13
2023-04-21T15:29:30.134Z,8.40
2023-04-21T15:31:58.053Z,8.43
2023-04-21T15:34:27.171Z,8.80
2023-04-21T15:36:54.996Z,8.00
2023-04-21T15:39:22.801Z,7.47
2023-04-21T15:41:50.795Z,7.13
2023-04-21T15:44:18.579Z,7.20
2023-04-21T15:46:46.441Z,6.60
2023-04-21T15:49:14.419Z,8.53
2023-04-21T15:51:43.793Z,6.93
2023-04-21T15:54:11.574Z,7.43
2023-04-21T15:56:39.409Z,6.60
2023-04-21T15:59:07.671Z,7.20
2023-04-21T16:01:35.618Z,7.87
2023-04-21T16:04:03.723Z,7.90
2023-04-21T16:06:31.870Z,6.10
2023-04-21T16:09:01.170Z,6.20
2023-04-21T16:11:29.447Z,6.70
2023-04-21T16:13:57.562Z,7.30
2023-04-21T16:16:25.938Z,6.50
2023-04-21T16:18:53.984Z,7.53
2023-04-21T16:21:21.964Z,6.53
2023-04-21T16:23:49.887Z,7.23
2023-04-21T16:26:19.055Z,6.53
2023-04-21T16:28:46.881Z,6.17
2023-04-21T16:31:14.740Z,6.17
2023-04-21T16:33:42.641Z,5.73
2023-04-21T16:36:10.463Z,5.90
2023-04-21T16:38:38.354Z,7.03
2023-04-21T16:41:06.504Z,8.87
2023-04-21T16:43:36.144Z,8.43
2023-04-21T16:46:03.981Z,8.53
2023-04-21T16:48:31.865Z,8.27
2023-04-21T16:50:59.657Z,6.87
2023-04-21T16:53:27.521Z,6.20
2023-04-21T16:55:55.379Z,5.17
2023-04-21T16:58:24.472Z,5.13
2023-04-21T17:00:54.229Z,5.20
2023-04-21T17:03:22.300Z,4.83
2023-04-21T17:05:50.741Z,5.17
2023-04-21T17:08:18.606Z,4.13
2023-04-21T17:10:46.436Z,5.03
2023-04-21T17:13:14.359Z,5.70
2023-04-21T17:15:42.184Z,6.40
2023-04-21T17:18:11.426Z,6.00
2023-04-21T17:20:39.261Z,5.93
2023-04-21T17:23:07.022Z,6.57
2023-04-21T17:25:37.991Z,5.43
2023-04-21T17:28:06.008Z,5.97
2023-04-21T17:30:35.704Z,6.40
2023-04-21T17:33:15.529Z,6.93
2023-04-21T17:35:59.813Z,7.00
2023-04-21T17:38:31.447Z,7.90
2023-04-21T17:40:59.364Z,7.27
2023-04-21T17:43:27.200Z,10.37
2023-04-21T17:45:55.129Z,10.50
2023-04-21T17:48:22.998Z,9.30
2023-04-21T17:50:52.123Z,7.60
2023-04-21T17:53:19.992Z,6.23
2023-04-21T17:55:47.863Z,5.27
2023-04-21T17:58:15.762Z,5.13
2023-04-21T18:00:43.982Z,5.10
2023-04-21T18:03:11.941Z,5.00
2023-04-21T18:05:40.632Z,5.30
2023-04-21T18:08:09.874Z,4.67
2023-04-21T18:10:38.018Z,4.40
2023-04-21T18:13:06.282Z,4.73
2023-04-21T18:15:34.511Z,5.17
2023-04-21T18:18:02.416Z,4.10
2023-04-21T18:20:30.467Z,5.30
2023-04-21T18:22:58.326Z,4.90
2023-04-21T18:25:41.475Z,5.47
2023-04-21T18:28:12.472Z,5.00
2023-04-21T18:30:40.998Z,6.97
2023-04-21T18:33:09.112Z,7.40
2023-04-21T18:35:37.090Z,6.27
2023-04-21T18:38:07.797Z,6.40
2023-04-21T18:40:37.395Z,7.73
2023-04-21T18:43:05.407Z,7.60
2023-04-21T18:45:33.924Z,12.60
2023-04-21T18:48:01.880Z,6.10
2023-04-21T18:50:30.918Z,5.43
2023-04-21T18:52:59.365Z,4.90
2023-04-21T18:55:27.253Z,5.80
2023-04-21T18:57:56.388Z,5.27
2023-04-21T19:00:24.221Z,4.90
2023-04-21T19:02:52.651Z,4.70
2023-04-21T19:05:20.849Z,5.50
2023-04-21T19:07:48.696Z,5.27
2023-04-21T19:10:16.697Z,5.83
2023-04-21T19:12:44.673Z,6.30
2023-04-21T19:15:14.098Z,6.60
2023-04-21T19:17:42.216Z,6.30
2023-04-21T19:20:11.202Z,6.00
2023-04-21T19:22:39.041Z,6.10
2023-04-21T19:25:08.538Z,6.40
2023-04-21T19:27:37.149Z,5.63
2023-04-21T19:30:05.920Z,5.70
2023-04-21T19:32:36.300Z,6.20
2023-04-21T19:35:04.539Z,5.43
2023-04-21T19:37:35.058Z,7.07
2023-04-21T19:40:03.318Z,6.37
2023-04-21T19:42:31.611Z,7.80
2023-04-21T19:44:59.444Z,6.37
2023-04-21T19:47:27.459Z,5.73
2023-04-21T19:49:57.010Z,6.10
2023-04-21T19:52:24.911Z,6.90
2023-04-21T19:54:52.719Z,6.10
2023-04-21T19:57:20.517Z,5.83
2023-04-21T19:59:49.022Z,6.40
2023-04-21T20:02:17.045Z,5.80
2023-04-21T20:04:45.070Z,5.27
2023-04-21T20:07:14.346Z,5.20
2023-04-21T20:09:42.244Z,5.13
2023-04-21T20:12:10.072Z,4.90
2023-04-21T20:14:38.869Z,5.10
2023-04-21T20:17:06.684Z,4.70
2023-04-21T20:19:35.656Z,4.70
2023-04-21T20:22:03.802Z,5.30
2023-04-21T20:24:32.982Z,4.97
2023-04-21T20:27:00.878Z,4.30
2023-04-21T20:29:28.658Z,4.53
2023-04-21T20:31:57.362Z,4.60
2023-04-21T20:34:25.453Z,4.40
2023-04-21T20:36:54.840Z,4.50
2023-04-21T20:39:22.861Z,4.27
2023-04-21T20:42:04.698Z,3.60
2023-04-21T20:44:37.134Z,3.83
2023-04-21T20:47:05.109Z,3.83
2023-04-21T20:49:33.017Z,3.63
2023-04-21T20:52:01.879Z,4.10
2023-04-21T20:54:30.036Z,4.90
2023-04-21T20:56:59.170Z,3.90
2023-04-21T20:59:27.008Z,3.80
2023-04-21T21:01:55.145Z,4.70
2023-04-21T21:04:23.387Z,3.70
2023-04-21T21:06:51.497Z,4.07
2023-04-21T21:09:19.423Z,3.83
2023-04-21T21:11:47.486Z,4.23
2023-04-21T21:14:16.670Z,4.30
2023-04-21T21:16:44.637Z,4.13
2023-04-21T21:19:12.899Z,4.10
2023-04-21T21:21:40.674Z,4.60
2023-04-21T21:24:08.574Z,4.60
2023-04-21T21:26:36.380Z,4.30
2023-04-21T21:29:04.203Z,4.17
2023-04-21T21:31:33.429Z,4.27
2023-04-21T21:34:01.651Z,4.17
2023-04-21T21:36:29.498Z,5.00
2023-04-21T21:38:57.314Z,4.10
2023-04-21T21:41:25.184Z,4.67
2023-04-21T21:43:53.064Z,4.10
2023-04-21T21:46:22.075Z,4.47
2023-04-21T21:48:51.372Z,4.57
2023-04-21T21:51:19.624Z,4.30
2023-04-21T21:53:47.395Z,4.27
2023-04-21T21:56:15.239Z,4.20
2023-04-21T21:58:43.115Z,4.50
2023-04-21T22:01:11.557Z,3.80
2023-04-21T22:03:39.480Z,3.80
2023-04-21T22:06:09.224Z,4.47
2023-04-21T22:08:37.766Z,4.30
2023-04-21T22:11:05.849Z,4.10
2023-04-21T22:13:33.616Z,4.17
2023-04-21T22:16:02.308Z,4.20
2023-04-21T22:18:30.710Z,3.97
2023-04-21T22:20:59.587Z,5.20
2023-04-21T22:23:28.779Z,4.40
2023-04-21T22:25:56.596Z,4.07
2023-04-21T22:28:24.400Z,4.70
2023-04-21T22:30:52.300Z,4.60
2023-04-21T22:33:20.258Z,3.67
2023-04-21T22:35:48.055Z,4.40
2023-04-21T22:38:15.884Z,3.77
2023-04-21T22:40:45.032Z,4.13
2023-04-21T22:43:12.826Z,4.03
2023-04-21T22:45:42.851Z,3.83
2023-04-21T22:48:10.843Z,4.40
2023-04-21T22:50:39.038Z,4.27
2023-04-21T22:53:06.986Z,4.13
2023-04-21T22:55:34.798Z,3.77
2023-04-21T22:58:04.045Z,3.67
2023-04-21T23:00:31.869Z,3.83
2023-04-21T23:02:59.824Z,3.73
2023-04-21T23:05:27.775Z,3.80
2023-04-21T23:07:55.603Z,3.73
2023-04-21T23:10:23.596Z,4.03
2023-04-21T23:12:51.435Z,3.60
2023-04-21T23:15:20.668Z,3.50
2023-04-21T23:17:49.247Z,3.37
2023-04-21T23:20:17.218Z,2.80
2023-04-21T23:22:45.231Z,3.07
2023-04-21T23:25:13.041Z,3.80
2023-04-21T23:27:41.008Z,3.60
2023-04-21T23:30:10.117Z,3.60
2023-04-21T23:32:39.377Z,3.70
2023-04-21T23:35:08.021Z,3.17
2023-04-21T23:37:36.001Z,3.20
2023-04-21T23:40:08.869Z,3.33
2023-04-21T23:42:36.783Z,2.63
2023-04-21T23:45:06.183Z,2.80
2023-04-21T23:47:34.185Z,3.23
2023-04-21T23:50:03.588Z,3.43
2023-04-21T23:52:31.485Z,2.90
2023-04-21T23:54:59.452Z,2.93
2023-04-21T23:57:27.292Z,2.87
2023-04-21T23:59:55.083Z,3.57
