createdAt,value
2018-06-01T00:00:53.003Z,91.50
2018-06-01T00:01:53.030Z,92.27
2018-06-01T00:02:53.053Z,91.69
2018-06-01T00:03:53.075Z,90.54
2018-06-01T00:04:53.142Z,91.31
2018-06-01T00:05:53.124Z,91.02
2018-06-01T00:06:53.155Z,90.00
2018-06-01T00:07:53.168Z,89.91
2018-06-01T00:08:53.181Z,89.33
2018-06-01T00:09:53.210Z,88.22
2018-06-01T00:10:53.243Z,89.33
2018-06-01T00:11:53.260Z,89.72
2018-06-01T00:12:53.271Z,90.00
2018-06-01T00:13:53.294Z,89.81
2018-06-01T00:14:53.323Z,89.91
2018-06-01T00:15:53.346Z,89.72
2018-06-01T00:16:53.364Z,90.06
2018-06-01T00:17:53.391Z,90.39
2018-06-01T00:18:53.408Z,89.62
2018-06-01T00:19:53.424Z,89.62
2018-06-01T00:20:53.450Z,89.72
2018-06-01T00:21:53.481Z,89.72
2018-06-01T00:22:53.513Z,89.72
2018-06-01T00:23:53.519Z,90.10
2018-06-01T00:24:53.537Z,90.64
2018-06-01T00:25:53.565Z,91.12
2018-06-01T00:26:53.597Z,90.34
2018-06-01T00:27:53.608Z,90.54
2018-06-01T00:28:53.636Z,89.96
2018-06-01T00:29:53.670Z,89.67
2018-06-01T00:30:53.684Z,90.25
2018-06-01T00:31:53.700Z,91.07
2018-06-01T00:32:53.726Z,92.32
2018-06-01T00:33:53.740Z,91.60
2018-06-01T00:34:53.765Z,90.88
2018-06-01T00:35:53.790Z,91.84
2018-06-01T00:36:53.808Z,92.32
2018-06-01T00:37:53.825Z,92.42
2018-06-01T00:38:53.854Z,92.03
2018-06-01T00:39:53.868Z,91.21
2018-06-01T00:40:53.902Z,90.25
2018-06-01T00:41:53.916Z,90.06
2018-06-01T00:42:53.935Z,90.92
2018-06-01T00:43:53.955Z,90.44
2018-06-01T00:44:54.007Z,90.06
2018-06-01T00:45:54.012Z,90.25
2018-06-01T00:46:54.031Z,90.01
2018-06-01T00:47:54.047Z,91.27
2018-06-01T00:48:54.068Z,91.75
2018-06-01T00:49:54.121Z,92.47
2018-06-01T00:50:54.136Z,93.96
2018-06-01T00:51:54.142Z,94.73
2018-06-01T00:52:54.158Z,95.12
2018-06-01T00:53:54.182Z,94.45
2018-06-01T00:54:54.203Z,94.73
2018-06-01T00:55:54.228Z,96.27
2018-06-01T00:56:54.259Z,95.89
2018-06-01T00:57:54.267Z,96.56
2018-06-01T00:58:54.292Z,96.47
2018-06-01T00:59:54.319Z,96.47
2018-06-01T01:00:54.335Z,96.47
2018-06-01T01:01:54.360Z,95.89
2018-06-01T01:02:54.401Z,95.98
2018-06-01T01:03:54.419Z,95.40
2018-06-01T01:04:54.424Z,94.68
2018-06-01T01:05:54.462Z,94.10
2018-06-01T01:06:54.470Z,94.10
2018-06-01T01:07:54.491Z,94.54
2018-06-01T01:08:54.509Z,95.70
2018-06-01T01:09:54.531Z,96.27
2018-06-01T01:10:54.566Z,96.22
2018-06-01T01:11:54.575Z,96.08
2018-06-01T01:12:54.600Z,95.79
2018-06-01T01:13:54.620Z,94.92
2018-06-01T01:14:54.640Z,93.82
2018-06-01T01:15:54.681Z,93.24
2018-06-01T01:16:54.705Z,92.66
2018-06-01T01:17:54.702Z,92.28
2018-06-01T01:18:54.734Z,92.57
2018-06-01T01:19:54.751Z,92.38
2018-06-01T01:20:54.772Z,92.95
2018-06-01T01:21:54.817Z,92.57
2018-06-01T01:22:54.816Z,92.13
2018-06-01T01:23:54.844Z,91.55
2018-06-01T01:24:54.860Z,91.94
2018-06-01T01:25:54.880Z,90.69
2018-06-01T01:26:54.901Z,91.99
2018-06-01T01:27:54.924Z,91.99
2018-06-01T01:28:54.959Z,91.94
2018-06-01T01:29:54.970Z,91.55
2018-06-01T01:30:54.988Z,91.07
2018-06-01T01:31:55.028Z,92.57
2018-06-01T01:32:55.032Z,93.87
2018-06-01T01:33:55.051Z,94.06
2018-06-01T01:34:55.084Z,93.68
2018-06-01T01:35:55.097Z,94.73
2018-06-01T01:36:55.146Z,94.45
2018-06-01T01:37:55.140Z,93.77
2018-06-01T01:38:55.161Z,94.83
2018-06-01T01:39:55.197Z,94.83
2018-06-01T01:40:55.204Z,95.26
2018-06-01T01:41:55.237Z,96.42
2018-06-01T01:42:55.252Z,97.28
2018-06-01T01:43:55.270Z,96.32
2018-06-01T01:44:55.287Z,94.45
2018-06-01T01:45:55.325Z,93.33
2018-06-01T01:46:55.348Z,92.57
2018-06-01T01:47:55.359Z,92.08
2018-06-01T01:48:55.385Z,91.94
2018-06-01T01:49:55.422Z,92.66
2018-06-01T01:50:55.424Z,93.53
2018-06-01T01:51:55.456Z,93.43
2018-06-01T01:52:55.471Z,92.66
2018-06-01T01:53:55.498Z,91.75
2018-06-01T01:54:55.537Z,92.42
2018-06-01T01:55:55.537Z,92.22
2018-06-01T01:56:55.559Z,92.03
2018-06-01T01:57:55.582Z,91.75
2018-06-01T01:58:55.610Z,90.97
2018-06-01T01:59:55.617Z,90.73
2018-06-01T02:00:55.641Z,90.97
2018-06-01T02:01:55.688Z,91.75
2018-06-01T02:02:55.692Z,92.47
2018-06-01T02:03:55.715Z,93.43
2018-06-01T02:04:55.740Z,93.91
2018-06-01T02:05:55.769Z,94.73
2018-06-01T02:06:55.779Z,95.40
2018-06-01T02:07:55.815Z,95.79
2018-06-01T02:08:55.829Z,95.12
2018-06-01T02:09:55.874Z,95.70
2018-06-01T02:10:55.864Z,95.50
2018-06-01T02:11:55.878Z,95.98
2018-06-01T02:12:55.912Z,95.89
2018-06-01T02:13:55.943Z,95.50
2018-06-01T02:14:55.947Z,95.12
2018-06-01T02:15:55.969Z,95.40
2018-06-01T02:16:56.002Z,95.79
2018-06-01T02:17:56.017Z,94.83
2018-06-01T02:18:56.046Z,94.59
2018-06-01T02:19:56.057Z,94.35
2018-06-01T02:20:56.076Z,94.92
2018-06-01T02:21:56.136Z,94.78
2018-06-01T02:22:56.121Z,94.40
2018-06-01T02:23:56.141Z,94.59
2018-06-01T02:24:56.183Z,94.49
2018-06-01T02:25:56.190Z,93.91
2018-06-01T02:26:56.211Z,93.09
2018-06-01T02:27:56.229Z,92.90
2018-06-01T02:28:56.252Z,93.82
2018-06-01T02:29:56.272Z,92.32
2018-06-01T02:30:56.328Z,92.03
2018-06-01T02:31:56.335Z,91.94
2018-06-01T02:32:56.342Z,92.03
2018-06-01T02:33:56.360Z,91.94
2018-06-01T02:34:56.385Z,91.41
2018-06-01T02:35:56.411Z,91.02
2018-06-01T02:36:56.431Z,90.16
2018-06-01T02:37:56.449Z,89.91
2018-06-01T02:38:56.473Z,90.10
2018-06-01T02:39:56.491Z,89.77
2018-06-01T02:40:56.509Z,90.73
2018-06-01T02:41:56.537Z,90.73
2018-06-01T02:42:56.566Z,89.86
2018-06-01T02:43:56.618Z,89.33
2018-06-01T02:44:56.604Z,89.14
2018-06-01T02:45:56.634Z,89.33
2018-06-01T02:46:56.664Z,89.43
2018-06-01T02:47:56.666Z,89.33
2018-06-01T02:48:56.697Z,89.14
2018-06-01T02:49:56.723Z,89.14
2018-06-01T02:50:56.734Z,89.62
2018-06-01T02:51:56.756Z,89.96
2018-06-01T02:52:56.777Z,90.54
2018-06-01T02:53:56.831Z,90.92
2018-06-01T02:54:56.825Z,90.10
2018-06-01T02:55:56.845Z,90.54
2018-06-01T02:56:56.880Z,91.27
2018-06-01T02:57:56.883Z,92.71
2018-06-01T02:58:56.925Z,93.72
2018-06-01T02:59:56.948Z,93.96
2018-06-01T03:00:56.958Z,93.38
2018-06-01T03:01:56.977Z,93.82
2018-06-01T03:02:56.997Z,95.07
2018-06-01T03:03:57.019Z,95.26
2018-06-01T03:04:57.064Z,95.79
2018-06-01T03:05:57.090Z,95.84
2018-06-01T03:06:57.100Z,95.89
2018-06-01T03:07:57.100Z,96.47
2018-06-01T03:08:57.135Z,96.51
2018-06-01T03:09:57.154Z,96.12
2018-06-01T03:10:57.184Z,94.64
2018-06-01T03:11:57.232Z,93.00
2018-06-01T03:12:57.217Z,92.08
2018-06-01T03:13:57.237Z,90.83
2018-06-01T03:14:57.258Z,91.21
2018-06-01T03:15:57.286Z,91.21
2018-06-01T03:16:57.314Z,92.42
2018-06-01T03:17:57.338Z,93.57
2018-06-01T03:18:57.346Z,94.34
2018-06-01T03:19:57.367Z,94.68
2018-06-01T03:20:57.389Z,94.97
2018-06-01T03:21:57.427Z,94.59
2018-06-01T03:22:57.432Z,94.78
2018-06-01T03:23:57.458Z,94.68
2018-06-01T03:24:57.478Z,93.96
2018-06-01T03:25:57.501Z,93.48
2018-06-01T03:26:57.553Z,93.00
2018-06-01T03:27:57.562Z,92.94
2018-06-01T03:28:57.565Z,90.97
2018-06-01T03:29:57.609Z,90.58
2018-06-01T03:30:57.617Z,91.31
2018-06-01T03:31:57.633Z,90.64
2018-06-01T03:32:57.676Z,90.83
2018-06-01T03:33:57.678Z,92.71
2018-06-01T03:34:57.698Z,93.48
2018-06-01T03:35:57.745Z,94.15
2018-06-01T03:36:57.774Z,94.06
2018-06-01T03:37:57.762Z,94.68
2018-06-01T03:38:57.800Z,94.73
2018-06-01T03:39:57.809Z,94.15
2018-06-01T03:40:57.843Z,93.67
2018-06-01T03:41:57.846Z,93.87
2018-06-01T03:42:57.874Z,93.87
2018-06-01T03:43:57.903Z,94.15
2018-06-01T03:44:57.919Z,94.34
2018-06-01T03:45:57.935Z,94.25
2018-06-01T03:46:57.971Z,94.54
2018-06-01T03:47:57.992Z,94.64
2018-06-01T03:48:58.017Z,94.54
2018-06-01T03:49:58.026Z,95.02
2018-06-01T03:50:58.053Z,95.17
2018-06-01T03:51:58.074Z,95.55
2018-06-01T03:52:58.091Z,95.02
2018-06-01T03:53:58.111Z,93.77
2018-06-01T03:54:58.144Z,93.57
2018-06-01T03:55:58.174Z,94.06
2018-06-01T03:56:58.182Z,93.96
2018-06-01T03:57:58.203Z,94.54
2018-06-01T03:58:58.226Z,95.17
2018-06-01T03:59:58.248Z,95.84
2018-06-01T04:00:58.269Z,95.74
2018-06-01T04:01:58.296Z,95.45
2018-06-01T04:02:58.346Z,95.94
2018-06-01T04:03:58.337Z,95.79
2018-06-01T04:04:58.355Z,94.82
2018-06-01T04:05:58.380Z,94.73
2018-06-01T04:06:58.411Z,94.54
2018-06-01T04:07:58.422Z,95.45
2018-06-01T04:08:58.445Z,95.50
2018-06-01T04:09:58.471Z,93.87
2018-06-01T04:10:58.493Z,92.56
2018-06-01T04:11:58.504Z,92.76
2018-06-01T04:12:58.538Z,91.64
2018-06-01T04:13:58.563Z,91.16
2018-06-01T04:14:58.590Z,90.34
2018-06-01T04:15:58.607Z,90.05
2018-06-01T04:16:58.619Z,89.67
2018-06-01T04:17:58.635Z,89.28
2018-06-01T04:18:58.669Z,89.28
2018-06-01T04:19:58.688Z,89.37
2018-06-01T04:20:58.708Z,89.28
2018-06-01T04:21:58.729Z,88.70
2018-06-01T04:22:58.760Z,88.55
2018-06-01T04:23:58.777Z,87.97
2018-06-01T04:24:58.797Z,88.26
2018-06-01T04:25:58.828Z,89.03
2018-06-01T04:26:58.849Z,89.37
2018-06-01T04:27:58.863Z,89.28
2018-06-01T04:28:58.894Z,88.65
2018-06-01T04:29:58.915Z,87.73
2018-06-01T04:30:58.935Z,87.53
2018-06-01T04:31:58.951Z,86.86
2018-06-01T04:32:58.988Z,86.08
2018-06-01T04:33:59.006Z,86.08
2018-06-01T04:34:59.025Z,85.84
2018-06-01T04:35:59.046Z,85.12
2018-06-01T04:36:59.094Z,85.99
2018-06-01T04:37:59.092Z,87.34
2018-06-01T04:38:59.125Z,86.76
2018-06-01T04:39:59.158Z,85.55
2018-06-01T04:40:59.158Z,84.97
2018-06-01T04:41:59.176Z,84.05
2018-06-01T04:42:59.202Z,83.27
2018-06-01T04:43:59.229Z,83.31
2018-06-01T04:44:59.256Z,83.27
2018-06-01T04:45:59.274Z,85.41
2018-06-01T04:46:59.305Z,86.57
2018-06-01T04:47:59.315Z,86.38
2018-06-01T04:48:59.345Z,86.86
2018-06-01T04:49:59.370Z,85.26
2018-06-01T04:50:59.392Z,85.99
2018-06-01T04:51:59.414Z,85.36
2018-06-01T04:52:59.432Z,85.45
2018-06-01T04:53:59.460Z,84.24
2018-06-01T04:54:59.484Z,82.78
2018-06-01T04:55:59.499Z,82.29
2018-06-01T04:56:59.551Z,81.85
2018-06-01T04:57:59.570Z,80.65
2018-06-01T04:58:59.567Z,82.45
2018-06-01T04:59:59.598Z,82.54
2018-06-01T05:00:59.626Z,82.48
2018-06-01T05:01:59.646Z,81.81
2018-06-01T05:02:59.668Z,82.48
2018-06-01T05:03:59.696Z,81.37
2018-06-01T05:04:59.720Z,81.32
2018-06-01T05:05:59.739Z,81.42
2018-06-01T05:06:59.768Z,79.76
2018-06-01T05:07:59.793Z,77.28
2018-06-01T05:08:59.855Z,76.06
2018-06-01T05:09:59.839Z,75.71
2018-06-01T05:10:59.863Z,76.10
2018-06-01T05:11:59.889Z,75.81
2018-06-01T05:12:59.918Z,73.97
2018-06-01T05:13:59.940Z,70.67
2018-06-01T05:14:59.981Z,72.41
2018-06-01T05:15:59.994Z,74.80
2018-06-01T05:17:00.013Z,75.44
2018-06-01T05:18:00.039Z,76.79
2018-06-01T05:19:00.082Z,76.86
2018-06-01T05:20:00.119Z,78.46
2018-06-01T05:21:00.115Z,78.54
2018-06-01T05:22:00.140Z,78.75
2018-06-01T05:23:00.170Z,81.23
2018-06-01T05:24:00.216Z,80.49
2018-06-01T05:25:00.216Z,79.14
2018-06-01T05:26:00.259Z,81.04
2018-06-01T05:27:00.278Z,81.52
2018-06-01T05:28:00.308Z,81.23
2018-06-01T05:29:00.323Z,82.45
2018-06-01T05:30:00.351Z,82.93
2018-06-01T05:31:00.369Z,82.39
2018-06-01T05:32:00.403Z,81.90
2018-06-01T05:33:00.417Z,80.88
2018-06-01T05:34:00.444Z,78.44
2018-06-01T05:35:00.474Z,78.08
2018-06-01T05:36:00.494Z,80.84
2018-06-01T05:37:00.523Z,80.88
2018-06-01T05:38:00.545Z,78.83
2018-06-01T05:39:00.566Z,76.93
2018-06-01T05:40:00.597Z,76.06
2018-06-01T05:41:00.628Z,75.96
2018-06-01T05:42:00.639Z,77.53
2018-06-01T05:43:00.668Z,78.94
2018-06-01T05:44:00.702Z,79.27
2018-06-01T05:45:00.718Z,79.85
2018-06-01T05:46:00.751Z,79.37
2018-06-01T05:47:00.768Z,78.74
2018-06-01T05:48:00.788Z,77.47
2018-06-01T05:49:00.826Z,75.32
2018-06-01T05:50:00.860Z,74.43
2018-06-01T05:51:00.867Z,72.29
2018-06-01T05:52:00.879Z,71.88
2018-06-01T05:53:00.912Z,70.06
2018-06-01T05:54:00.934Z,69.96
2018-06-01T05:55:00.998Z,68.99
2018-06-01T05:56:00.982Z,68.84
2018-06-01T05:57:01.011Z,67.15
2018-06-01T05:58:01.031Z,66.14
2018-06-01T05:59:01.065Z,70.19
2018-06-01T06:00:01.089Z,70.42
2018-06-01T06:01:01.128Z,70.00
2018-06-01T06:02:01.136Z,74.93
2018-06-01T06:03:01.161Z,76.04
2018-06-01T06:04:01.188Z,74.10
2018-06-01T06:05:01.218Z,73.39
2018-06-01T06:06:01.243Z,70.75
2018-06-01T06:07:01.280Z,69.32
2018-06-01T06:08:01.300Z,68.19
2018-06-01T06:09:01.317Z,68.64
2018-06-01T06:10:01.348Z,68.44
2018-06-01T06:11:01.377Z,66.86
2018-06-01T06:12:01.408Z,67.31
2018-06-01T06:13:01.422Z,67.96
2018-06-01T06:14:01.447Z,67.80
2018-06-01T06:15:01.476Z,67.99
2018-06-01T06:16:01.507Z,66.17
2018-06-01T06:17:01.527Z,64.69
2018-06-01T06:18:01.566Z,64.75
2018-06-01T06:19:01.585Z,64.39
2018-06-01T06:20:01.625Z,64.07
2018-06-01T06:21:01.633Z,64.45
2018-06-01T06:22:01.657Z,64.62
2018-06-01T06:23:01.688Z,68.15
2018-06-01T06:24:01.718Z,67.70
2018-06-01T06:25:01.733Z,66.73
2018-06-01T06:26:01.783Z,66.05
2018-06-01T06:27:01.794Z,68.12
2018-06-01T06:28:01.809Z,71.36
2018-06-01T06:29:01.834Z,69.67
2018-06-01T06:30:01.864Z,69.09
2018-06-01T06:31:01.894Z,69.58
2018-06-01T06:32:01.911Z,70.51
2018-06-01T06:33:01.951Z,70.22
2018-06-01T06:34:01.977Z,69.09
2018-06-01T06:35:01.991Z,68.35
2018-06-01T06:36:02.009Z,68.12
2018-06-01T06:37:02.041Z,69.54
2018-06-01T06:38:02.066Z,71.16
2018-06-01T06:39:02.100Z,74.13
2018-06-01T06:40:02.126Z,74.45
2018-06-01T06:41:02.146Z,76.48
2018-06-01T06:42:02.163Z,76.54
2018-06-01T06:43:02.205Z,77.03
2018-06-01T06:44:02.223Z,76.54
2018-06-01T06:45:02.239Z,75.36
2018-06-01T06:46:02.264Z,76.58
2018-06-01T06:47:02.287Z,74.13
2018-06-01T06:48:02.315Z,72.17
2018-06-01T06:49:02.349Z,70.00
2018-06-01T06:50:02.378Z,68.64
2018-06-01T06:51:02.399Z,68.29
2018-06-01T06:52:02.415Z,67.54
2018-06-01T06:53:02.455Z,68.80
2018-06-01T06:54:02.471Z,70.29
2018-06-01T06:55:02.492Z,72.27
2018-06-01T06:56:02.520Z,72.65
2018-06-01T06:57:02.538Z,71.42
2018-06-01T06:58:02.574Z,72.27
2018-06-01T06:59:02.618Z,71.97
2018-06-01T07:00:02.626Z,71.52
2018-06-01T07:01:02.641Z,69.90
2018-06-01T07:02:02.673Z,69.06
2018-06-01T07:03:02.695Z,68.61
2018-06-01T07:04:02.719Z,68.90
2018-06-01T07:05:02.750Z,68.67
2018-06-01T07:06:02.768Z,69.32
2018-06-01T07:07:02.802Z,69.32
2018-06-01T07:08:02.821Z,68.19
2018-06-01T07:09:02.861Z,69.32
2018-06-01T07:10:02.888Z,69.42
2018-06-01T07:11:02.895Z,69.51
2018-06-01T07:12:02.924Z,70.10
2018-06-01T07:13:02.962Z,69.16
2018-06-01T07:14:02.968Z,67.86
2018-06-01T07:15:03.007Z,67.25
2018-06-01T07:16:03.042Z,66.99
2018-06-01T07:17:03.057Z,65.46
2018-06-01T07:18:03.076Z,65.07
2018-06-01T07:19:03.097Z,65.01
2018-06-01T07:20:03.123Z,64.87
2018-06-01T07:21:03.159Z,64.97
2018-06-01T07:22:03.173Z,64.69
2018-06-01T07:23:03.215Z,64.32
2018-06-01T07:24:03.247Z,64.97
2018-06-01T07:25:03.272Z,65.85
2018-06-01T07:26:03.292Z,64.62
2018-06-01T07:27:03.317Z,64.91
2018-06-01T07:28:03.350Z,63.77
2018-06-01T07:29:03.357Z,63.84
2018-06-01T07:30:03.383Z,63.38
2018-06-01T07:31:03.413Z,62.41
2018-06-01T07:32:03.450Z,64.20
2018-06-01T07:33:03.465Z,64.20
2018-06-01T07:34:03.492Z,63.64
2018-06-01T07:35:03.532Z,63.25
2018-06-01T07:36:03.542Z,63.35
2018-06-01T07:37:03.593Z,64.59
2018-06-01T07:38:03.593Z,64.84
2018-06-01T07:39:03.625Z,64.87
2018-06-01T07:40:03.637Z,64.94
2018-06-01T07:41:03.674Z,64.49
2018-06-01T07:42:03.691Z,65.14
2018-06-01T07:43:03.730Z,66.66
2018-06-01T07:44:03.747Z,67.05
2018-06-01T07:45:03.779Z,68.87
2018-06-01T07:46:03.800Z,69.42
2018-06-01T07:47:03.829Z,72.07
2018-06-01T07:48:03.849Z,72.55
2018-06-01T07:49:03.872Z,73.91
2018-06-01T07:50:03.905Z,72.65
2018-06-01T07:51:03.927Z,71.72
2018-06-01T07:52:03.976Z,72.23
2018-06-01T07:53:03.979Z,73.72
2018-06-01T07:54:04.018Z,71.42
2018-06-01T07:55:04.033Z,72.27
2018-06-01T07:56:04.065Z,73.20
2018-06-01T07:57:04.078Z,73.78
2018-06-01T07:58:04.118Z,73.72
2018-06-01T07:59:04.130Z,71.56
2018-06-01T08:00:04.156Z,67.99
2018-06-01T08:01:04.188Z,66.02
2018-06-01T08:02:04.227Z,63.64
2018-06-01T08:03:04.231Z,64.62
2018-06-01T08:04:04.260Z,62.11
2018-06-01T08:05:04.288Z,58.75
2018-06-01T08:06:04.316Z,57.89
2018-06-01T08:07:04.341Z,56.97
2018-06-01T08:08:04.364Z,56.68
2018-06-01T08:09:04.424Z,57.14
2018-06-01T08:10:04.423Z,58.45
2018-06-01T08:11:04.442Z,57.11
2018-06-01T08:12:04.471Z,56.43
2018-06-01T08:13:04.514Z,55.04
2018-06-01T08:14:04.529Z,53.01
2018-06-01T08:15:04.556Z,52.45
2018-06-01T08:16:04.589Z,53.08
2018-06-01T08:17:04.607Z,53.77
2018-06-01T08:18:04.632Z,54.36
2018-06-01T08:19:04.664Z,53.67
2018-06-01T08:20:04.694Z,52.91
2018-06-01T08:21:04.717Z,52.23
2018-06-01T08:22:04.751Z,51.76
2018-06-01T08:23:04.777Z,51.71
2018-06-01T08:24:04.802Z,52.89
2018-06-01T08:25:04.827Z,52.76
2018-06-01T08:26:04.858Z,52.86
2018-06-01T08:27:04.936Z,52.83
2018-06-01T08:28:04.909Z,53.86
2018-06-01T08:29:04.950Z,53.69
2018-06-01T08:30:04.967Z,54.64
2018-06-01T08:31:04.990Z,55.69
2018-06-01T08:32:05.025Z,56.54
2018-06-01T08:33:05.047Z,57.39
2018-06-01T08:34:05.083Z,56.93
2018-06-01T08:35:05.097Z,57.36
2018-06-01T08:36:05.130Z,58.89
2018-06-01T08:37:05.153Z,59.84
2018-06-01T08:38:05.189Z,59.87
2018-06-01T08:39:05.224Z,59.67
2018-06-01T08:40:05.230Z,60.39
2018-06-01T08:41:05.262Z,62.32
2018-06-01T08:42:05.309Z,63.06
2018-06-01T08:43:05.313Z,63.06
2018-06-01T08:44:05.360Z,63.29
2018-06-01T08:45:05.362Z,62.32
2018-06-01T08:46:05.390Z,62.41
2018-06-01T08:47:05.430Z,63.29
2018-06-01T08:48:05.452Z,63.68
2018-06-01T08:49:05.481Z,64.17
2018-06-01T08:50:05.492Z,65.01
2018-06-01T08:51:05.520Z,67.11
2018-06-01T08:52:05.556Z,68.87
2018-06-01T08:53:05.579Z,69.39
2018-06-01T08:54:05.617Z,68.90
2018-06-01T08:55:05.623Z,70.07
2018-06-01T08:56:05.642Z,70.72
2018-06-01T08:57:05.714Z,70.62
2018-06-01T08:58:05.702Z,70.75
2018-06-01T08:59:05.773Z,69.81
2018-06-01T09:00:05.759Z,70.20
2018-06-01T09:01:05.778Z,70.95
2018-06-01T09:02:05.802Z,70.82
2018-06-01T09:03:05.845Z,72.31
2018-06-01T09:04:05.863Z,70.85
2018-06-01T09:05:05.876Z,70.75
2018-06-01T09:06:05.902Z,69.68
2018-06-01T09:07:05.935Z,70.65
2018-06-01T09:08:05.953Z,69.39
2018-06-01T09:09:05.977Z,69.06
2018-06-01T09:10:06.083Z,71.56
2018-06-01T09:11:06.041Z,71.69
2018-06-01T09:12:06.059Z,72.20
2018-06-01T09:13:06.107Z,73.14
2018-06-01T09:14:06.111Z,73.82
2018-06-01T09:15:06.140Z,74.98
2018-06-01T09:16:06.153Z,74.01
2018-06-01T09:17:06.179Z,72.75
2018-06-01T09:18:06.214Z,73.66
2018-06-01T09:19:06.231Z,73.56
2018-06-01T09:20:06.258Z,72.78
2018-06-01T09:21:06.306Z,72.78
2018-06-01T09:22:06.344Z,73.85
2018-06-01T09:23:06.349Z,71.91
2018-06-01T09:24:06.357Z,72.27
2018-06-01T09:25:06.411Z,71.42
2018-06-01T09:26:06.414Z,69.77
2018-06-01T09:27:06.436Z,68.64
2018-06-01T09:28:06.502Z,68.74
2018-06-01T09:29:06.485Z,69.03
2018-06-01T09:30:06.510Z,70.75
2018-06-01T09:31:06.548Z,72.69
2018-06-01T09:32:06.566Z,71.72
2018-06-01T09:33:06.595Z,71.52
2018-06-01T09:34:06.614Z,70.26
2018-06-01T09:35:06.630Z,70.00
2018-06-01T09:36:06.680Z,69.51
2018-06-01T09:37:06.682Z,70.39
2018-06-01T09:38:06.715Z,69.42
2018-06-01T09:39:06.739Z,69.45
2018-06-01T09:40:06.757Z,69.39
2018-06-01T09:41:06.790Z,69.39
2018-06-01T09:42:06.817Z,67.54
2018-06-01T09:43:06.840Z,67.93
2018-06-01T09:44:06.869Z,68.12
2018-06-01T09:45:06.885Z,67.93
2018-06-01T09:46:06.926Z,67.70
2018-06-01T09:47:06.950Z,67.60
2018-06-01T09:48:06.966Z,67.70
2018-06-01T09:49:06.988Z,68.38
2018-06-01T09:50:07.022Z,68.29
2018-06-01T09:51:07.039Z,67.90
2018-06-01T09:52:07.065Z,66.17
2018-06-01T09:53:07.090Z,65.07
2018-06-01T09:54:07.147Z,64.10
2018-06-01T09:55:07.145Z,64.10
2018-06-01T09:56:07.179Z,63.90
2018-06-01T09:57:07.204Z,63.61
2018-06-01T09:58:07.217Z,63.61
2018-06-01T09:59:07.261Z,63.78
2018-06-01T10:00:07.301Z,63.48
2018-06-01T10:01:07.303Z,63.71
2018-06-01T10:02:07.334Z,62.08
2018-06-01T10:03:07.363Z,61.99
2018-06-01T10:04:07.378Z,61.50
2018-06-01T10:05:07.404Z,63.02
2018-06-01T10:06:07.437Z,63.09
2018-06-01T10:07:07.460Z,63.84
2018-06-01T10:08:07.474Z,64.04
2018-06-01T10:09:07.508Z,62.99
2018-06-01T10:10:07.536Z,61.93
2018-06-01T10:11:07.557Z,63.09
2018-06-01T10:12:07.579Z,61.93
2018-06-01T10:13:07.613Z,62.32
2018-06-01T10:14:07.633Z,62.99
2018-06-01T10:15:07.659Z,62.44
2018-06-01T10:16:07.693Z,61.57
2018-06-01T10:17:07.712Z,62.05
2018-06-01T10:18:07.741Z,61.96
2018-06-01T10:19:07.763Z,62.12
2018-06-01T10:20:07.789Z,61.44
2018-06-01T10:21:07.811Z,61.18
2018-06-01T10:22:07.852Z,60.03
2018-06-01T10:23:07.878Z,57.60
2018-06-01T10:24:07.943Z,57.73
2018-06-01T10:25:07.940Z,57.89
2018-06-01T10:26:07.952Z,58.48
2018-06-01T10:27:07.963Z,58.32
2018-06-01T10:28:07.989Z,58.71
2018-06-01T10:29:08.019Z,59.85
2018-06-01T10:30:08.040Z,59.69
2018-06-01T10:31:08.079Z,61.44
2018-06-01T10:32:08.107Z,63.65
2018-06-01T10:33:08.123Z,64.81
2018-06-01T10:34:08.145Z,66.60
2018-06-01T10:35:08.186Z,66.14
2018-06-01T10:36:08.195Z,65.30
2018-06-01T10:37:08.226Z,66.14
2018-06-01T10:38:08.247Z,65.75
2018-06-01T10:39:08.278Z,65.47
2018-06-01T10:40:08.294Z,66.27
2018-06-01T10:41:08.319Z,66.17
2018-06-01T10:42:08.355Z,65.63
2018-06-01T10:43:08.379Z,65.17
2018-06-01T10:44:08.400Z,64.98
2018-06-01T10:45:08.425Z,64.17
2018-06-01T10:46:08.455Z,63.59
2018-06-01T10:47:08.476Z,63.59
2018-06-01T10:48:08.499Z,63.87
2018-06-01T10:49:08.525Z,63.23
2018-06-01T10:50:08.548Z,63.75
2018-06-01T10:51:08.590Z,64.49
2018-06-01T10:52:08.604Z,65.56
2018-06-01T10:53:08.623Z,67.08
2018-06-01T10:54:08.654Z,66.44
2018-06-01T10:55:08.731Z,67.18
2018-06-01T10:56:08.698Z,68.05
2018-06-01T10:57:08.723Z,67.86
2018-06-01T10:58:08.753Z,67.28
2018-06-01T10:59:08.786Z,68.51
2018-06-01T11:00:08.802Z,70.51
2018-06-01T11:01:08.831Z,70.51
2018-06-01T11:02:08.858Z,70.51
2018-06-01T11:03:08.891Z,69.54
2018-06-01T11:04:08.906Z,69.76
2018-06-01T11:05:08.943Z,69.18
2018-06-01T11:06:08.950Z,70.15
2018-06-01T11:07:08.982Z,70.54
2018-06-01T11:08:08.998Z,69.09
2018-06-01T11:09:09.024Z,69.67
2018-06-01T11:10:09.044Z,71.67
2018-06-01T11:11:09.089Z,73.19
2018-06-01T11:12:09.103Z,72.64
2018-06-01T11:13:09.121Z,73.03
2018-06-01T11:14:09.148Z,73.22
2018-06-01T11:15:09.183Z,72.83
2018-06-01T11:16:09.195Z,71.64
2018-06-01T11:17:09.219Z,70.57
2018-06-01T11:18:09.269Z,71.74
2018-06-01T11:19:09.275Z,71.45
2018-06-01T11:20:09.308Z,71.64
2018-06-01T11:21:09.319Z,72.52
2018-06-01T11:22:09.341Z,72.19
2018-06-01T11:23:09.364Z,72.61
2018-06-01T11:24:09.387Z,72.13
2018-06-01T11:25:09.427Z,71.52
2018-06-01T11:26:09.435Z,70.90
2018-06-01T11:27:09.469Z,71.55
2018-06-01T11:28:09.508Z,72.19
2018-06-01T11:29:09.539Z,72.39
2018-06-01T11:30:09.538Z,72.61
2018-06-01T11:31:09.567Z,72.03
2018-06-01T11:32:09.590Z,73.07
2018-06-01T11:33:09.613Z,73.68
2018-06-01T11:34:09.643Z,71.45
2018-06-01T11:35:09.663Z,72.09
2018-06-01T11:36:09.692Z,71.84
2018-06-01T11:37:09.713Z,71.88
2018-06-01T11:38:09.758Z,70.90
2018-06-01T11:39:09.799Z,70.61
2018-06-01T11:40:09.795Z,69.84
2018-06-01T11:41:09.804Z,71.45
2018-06-01T11:42:09.833Z,70.48
2018-06-01T11:43:09.860Z,69.84
2018-06-01T11:44:09.879Z,69.54
2018-06-01T11:45:09.922Z,70.19
2018-06-01T11:46:09.948Z,70.57
2018-06-01T11:47:09.967Z,68.60
2018-06-01T11:48:09.992Z,68.51
2018-06-01T11:49:10.005Z,71.36
2018-06-01T11:50:10.034Z,70.97
2018-06-01T11:51:10.053Z,71.26
2018-06-01T11:52:10.092Z,69.28
2018-06-01T11:53:10.119Z,69.70
2018-06-01T11:54:10.134Z,69.60
2018-06-01T11:55:10.154Z,69.76
2018-06-01T11:56:10.174Z,69.48
2018-06-01T11:57:10.202Z,70.93
2018-06-01T11:58:10.234Z,71.86
2018-06-01T11:59:10.262Z,72.35
2018-06-01T12:00:10.276Z,72.45
2018-06-01T12:01:10.302Z,72.45
2018-06-01T12:02:10.318Z,72.99
2018-06-01T12:03:10.369Z,74.06
2018-06-01T12:04:10.375Z,75.13
2018-06-01T12:05:10.417Z,75.13
2018-06-01T12:06:10.423Z,74.87
2018-06-01T12:07:10.452Z,73.65
2018-06-01T12:08:10.465Z,74.29
2018-06-01T12:09:10.499Z,73.74
2018-06-01T12:10:10.518Z,73.55
2018-06-01T12:11:10.549Z,75.07
2018-06-01T12:12:10.566Z,76.81
2018-06-01T12:13:10.590Z,76.97
2018-06-01T12:14:10.615Z,77.12
2018-06-01T12:15:10.647Z,76.58
2018-06-01T12:16:10.673Z,75.16
2018-06-01T12:17:10.684Z,74.00
2018-06-01T12:18:10.713Z,72.39
2018-06-01T12:19:10.741Z,71.70
2018-06-01T12:20:10.751Z,70.39
2018-06-01T12:21:10.779Z,68.93
2018-06-01T12:22:10.804Z,68.28
2018-06-01T12:23:10.840Z,67.89
2018-06-01T12:24:10.871Z,68.48
2018-06-01T12:25:10.893Z,70.67
2018-06-01T12:26:10.910Z,70.39
2018-06-01T12:27:10.961Z,69.70
2018-06-01T12:28:10.960Z,70.45
2018-06-01T12:29:10.988Z,72.49
2018-06-01T12:30:11.022Z,72.39
2018-06-01T12:31:11.023Z,71.90
2018-06-01T12:32:11.064Z,71.42
2018-06-01T12:33:11.070Z,72.49
2018-06-01T12:34:11.101Z,70.87
2018-06-01T12:35:11.129Z,71.55
2018-06-01T12:36:11.163Z,71.36
2018-06-01T12:37:11.166Z,72.61
2018-06-01T12:38:11.208Z,70.77
2018-06-01T12:39:11.236Z,69.35
2018-06-01T12:40:11.246Z,68.48
2018-06-01T12:41:11.276Z,68.54
2018-06-01T12:42:11.288Z,67.96
2018-06-01T12:43:11.317Z,66.92
2018-06-01T12:44:11.347Z,68.44
2018-06-01T12:45:11.367Z,68.25
2018-06-01T12:46:11.399Z,67.76
2018-06-01T12:47:11.427Z,67.50
2018-06-01T12:48:11.445Z,68.05
2018-06-01T12:49:11.470Z,68.15
2018-06-01T12:50:11.488Z,67.34
2018-06-01T12:51:11.534Z,66.14
2018-06-01T12:52:11.561Z,66.34
2018-06-01T12:53:11.572Z,64.23