createdAt,value
2023-02-09T00:02:01.198Z,0.00
2023-02-09T00:07:01.133Z,0.00
2023-02-09T00:12:01.098Z,0.00
2023-02-09T00:17:01.287Z,0.00
2023-02-09T00:22:04.278Z,0.00
2023-02-09T00:27:00.832Z,0.00
2023-02-09T00:32:00.828Z,0.00
2023-02-09T00:37:00.686Z,0.00
2023-02-09T00:42:00.651Z,0.00
2023-02-09T00:47:00.591Z,0.00
2023-02-09T00:52:00.555Z,0.00
2023-02-09T00:57:00.517Z,0.00
2023-02-09T01:02:00.348Z,0.00
2023-02-09T01:07:00.303Z,0.00
2023-02-09T01:12:00.248Z,0.00
2023-02-09T01:17:00.261Z,0.00
2023-02-09T01:22:00.148Z,0.00
2023-02-09T01:27:00.076Z,0.00
2023-02-09T01:32:00.195Z,0.00
2023-02-09T01:36:59.915Z,0.00
2023-02-09T01:41:59.876Z,0.00
2023-02-09T01:46:59.786Z,0.00
2023-02-09T01:51:59.697Z,0.00
2023-02-09T01:56:59.677Z,0.00
2023-02-09T02:01:59.586Z,0.00
2023-02-09T02:06:59.593Z,0.00
2023-02-09T02:11:59.487Z,0.00
2023-02-09T02:16:59.448Z,0.00
2023-02-09T02:21:59.440Z,0.00
2023-02-09T02:26:59.307Z,0.00
2023-02-09T02:31:59.212Z,0.00
2023-02-09T02:36:59.196Z,0.00
2023-02-09T02:41:59.107Z,0.00
2023-02-09T02:46:59.035Z,0.00
2023-02-09T02:51:58.949Z,0.00
2023-02-09T02:56:58.990Z,0.00
2023-02-09T03:01:58.839Z,0.00
2023-02-09T03:06:58.751Z,0.00
2023-02-09T03:11:58.708Z,0.00
2023-02-09T03:16:58.697Z,0.00
2023-02-09T03:21:58.570Z,0.00
2023-02-09T03:26:58.516Z,0.00
2023-02-09T03:31:58.507Z,0.00
2023-02-09T03:36:58.430Z,0.00
2023-02-09T03:41:58.401Z,0.00
2023-02-09T03:46:58.260Z,0.00
2023-02-09T03:51:58.206Z,0.00
2023-02-09T03:56:58.124Z,0.00
2023-02-09T04:01:58.140Z,0.00
2023-02-09T04:06:58.009Z,0.00
2023-02-09T04:11:57.926Z,0.00
2023-02-09T04:16:57.849Z,0.00
2023-02-09T04:21:57.803Z,0.00
2023-02-09T04:26:57.768Z,0.00
2023-02-09T04:31:57.760Z,0.00
2023-02-09T04:36:57.621Z,0.00
2023-02-09T04:41:57.560Z,0.00
2023-02-09T04:46:57.553Z,0.00
2023-02-09T04:51:57.416Z,0.00
2023-02-09T04:56:57.413Z,0.00
2023-02-09T05:01:57.372Z,0.00
2023-02-09T05:06:57.218Z,0.00
2023-02-09T05:11:57.172Z,0.00
2023-02-09T05:16:57.191Z,0.00
2023-02-09T05:21:57.074Z,0.00
2023-02-09T05:26:56.961Z,0.00
2023-02-09T05:31:57.797Z,0.00
2023-02-09T05:36:56.873Z,0.00
2023-02-09T05:41:56.842Z,0.00
2023-02-09T05:46:56.713Z,0.00
2023-02-09T05:51:56.647Z,4.00
2023-02-09T05:56:56.612Z,4.00
2023-02-09T06:01:56.555Z,16.00
2023-02-09T06:06:56.469Z,40.00
2023-02-09T06:11:56.429Z,88.00
2023-02-09T06:16:56.339Z,168.00
2023-02-09T06:21:56.298Z,288.00
2023-02-09T06:26:56.263Z,456.00
2023-02-09T06:31:56.316Z,672.00
2023-02-09T06:36:56.458Z,940.00
2023-02-09T06:41:56.065Z,1272.00
2023-02-09T06:46:55.946Z,1672.00
2023-02-09T06:51:55.966Z,2132.00
2023-02-09T06:56:55.817Z,3508.00
2023-02-09T07:01:55.808Z,4440.00
2023-02-09T07:06:55.744Z,9376.00
2023-02-09T07:11:56.485Z,15808.00
2023-02-09T07:16:55.554Z,18784.00
2023-02-09T07:21:55.482Z,22688.00
2023-02-09T07:26:55.494Z,26432.00
2023-02-09T07:31:55.749Z,28896.00
2023-02-09T07:36:55.341Z,32800.00
2023-02-09T07:41:55.268Z,37632.00
2023-02-09T07:46:55.234Z,36192.00
2023-02-09T07:51:55.159Z,41152.00
2023-02-09T07:56:55.030Z,43456.00
2023-02-09T08:01:55.010Z,44032.00
2023-02-09T08:06:54.883Z,44768.00
2023-02-09T08:11:54.843Z,44640.00
2023-02-09T08:16:54.823Z,45312.00
2023-02-09T08:21:54.722Z,46304.00
2023-02-09T08:26:54.735Z,45088.00
2023-02-09T08:31:54.665Z,10728.00
2023-02-09T08:36:54.544Z,9620.00
2023-02-09T08:41:54.436Z,9352.00
2023-02-09T08:46:54.634Z,8320.00
2023-02-09T08:51:54.326Z,8116.00
2023-02-09T08:56:54.236Z,8092.00
2023-02-09T09:01:54.166Z,8056.00
2023-02-09T09:06:54.113Z,7992.00
2023-02-09T09:11:54.038Z,7976.00
2023-02-09T09:16:54.005Z,7912.00
2023-02-09T09:21:53.931Z,7836.00
2023-02-09T09:26:53.937Z,7764.00
2023-02-09T09:31:53.840Z,7668.00
2023-02-09T09:36:53.731Z,7556.00
2023-02-09T09:41:53.678Z,7464.00
2023-02-09T09:46:53.626Z,7388.00
2023-02-09T09:51:53.546Z,7324.00
2023-02-09T09:56:53.466Z,7272.00
2023-02-09T10:01:53.482Z,7184.00
2023-02-09T10:06:53.331Z,7100.00
2023-02-09T10:11:53.261Z,7028.00
2023-02-09T10:16:53.272Z,6932.00
2023-02-09T10:21:53.171Z,6840.00
2023-02-09T10:26:53.072Z,6640.00
2023-02-09T10:31:53.392Z,6512.00
2023-02-09T10:36:52.960Z,6400.00
2023-02-09T10:41:52.845Z,6300.00
2023-02-09T10:46:52.794Z,6200.00
2023-02-09T10:51:52.756Z,6140.00
2023-02-09T10:56:52.695Z,6080.00
2023-02-09T11:01:52.654Z,6012.00
2023-02-09T11:06:52.578Z,5944.00
2023-02-09T11:11:52.474Z,5892.00
2023-02-09T11:16:52.431Z,5832.00
2023-02-09T11:21:52.343Z,5784.00
2023-02-09T11:26:52.267Z,5744.00
2023-02-09T11:31:52.302Z,5700.00
2023-02-09T11:36:52.138Z,5652.00
2023-02-09T11:41:52.069Z,5612.00
2023-02-09T11:46:52.384Z,5568.00
2023-02-09T11:51:51.926Z,5520.00
2023-02-09T11:56:51.953Z,5464.00
2023-02-09T12:01:51.819Z,5404.00
2023-02-09T12:06:51.797Z,5364.00
2023-02-09T12:11:51.673Z,5332.00
2023-02-09T12:16:51.595Z,5276.00
2023-02-09T12:21:51.525Z,5216.00
2023-02-09T12:26:51.498Z,5172.00
2023-02-09T12:31:51.465Z,5120.00
2023-02-09T12:36:51.330Z,5072.00
2023-02-09T12:41:51.267Z,5008.00
2023-02-09T12:46:51.246Z,4924.00
2023-02-09T12:51:51.237Z,4856.00
2023-02-09T12:56:51.078Z,4828.00
2023-02-09T13:01:51.167Z,4784.00
2023-02-09T13:06:51.094Z,4712.00
2023-02-09T13:11:50.859Z,4668.00
2023-02-09T13:16:50.973Z,4612.00
2023-02-09T13:21:50.737Z,4552.00
2023-02-09T13:26:50.669Z,4520.00
2023-02-09T13:31:50.591Z,4448.00
2023-02-09T13:36:50.548Z,4392.00
2023-02-09T13:41:50.478Z,4360.00
2023-02-09T13:46:50.377Z,4300.00
2023-02-09T13:51:50.358Z,4240.00
2023-02-09T13:56:50.246Z,4048.00
2023-02-09T14:01:50.168Z,4004.00
2023-02-09T14:06:50.196Z,3940.00
2023-02-09T14:11:50.068Z,3872.00
2023-02-09T14:16:53.733Z,3712.00
2023-02-09T14:21:49.935Z,3580.00
2023-02-09T14:26:49.846Z,3452.00
2023-02-09T14:31:49.790Z,3344.00
2023-02-09T14:36:49.756Z,3308.00
2023-02-09T14:41:49.674Z,3240.00
2023-02-09T14:46:49.609Z,3168.00
2023-02-09T14:51:49.546Z,3052.00
2023-02-09T14:56:49.457Z,2932.00
2023-02-09T15:01:49.478Z,2784.00
2023-02-09T15:06:49.371Z,2628.00
2023-02-09T15:11:49.325Z,2456.00
2023-02-09T15:16:49.209Z,2276.00
2023-02-09T15:22:02.041Z,2104.00
2023-02-09T15:26:50.080Z,1916.00
2023-02-09T15:31:49.024Z,1728.00
2023-02-09T15:36:48.973Z,1520.00
2023-02-09T15:41:48.911Z,1284.00
2023-02-09T15:46:48.980Z,976.00
2023-02-09T15:51:48.760Z,704.00
2023-02-09T15:56:48.711Z,484.00
2023-02-09T16:01:48.713Z,324.00
2023-02-09T16:06:48.577Z,208.00
2023-02-09T16:11:48.682Z,120.00
2023-02-09T16:16:48.550Z,64.00
2023-02-09T16:21:48.361Z,32.00
2023-02-09T16:26:48.293Z,12.00
2023-02-09T16:31:49.040Z,4.00
2023-02-09T16:36:48.714Z,4.00
2023-02-09T16:41:48.128Z,0.00
2023-02-09T16:46:48.081Z,0.00
2023-02-09T16:51:47.956Z,0.00
2023-02-09T16:56:54.117Z,0.00
2023-02-09T17:01:49.145Z,0.00
2023-02-09T17:06:47.760Z,0.00
2023-02-09T17:11:47.790Z,0.00
2023-02-09T17:16:47.718Z,0.00
2023-02-09T17:21:47.620Z,0.00
2023-02-09T17:26:47.556Z,0.00
2023-02-09T17:31:53.499Z,0.00
2023-02-09T17:36:48.448Z,0.00
2023-02-09T17:41:47.316Z,0.00
2023-02-09T17:46:47.342Z,0.00
2023-02-09T17:51:47.202Z,0.00
2023-02-09T17:56:48.262Z,0.00
2023-02-09T18:01:47.150Z,0.00
2023-02-09T18:06:47.053Z,0.00
2023-02-09T18:11:46.912Z,0.00
2023-02-09T18:16:47.317Z,0.00
2023-02-09T18:21:46.844Z,0.00
2023-02-09T18:26:46.713Z,0.00
2023-02-09T18:31:46.877Z,0.00
2023-02-09T18:36:46.595Z,0.00
2023-02-09T18:41:46.626Z,0.00
2023-02-09T18:46:46.499Z,0.00
2023-02-09T18:51:46.412Z,0.00
2023-02-09T18:56:46.400Z,0.00
2023-02-09T19:01:46.522Z,0.00
2023-02-09T19:06:46.202Z,0.00
2023-02-09T19:11:46.344Z,0.00
2023-02-09T19:16:46.164Z,0.00
2023-02-09T19:21:46.109Z,0.00
2023-02-09T19:26:46.041Z,0.00
2023-02-09T19:31:45.938Z,0.00
2023-02-09T19:36:45.923Z,0.00
2023-02-09T19:41:45.803Z,0.00
2023-02-09T19:46:45.829Z,0.00
2023-02-09T19:51:45.784Z,0.00
2023-02-09T19:56:45.749Z,0.00
2023-02-09T20:01:45.701Z,0.00
2023-02-09T20:06:45.633Z,0.00
2023-02-09T20:11:45.399Z,0.00
2023-02-09T20:16:45.411Z,0.00
2023-02-09T20:21:45.380Z,0.00
2023-02-09T20:26:45.223Z,0.00
2023-02-09T20:31:45.320Z,0.00
2023-02-09T20:36:45.171Z,0.00
2023-02-09T20:41:45.299Z,0.00
2023-02-09T20:46:44.961Z,0.00
2023-02-09T20:51:45.058Z,0.00
2023-02-09T20:56:44.840Z,0.00
2023-02-09T21:01:44.906Z,0.00
2023-02-09T21:06:44.684Z,0.00
2023-02-09T21:11:44.623Z,0.00
2023-02-09T21:16:44.705Z,0.00
2023-02-09T21:21:44.495Z,0.00
2023-02-09T21:26:44.466Z,0.00
2023-02-09T21:31:44.420Z,0.00
2023-02-09T21:36:44.405Z,0.00
2023-02-09T21:41:45.163Z,0.00
2023-02-09T21:46:44.164Z,0.00
2023-02-09T21:51:44.154Z,0.00
2023-02-09T21:56:44.047Z,0.00
2023-02-09T22:01:43.982Z,0.00
2023-02-09T22:06:43.952Z,0.00
2023-02-09T22:11:43.934Z,0.00
2023-02-09T22:16:43.781Z,0.00
2023-02-09T22:21:43.766Z,0.00
2023-02-09T22:26:43.673Z,0.00
2023-02-09T22:31:43.705Z,0.00
2023-02-09T22:36:43.533Z,0.00
2023-02-09T22:41:43.450Z,0.00
2023-02-09T22:46:43.404Z,0.00
2023-02-09T22:51:43.621Z,0.00
2023-02-09T22:56:43.325Z,0.00
2023-02-09T23:01:43.293Z,0.00
2023-02-09T23:06:43.152Z,0.00
2023-02-09T23:11:43.092Z,0.00
2023-02-09T23:16:43.034Z,0.00
2023-02-09T23:21:42.981Z,0.00
2023-02-09T23:26:42.934Z,0.00
2023-02-09T23:31:42.882Z,0.00
2023-02-09T23:36:42.778Z,0.00
2023-02-09T23:41:42.690Z,0.00
2023-02-09T23:46:42.717Z,0.00
2023-02-09T23:51:42.611Z,0.00
2023-02-09T23:56:43.188Z,0.00
