createdAt,value
2023-01-27T00:00:55.562Z,38.22
2023-01-27T00:03:22.770Z,47.20
2023-01-27T00:05:50.360Z,47.50
2023-01-27T00:08:17.850Z,38.80
2023-01-27T00:10:44.787Z,43.78
2023-01-27T00:13:28.885Z,38.55
2023-01-27T00:15:55.893Z,33.20
2023-01-27T00:18:23.943Z,37.25
2023-01-27T00:21:09.625Z,39.60
2023-01-27T00:23:55.192Z,36.28
2023-01-27T00:26:22.540Z,40.73
2023-01-27T00:28:49.498Z,39.67
2023-01-27T00:31:36.657Z,42.75
2023-01-27T00:34:09.233Z,41.10
2023-01-27T00:36:38.140Z,48.35
2023-01-27T00:39:09.288Z,37.33
2023-01-27T00:41:36.325Z,46.78
2023-01-27T00:44:04.629Z,46.25
2023-01-27T00:46:32.095Z,45.58
2023-01-27T00:48:58.978Z,42.03
2023-01-27T00:51:25.975Z,40.53
2023-01-27T00:53:52.735Z,47.03
2023-01-27T00:56:19.444Z,42.75
2023-01-27T00:58:46.620Z,43.85
2023-01-27T01:01:16.568Z,41.72
2023-01-27T01:03:44.639Z,44.30
2023-01-27T01:06:14.417Z,40.92
2023-01-27T01:08:41.490Z,41.95
2023-01-27T01:11:13.225Z,45.83
2023-01-27T01:13:41.223Z,47.17
2023-01-27T01:16:09.845Z,43.20
2023-01-27T01:18:36.680Z,40.63
2023-01-27T01:21:03.539Z,42.08
2023-01-27T01:23:30.265Z,42.67
2023-01-27T01:25:57.834Z,44.53
2023-01-27T01:28:25.572Z,41.58
2023-01-27T01:30:52.595Z,42.28
2023-01-27T01:33:19.321Z,40.67
2023-01-27T01:35:46.104Z,43.75
2023-01-27T01:38:12.977Z,42.97
2023-01-27T01:40:44.389Z,43.28
2023-01-27T01:43:18.316Z,45.72
2023-01-27T01:45:54.057Z,45.75
2023-01-27T01:48:47.422Z,42.97
2023-01-27T01:51:31.132Z,42.47
2023-01-27T01:54:23.823Z,36.10
2023-01-27T01:56:56.062Z,42.85
2023-01-27T01:59:45.936Z,49.40
2023-01-27T02:02:15.608Z,46.78
2023-01-27T02:04:55.011Z,50.97
2023-01-27T02:07:30.746Z,55.22
2023-01-27T02:09:58.508Z,46.70
2023-01-27T02:12:25.198Z,49.58
2023-01-27T02:14:51.987Z,50.92
2023-01-27T02:17:18.818Z,52.28
2023-01-27T02:20:06.864Z,57.33
2023-01-27T02:23:07.767Z,52.35
2023-01-27T02:25:34.447Z,53.78
2023-01-27T02:28:06.554Z,57.22
2023-01-27T02:30:34.287Z,55.65
2023-01-27T02:33:01.133Z,55.60
2023-01-27T02:35:34.160Z,57.03
2023-01-27T02:38:01.085Z,60.08
2023-01-27T02:40:29.660Z,64.75
2023-01-27T02:42:57.719Z,57.67
2023-01-27T02:45:24.622Z,55.05
2023-01-27T02:47:51.659Z,61.65
2023-01-27T02:50:18.521Z,61.28
2023-01-27T02:52:45.224Z,66.15
2023-01-27T02:55:12.312Z,60.50
2023-01-27T02:57:39.122Z,56.97
2023-01-27T03:00:06.363Z,56.00
2023-01-27T03:02:33.149Z,60.92
2023-01-27T03:05:03.199Z,57.85
2023-01-27T03:07:30.023Z,70.32
2023-01-27T03:09:56.809Z,57.22
2023-01-27T03:12:23.632Z,58.03
2023-01-27T03:15:10.941Z,58.95
2023-01-27T03:17:57.128Z,71.00
2023-01-27T03:20:24.345Z,57.92
2023-01-27T03:22:51.099Z,59.38
2023-01-27T03:25:18.010Z,62.40
2023-01-27T03:27:44.930Z,65.57
2023-01-27T03:30:12.198Z,61.30
2023-01-27T03:32:38.962Z,69.90
2023-01-27T03:35:06.398Z,68.55
2023-01-27T03:37:52.014Z,68.07
2023-01-27T03:40:37.665Z,62.03
2023-01-27T03:43:23.048Z,63.00
2023-01-27T03:46:10.237Z,75.30
2023-01-27T03:48:37.065Z,67.75
2023-01-27T03:51:07.150Z,66.10
2023-01-27T03:53:34.857Z,70.53
2023-01-27T03:56:02.151Z,67.28
2023-01-27T03:58:33.950Z,69.20
2023-01-27T04:01:09.057Z,69.45
2023-01-27T04:03:54.930Z,67.53
2023-01-27T04:06:43.351Z,66.80
2023-01-27T04:09:11.558Z,65.65
2023-01-27T04:11:58.758Z,65.30
2023-01-27T04:14:34.157Z,65.22
2023-01-27T04:17:05.038Z,70.15
2023-01-27T04:19:31.868Z,74.22
2023-01-27T04:21:59.841Z,67.13
2023-01-27T04:24:26.682Z,68.90
2023-01-27T04:26:56.469Z,68.57
2023-01-27T04:29:28.525Z,72.10
2023-01-27T04:31:56.157Z,66.45
2023-01-27T04:34:23.369Z,66.10
2023-01-27T04:36:50.353Z,67.15
2023-01-27T04:39:17.444Z,75.07
2023-01-27T04:41:45.478Z,63.42
2023-01-27T04:44:13.283Z,69.45
2023-01-27T04:46:40.274Z,66.30
2023-01-27T04:49:07.971Z,71.47
2023-01-27T04:51:34.784Z,70.28
2023-01-27T04:54:03.742Z,76.03
2023-01-27T04:56:36.261Z,71.47
2023-01-27T04:59:05.778Z,70.72
2023-01-27T05:01:33.340Z,68.78
2023-01-27T05:04:00.379Z,69.63
2023-01-27T05:06:27.234Z,66.80
2023-01-27T05:08:54.297Z,68.78
2023-01-27T05:11:21.258Z,71.45
2023-01-27T05:13:48.525Z,71.50
2023-01-27T05:16:24.029Z,74.07
2023-01-27T05:18:52.498Z,83.40
2023-01-27T05:21:21.743Z,81.20
2023-01-27T05:23:49.382Z,68.78
2023-01-27T05:26:21.843Z,70.80
2023-01-27T05:28:50.126Z,73.88
2023-01-27T05:31:22.708Z,79.68
2023-01-27T05:33:51.862Z,73.85
2023-01-27T05:36:21.260Z,73.85
2023-01-27T05:38:48.413Z,75.78
2023-01-27T05:41:16.257Z,75.70
2023-01-27T05:43:44.652Z,73.00
2023-01-27T05:46:13.775Z,65.50
2023-01-27T05:48:45.861Z,72.10
2023-01-27T05:51:15.073Z,69.15
2023-01-27T05:53:42.871Z,68.05
2023-01-27T05:56:11.280Z,68.82
2023-01-27T05:58:38.650Z,73.90
2023-01-27T06:01:19.738Z,73.13
2023-01-27T06:03:47.099Z,67.97
2023-01-27T06:06:17.579Z,72.18
2023-01-27T06:08:45.783Z,74.57
2023-01-27T06:11:13.288Z,78.05
2023-01-27T06:13:40.706Z,67.07
2023-01-27T06:16:10.640Z,74.63
2023-01-27T06:18:38.285Z,74.32
2023-01-27T06:21:07.162Z,77.85
2023-01-27T06:23:34.312Z,69.35
2023-01-27T06:26:04.029Z,78.90
2023-01-27T06:28:30.927Z,89.35
2023-01-27T06:31:08.340Z,79.40
2023-01-27T06:33:38.824Z,90.72
2023-01-27T06:36:08.337Z,81.75
2023-01-27T06:38:35.582Z,91.18
2023-01-27T06:41:02.643Z,91.47
2023-01-27T06:43:29.621Z,81.28
2023-01-27T06:45:58.210Z,86.35
2023-01-27T06:48:26.117Z,83.25
2023-01-27T06:50:56.843Z,81.90
2023-01-27T06:53:24.384Z,79.65
2023-01-27T06:55:59.137Z,79.80
2023-01-27T06:58:26.518Z,87.13
2023-01-27T07:00:53.321Z,78.75
2023-01-27T07:03:20.111Z,84.00
2023-01-27T07:05:46.864Z,82.03
2023-01-27T07:08:13.563Z,82.30
2023-01-27T07:10:40.321Z,85.32
2023-01-27T07:13:08.596Z,84.90
2023-01-27T07:15:35.522Z,90.85
2023-01-27T07:18:03.163Z,84.65
2023-01-27T07:20:30.560Z,91.70
2023-01-27T07:23:01.774Z,92.65
2023-01-27T07:25:29.272Z,92.22
2023-01-27T07:27:58.368Z,92.00
2023-01-27T07:30:26.020Z,96.80
2023-01-27T07:32:54.398Z,103.85
2023-01-27T07:35:22.222Z,90.45
2023-01-27T07:37:49.070Z,95.97
2023-01-27T07:40:16.365Z,92.18
2023-01-27T07:42:43.234Z,92.97
2023-01-27T07:45:10.203Z,96.60
2023-01-27T07:47:37.022Z,96.65
2023-01-27T07:50:03.928Z,105.32
2023-01-27T07:52:36.742Z,102.90
2023-01-27T07:55:03.601Z,93.30
2023-01-27T07:57:30.743Z,87.10
2023-01-27T07:59:57.492Z,91.45
2023-01-27T08:02:27.781Z,91.93
2023-01-27T08:04:54.527Z,90.53
2023-01-27T08:07:21.350Z,92.47
2023-01-27T08:09:48.478Z,89.35
2023-01-27T08:12:15.634Z,92.20
2023-01-27T08:14:42.481Z,91.90
2023-01-27T08:17:09.210Z,84.07
2023-01-27T08:19:35.929Z,93.80
2023-01-27T08:22:02.721Z,83.93
2023-01-27T08:24:29.835Z,87.35
2023-01-27T08:26:56.834Z,94.07
2023-01-27T08:29:24.218Z,87.78
2023-01-27T08:31:50.985Z,93.03
2023-01-27T08:34:17.785Z,86.35
2023-01-27T08:36:44.880Z,83.43
2023-01-27T08:39:12.026Z,86.18
2023-01-27T08:41:39.288Z,86.30
2023-01-27T08:44:06.243Z,91.50
2023-01-27T08:46:33.065Z,94.80
2023-01-27T08:48:59.941Z,91.18
2023-01-27T08:51:26.818Z,91.85
2023-01-27T08:53:53.604Z,88.60
2023-01-27T08:56:20.444Z,92.60
2023-01-27T08:58:48.429Z,96.22
2023-01-27T09:01:16.147Z,89.82
2023-01-27T09:03:42.995Z,101.47
2023-01-27T09:06:14.290Z,95.40
2023-01-27T09:08:41.827Z,98.75
2023-01-27T09:11:16.992Z,102.88
2023-01-27T09:13:43.974Z,104.70
2023-01-27T09:16:10.711Z,96.95
2023-01-27T09:18:37.667Z,101.68
2023-01-27T09:21:06.030Z,100.43
2023-01-27T09:23:34.119Z,100.20
2023-01-27T09:26:00.959Z,97.80
2023-01-27T09:28:28.071Z,104.22
2023-01-27T09:30:58.489Z,96.18
2023-01-27T09:33:26.213Z,102.60
2023-01-27T09:36:04.213Z,110.00
2023-01-27T09:38:34.827Z,102.13
2023-01-27T09:41:38.996Z,102.47
2023-01-27T09:44:22.842Z,95.97
2023-01-27T09:47:04.321Z,101.90
2023-01-27T09:49:46.013Z,106.13
2023-01-27T09:52:46.804Z,104.13
2023-01-27T09:55:32.802Z,114.20
2023-01-27T09:58:17.645Z,116.88
2023-01-27T10:01:18.452Z,110.72
2023-01-27T10:04:12.220Z,102.60
2023-01-27T10:06:47.800Z,113.20
2023-01-27T10:09:38.561Z,102.88
2023-01-27T10:12:26.486Z,95.30
2023-01-27T10:15:08.544Z,94.45
2023-01-27T10:17:53.194Z,99.13
2023-01-27T10:20:38.307Z,105.45
2023-01-27T10:23:32.334Z,104.68
2023-01-27T10:26:18.664Z,106.22
2023-01-27T10:28:51.706Z,105.90
2023-01-27T10:31:26.931Z,105.25
2023-01-27T10:33:55.985Z,105.28
2023-01-27T10:36:28.865Z,107.65
2023-01-27T10:39:11.835Z,99.35
2023-01-27T10:42:03.261Z,89.05
2023-01-27T10:44:53.055Z,104.32
2023-01-27T10:47:38.398Z,92.28
2023-01-27T10:50:16.989Z,100.28
2023-01-27T10:52:50.172Z,100.25
2023-01-27T10:55:22.548Z,104.65
2023-01-27T10:58:00.446Z,103.07
2023-01-27T11:01:19.764Z,102.70
2023-01-27T11:03:41.255Z,114.43
2023-01-27T11:06:13.880Z,108.40
2023-01-27T11:08:44.878Z,112.65
2023-01-27T11:11:30.960Z,116.35
2023-01-27T11:14:04.681Z,108.18
2023-01-27T11:16:38.596Z,108.65
2023-01-27T11:19:28.672Z,108.78
2023-01-27T11:22:07.221Z,111.15
2023-01-27T11:24:59.314Z,110.15
2023-01-27T11:27:52.669Z,96.78
2023-01-27T11:30:26.223Z,102.03
2023-01-27T11:33:05.003Z,101.72
2023-01-27T11:35:31.821Z,100.60
2023-01-27T11:38:14.584Z,99.60
2023-01-27T11:40:43.213Z,96.82
2023-01-27T11:43:18.877Z,107.32
2023-01-27T11:45:49.150Z,105.85
2023-01-27T11:48:19.603Z,111.35
2023-01-27T11:50:47.726Z,107.15
2023-01-27T11:53:24.274Z,113.45
2023-01-27T11:55:55.694Z,111.25
2023-01-27T11:58:32.248Z,117.50
2023-01-27T12:01:04.580Z,105.90
2023-01-27T12:04:00.978Z,112.88
2023-01-27T12:06:44.308Z,110.47
2023-01-27T12:09:33.186Z,107.43
2023-01-27T12:12:11.233Z,117.18
2023-01-27T12:14:38.194Z,111.65
2023-01-27T12:17:07.464Z,112.63
2023-01-27T12:19:55.385Z,111.60
2023-01-27T12:22:33.860Z,109.18
2023-01-27T12:25:15.263Z,113.65
2023-01-27T12:27:49.717Z,111.95
2023-01-27T12:30:30.864Z,106.13
2023-01-27T12:32:58.979Z,110.68
2023-01-27T12:35:34.443Z,101.63
2023-01-27T12:38:20.450Z,93.13
2023-01-27T12:40:48.823Z,88.70
2023-01-27T12:43:18.891Z,85.70
2023-01-27T12:46:02.071Z,87.80
2023-01-27T12:48:31.356Z,83.32
2023-01-27T12:51:06.817Z,71.57
2023-01-27T12:53:33.621Z,75.32
2023-01-27T12:56:22.574Z,78.68
2023-01-27T12:58:55.252Z,76.22
2023-01-27T13:01:30.247Z,86.47
2023-01-27T13:04:05.299Z,70.50
2023-01-27T13:06:50.547Z,71.70
2023-01-27T13:09:36.664Z,77.20
2023-01-27T13:12:30.005Z,63.58
2023-01-27T13:15:14.999Z,73.05
2023-01-27T13:17:45.445Z,68.65
2023-01-27T13:20:18.208Z,58.28
2023-01-27T13:22:48.979Z,67.57
2023-01-27T13:25:21.227Z,63.30
2023-01-27T13:27:50.004Z,65.40
2023-01-27T13:30:27.353Z,60.03
2023-01-27T13:32:59.508Z,58.13
2023-01-27T13:35:31.111Z,53.67
2023-01-27T13:38:18.367Z,56.25
2023-01-27T13:40:46.615Z,65.78
2023-01-27T13:43:33.677Z,57.97
2023-01-27T13:46:23.717Z,55.13
2023-01-27T13:49:03.773Z,56.92
2023-01-27T13:51:33.191Z,65.65
2023-01-27T13:54:04.451Z,52.70
2023-01-27T13:57:06.753Z,58.50
2023-01-27T13:59:43.304Z,59.35
2023-01-27T14:02:41.095Z,60.85
2023-01-27T14:05:23.135Z,64.75
2023-01-27T14:08:03.862Z,58.10
2023-01-27T14:10:45.047Z,55.42
2023-01-27T14:13:30.659Z,59.33
2023-01-27T14:16:27.647Z,60.60
2023-01-27T14:21:41.197Z,56.03
2023-01-27T14:24:48.628Z,56.15
2023-01-27T14:27:23.338Z,62.92
2023-01-27T14:29:53.158Z,53.42
2023-01-27T14:32:55.086Z,50.63
2023-01-27T14:35:53.616Z,50.50
2023-01-27T14:38:58.398Z,51.85
2023-01-27T14:41:51.596Z,49.90
2023-01-27T14:45:06.733Z,45.45
2023-01-27T14:47:54.418Z,52.95
2023-01-27T14:50:43.530Z,51.08
2023-01-27T14:53:41.961Z,44.72
2023-01-27T14:56:26.712Z,44.75
2023-01-27T14:59:13.080Z,50.75
2023-01-27T15:02:19.988Z,49.53
2023-01-27T15:05:01.392Z,51.88
2023-01-27T15:07:58.922Z,57.95
2023-01-27T15:10:31.346Z,51.97
2023-01-27T15:13:23.873Z,48.20
2023-01-27T15:16:23.179Z,51.78
2023-01-27T15:19:07.970Z,49.95
2023-01-27T15:21:49.580Z,45.88
2023-01-27T15:24:27.196Z,49.72
2023-01-27T15:26:54.768Z,50.50
2023-01-27T15:29:27.059Z,48.55
2023-01-27T15:32:17.495Z,48.55
2023-01-27T15:34:50.937Z,47.40
2023-01-27T15:37:24.522Z,47.97
2023-01-27T15:40:05.012Z,50.58
2023-01-27T15:42:55.473Z,48.08
2023-01-27T15:45:26.734Z,46.95
2023-01-27T15:48:00.699Z,46.90
2023-01-27T15:50:31.255Z,48.90
2023-01-27T15:53:04.177Z,48.83
2023-01-27T15:55:37.080Z,46.45
2023-01-27T15:58:30.432Z,44.78
2023-01-27T16:01:00.532Z,42.72
2023-01-27T16:03:46.105Z,46.55
2023-01-27T16:06:25.873Z,49.07
2023-01-27T16:09:05.499Z,42.03
2023-01-27T16:11:32.237Z,44.25
2023-01-27T16:14:14.474Z,50.60
2023-01-27T16:17:09.968Z,45.70
2023-01-27T16:19:47.731Z,42.97
2023-01-27T16:22:19.635Z,46.03
2023-01-27T16:24:59.891Z,44.08
2023-01-27T16:27:44.263Z,47.63
2023-01-27T16:30:17.738Z,49.63
2023-01-27T16:33:12.426Z,47.80
2023-01-27T16:35:48.673Z,50.40
2023-01-27T16:38:21.354Z,49.45
2023-01-27T16:40:56.906Z,44.30
2023-01-27T16:43:30.033Z,51.53
2023-01-27T16:45:57.748Z,42.22
2023-01-27T16:48:41.881Z,43.75
2023-01-27T16:51:17.732Z,41.42
2023-01-27T16:53:48.439Z,41.65
2023-01-27T16:56:23.821Z,46.05
2023-01-27T16:58:54.331Z,39.03
2023-01-27T17:01:30.020Z,42.10
2023-01-27T17:04:13.991Z,44.83
2023-01-27T17:06:46.135Z,43.38
2023-01-27T17:09:24.469Z,38.10
2023-01-27T17:11:53.567Z,41.08
2023-01-27T17:14:30.869Z,44.90
2023-01-27T17:17:04.102Z,41.38
2023-01-27T17:19:34.325Z,43.47
2023-01-27T17:22:10.321Z,46.45
2023-01-27T17:27:07.104Z,48.70
2023-01-27T17:29:42.796Z,44.15
2023-01-27T17:32:25.938Z,47.45
2023-01-27T17:34:55.717Z,42.10
2023-01-27T17:37:23.985Z,45.03
2023-01-27T17:40:03.632Z,45.20
2023-01-27T17:42:33.064Z,43.08
2023-01-27T17:45:22.072Z,46.85
2023-01-27T17:47:49.556Z,47.35
2023-01-27T17:50:19.065Z,44.83
2023-01-27T17:52:52.583Z,47.50
2023-01-27T17:55:25.002Z,48.42
2023-01-27T17:58:02.647Z,49.40
2023-01-27T18:00:38.270Z,45.17
2023-01-27T18:03:15.736Z,52.53
2023-01-27T18:05:49.078Z,52.75
2023-01-27T18:08:35.047Z,52.20
2023-01-27T18:14:35.963Z,47.15
2023-01-27T18:17:23.706Z,49.20
2023-01-27T18:19:53.129Z,45.85
2023-01-27T18:22:21.054Z,52.83
2023-01-27T18:24:49.505Z,44.70
2023-01-27T18:27:23.266Z,48.75
2023-01-27T18:30:00.106Z,49.47
2023-01-27T18:32:35.329Z,49.97
2023-01-27T18:35:02.237Z,48.08
2023-01-27T18:37:30.398Z,47.60
2023-01-27T18:40:01.891Z,47.08
2023-01-27T18:42:30.982Z,50.50
2023-01-27T18:44:58.080Z,47.70
2023-01-27T18:47:34.314Z,48.50
2023-01-27T18:50:07.263Z,49.08
2023-01-27T18:52:34.053Z,44.15
2023-01-27T18:55:28.313Z,42.50
2023-01-27T18:57:57.538Z,48.17
2023-01-27T19:00:27.691Z,44.78
2023-01-27T19:03:00.867Z,45.45
2023-01-27T19:05:30.420Z,44.30
2023-01-27T19:07:57.825Z,44.15
2023-01-27T19:10:28.573Z,43.17
2023-01-27T19:12:58.655Z,46.63
2023-01-27T19:15:31.455Z,42.50
2023-01-27T19:18:00.397Z,45.42
2023-01-27T19:20:30.096Z,46.05
2023-01-27T19:22:58.814Z,45.28
2023-01-27T19:25:29.060Z,47.28
2023-01-27T19:27:58.252Z,51.53
2023-01-27T19:30:36.029Z,49.88
2023-01-27T19:33:18.378Z,50.40
2023-01-27T19:36:14.260Z,50.33
2023-01-27T19:38:40.979Z,45.90
2023-01-27T19:41:10.600Z,46.47
2023-01-27T19:43:37.737Z,51.35
2023-01-27T19:46:15.313Z,46.40
2023-01-27T19:48:42.799Z,40.58
2023-01-27T19:51:11.586Z,45.35
2023-01-27T19:53:38.578Z,49.30
2023-01-27T19:56:16.118Z,50.47
2023-01-27T19:58:45.920Z,42.67
2023-01-27T20:01:13.374Z,41.22
2023-01-27T20:03:40.357Z,43.95
2023-01-27T20:06:15.385Z,42.88
2023-01-27T20:08:42.235Z,44.75
2023-01-27T20:11:38.739Z,44.13
2023-01-27T20:14:12.199Z,45.63
2023-01-27T20:16:39.109Z,39.70
2023-01-27T20:19:06.233Z,44.58
2023-01-27T20:21:34.623Z,41.53
2023-01-27T20:24:02.334Z,50.42
2023-01-27T20:26:32.729Z,52.45
2023-01-27T20:29:00.073Z,49.70
2023-01-27T20:31:27.189Z,49.83
2023-01-27T20:33:54.272Z,50.47
2023-01-27T20:36:23.444Z,54.60
2023-01-27T20:38:51.368Z,45.08
2023-01-27T20:41:23.466Z,44.90
2023-01-27T20:43:55.694Z,50.17
2023-01-27T20:46:22.551Z,44.67
2023-01-27T20:48:49.273Z,49.28
2023-01-27T20:51:16.808Z,49.70
2023-01-27T20:53:47.781Z,51.05
2023-01-27T20:56:20.065Z,53.50
2023-01-27T20:58:47.667Z,51.15
2023-01-27T21:01:16.859Z,52.92
2023-01-27T21:03:44.095Z,44.40
2023-01-27T21:06:18.771Z,49.92
2023-01-27T21:08:47.634Z,46.97
2023-01-27T21:11:16.029Z,51.60
2023-01-27T21:13:43.159Z,46.00
2023-01-27T21:16:10.360Z,46.95
2023-01-27T21:18:37.446Z,50.30
2023-01-27T21:21:05.108Z,50.35
2023-01-27T21:23:33.603Z,45.05
2023-01-27T21:26:11.697Z,53.45
2023-01-27T21:28:41.418Z,51.00
2023-01-27T21:31:10.267Z,50.70
2023-01-27T21:33:38.607Z,51.28
2023-01-27T21:36:08.638Z,48.75
2023-01-27T21:38:38.920Z,52.45
2023-01-27T21:41:11.008Z,53.53
2023-01-27T21:43:56.255Z,51.42
2023-01-27T21:46:23.214Z,51.10
2023-01-27T21:48:50.082Z,50.17
2023-01-27T21:51:16.915Z,47.67
2023-01-27T21:53:43.688Z,45.63
2023-01-27T21:56:11.176Z,46.30
2023-01-27T21:58:46.035Z,51.72
2023-01-27T22:02:16.144Z,49.08
2023-01-27T22:04:43.711Z,46.60
2023-01-27T22:07:15.344Z,47.03
2023-01-27T22:09:44.590Z,50.05
2023-01-27T22:12:14.157Z,52.95
2023-01-27T22:14:40.983Z,52.30
2023-01-27T22:17:09.138Z,57.78
2023-01-27T22:19:39.309Z,55.88
2023-01-27T22:22:08.227Z,51.60
2023-01-27T22:25:03.666Z,49.42
2023-01-27T22:33:32.117Z,51.45
2023-01-27T22:36:02.559Z,54.58
2023-01-27T22:38:29.432Z,50.33
2023-01-27T22:40:57.981Z,54.28
2023-01-27T22:43:27.600Z,49.95
2023-01-27T22:45:54.388Z,47.55
2023-01-27T22:48:21.205Z,47.67
2023-01-27T22:50:47.911Z,47.30
2023-01-27T22:53:14.869Z,46.67
2023-01-27T22:55:41.560Z,50.97
2023-01-27T22:58:08.859Z,49.08
2023-01-27T23:00:36.065Z,47.67
2023-01-27T23:03:03.106Z,52.90
2023-01-27T23:05:30.074Z,49.67
2023-01-27T23:07:56.837Z,49.67
2023-01-27T23:10:23.777Z,49.63
2023-01-27T23:12:50.563Z,57.67
2023-01-27T23:15:17.577Z,57.20
2023-01-27T23:17:44.506Z,54.22
2023-01-27T23:20:11.873Z,52.92
2023-01-27T23:22:38.722Z,67.13
2023-01-27T23:25:06.772Z,51.55
2023-01-27T23:27:34.114Z,47.60
2023-01-27T23:30:01.076Z,46.97
2023-01-27T23:32:27.774Z,52.55
2023-01-27T23:34:54.486Z,49.28
2023-01-27T23:37:21.334Z,49.70
2023-01-27T23:39:49.661Z,45.45
2023-01-27T23:42:17.704Z,43.83
2023-01-27T23:44:44.845Z,53.05
2023-01-27T23:47:12.535Z,48.80
2023-01-27T23:49:39.278Z,45.33
2023-01-27T23:52:06.534Z,50.60
2023-01-27T23:54:33.358Z,47.95
2023-01-27T23:57:00.622Z,49.05
2023-01-27T23:59:27.479Z,43.20
