createdAt,value
2022-09-24T00:01:29.633Z,1.00
2022-09-24T00:04:52.566Z,1.00
2022-09-24T00:08:17.929Z,1.00
2022-09-24T00:11:41.534Z,1.00
2022-09-24T00:15:06.608Z,1.00
2022-09-24T00:18:29.949Z,1.00
2022-09-24T00:21:52.801Z,1.00
2022-09-24T00:25:33.105Z,1.00
2022-09-24T00:28:55.977Z,1.00
2022-09-24T00:32:20.343Z,1.00
2022-09-24T00:35:43.229Z,1.00
2022-09-24T00:39:06.925Z,1.00
2022-09-24T00:42:31.905Z,1.00
2022-09-24T00:45:58.491Z,1.00
2022-09-24T00:49:22.768Z,1.00
2022-09-24T00:52:50.553Z,1.00
2022-09-24T00:56:16.005Z,1.00
2022-09-24T00:59:39.885Z,1.00
2022-09-24T01:03:06.085Z,1.00
2022-09-24T01:06:30.351Z,1.00
2022-09-24T01:09:53.385Z,1.00
2022-09-24T01:13:27.325Z,1.00
2022-09-24T01:17:00.070Z,1.00
2022-09-24T01:21:01.931Z,1.00
2022-09-24T01:24:37.606Z,1.00
2022-09-24T01:28:19.926Z,1.00
2022-09-24T01:31:47.979Z,1.00
2022-09-24T01:35:15.986Z,1.00
2022-09-24T01:38:44.210Z,1.00
2022-09-24T01:42:09.045Z,1.00
2022-09-24T01:45:33.058Z,1.00
2022-09-24T01:48:58.383Z,1.00
2022-09-24T01:52:24.933Z,1.00
2022-09-24T01:55:50.601Z,1.00
2022-09-24T01:59:18.682Z,1.00
2022-09-24T02:02:47.624Z,1.00
2022-09-24T02:06:17.658Z,1.00
2022-09-24T02:09:43.894Z,1.00
2022-09-24T02:13:10.318Z,1.00
2022-09-24T02:16:36.398Z,1.00
2022-09-24T02:20:02.544Z,1.00
2022-09-24T02:23:29.140Z,1.00
2022-09-24T02:26:52.427Z,1.00
2022-09-24T02:30:15.433Z,1.00
2022-09-24T02:33:58.700Z,1.00
2022-09-24T02:37:24.416Z,1.00
2022-09-24T02:40:49.054Z,1.00
2022-09-24T02:44:12.643Z,1.00
2022-09-24T02:47:35.573Z,1.00
2022-09-24T02:50:58.416Z,1.00
2022-09-24T02:54:22.054Z,1.00
2022-09-24T02:57:46.342Z,1.00
2022-09-24T03:01:09.253Z,1.00
2022-09-24T03:04:32.141Z,1.00
2022-09-24T03:07:55.048Z,1.00
2022-09-24T03:11:19.024Z,1.00
2022-09-24T03:14:43.321Z,1.00
2022-09-24T03:18:06.390Z,1.00
2022-09-24T03:21:29.544Z,1.00
2022-09-24T03:24:53.918Z,1.00
2022-09-24T03:28:17.594Z,1.00
2022-09-24T03:31:41.839Z,1.00
2022-09-24T03:35:05.103Z,1.00
2022-09-24T03:38:28.278Z,1.00
2022-09-24T03:41:51.208Z,1.00
2022-09-24T03:45:14.117Z,1.00
2022-09-24T03:48:40.081Z,1.00
2022-09-24T03:52:03.194Z,1.00
2022-09-24T03:55:26.188Z,1.00
2022-09-24T03:58:49.092Z,1.00
2022-09-24T04:02:12.712Z,1.00
2022-09-24T04:05:37.240Z,1.00
2022-09-24T04:09:00.347Z,1.00
2022-09-24T04:12:23.718Z,1.00
2022-09-24T04:15:48.013Z,1.00
2022-09-24T04:19:11.750Z,1.00
2022-09-24T04:22:36.022Z,1.00
2022-09-24T04:26:02.027Z,1.00
2022-09-24T04:29:24.982Z,1.00
2022-09-24T04:32:47.840Z,1.30
2022-09-24T04:36:10.799Z,3.90
2022-09-24T04:39:35.035Z,6.60
2022-09-24T04:42:58.270Z,8.80
2022-09-24T04:46:21.185Z,9.40
2022-09-24T04:49:45.720Z,10.90
2022-09-24T04:53:08.901Z,12.50
2022-09-24T04:56:33.189Z,14.40
2022-09-24T04:59:56.489Z,16.50
2022-09-24T05:03:21.165Z,15.20
2022-09-24T05:06:44.679Z,15.50
2022-09-24T05:10:08.606Z,18.10
2022-09-24T05:13:32.979Z,21.40
2022-09-24T05:16:55.938Z,23.00
2022-09-24T05:20:19.163Z,23.60
2022-09-24T05:23:42.066Z,24.20
2022-09-24T05:27:10.790Z,25.60
2022-09-24T05:30:34.993Z,25.70
2022-09-24T05:33:57.854Z,23.10
2022-09-24T05:37:21.244Z,21.70
2022-09-24T05:40:50.455Z,24.20
2022-09-24T05:44:13.450Z,25.90
2022-09-24T05:47:37.714Z,26.50
2022-09-24T05:51:02.096Z,25.20
2022-09-24T05:54:25.145Z,25.40
2022-09-24T05:57:48.954Z,26.20
2022-09-24T06:01:12.149Z,25.40
2022-09-24T06:04:36.483Z,22.40
2022-09-24T06:07:59.399Z,18.40
2022-09-24T06:11:22.776Z,30.80
2022-09-24T06:14:45.852Z,14.00
2022-09-24T06:18:09.056Z,11.10
2022-09-24T06:21:33.349Z,5.90
2022-09-24T06:24:56.347Z,1.00
2022-09-24T06:28:19.450Z,1.00
2022-09-24T06:31:42.350Z,1.00
2022-09-24T06:35:06.078Z,1.00
2022-09-24T06:38:31.543Z,1.00
2022-09-24T06:41:54.498Z,1.00
2022-09-24T06:45:18.380Z,1.00
2022-09-24T06:48:41.260Z,1.00
2022-09-24T06:52:04.394Z,1.00
2022-09-24T06:55:28.831Z,1.00
2022-09-24T06:58:51.760Z,1.00
2022-09-24T07:02:14.801Z,1.00
2022-09-24T07:05:43.232Z,1.00
2022-09-24T07:09:07.833Z,1.00
2022-09-24T07:12:33.835Z,1.00
2022-09-24T07:15:56.780Z,1.00
2022-09-24T07:19:19.717Z,1.00
2022-09-24T07:22:43.261Z,1.00
2022-09-24T07:26:06.339Z,1.00
2022-09-24T07:29:30.597Z,1.00
2022-09-24T07:32:56.481Z,1.00
2022-09-24T07:36:19.364Z,1.00
2022-09-24T07:39:42.234Z,1.00
2022-09-24T07:43:05.964Z,1.00
2022-09-24T07:46:30.604Z,1.00
2022-09-24T07:49:53.674Z,1.00
2022-09-24T07:53:16.858Z,1.00
2022-09-24T07:56:40.203Z,1.00
2022-09-24T08:00:03.425Z,1.00
2022-09-24T08:03:36.539Z,1.00
2022-09-24T08:07:01.173Z,1.00
2022-09-24T08:10:24.729Z,1.00
2022-09-24T08:13:47.760Z,1.00
2022-09-24T08:17:10.695Z,1.00
2022-09-24T08:20:38.110Z,1.00
2022-09-24T08:24:01.342Z,1.00
2022-09-24T08:27:25.141Z,1.00
2022-09-24T08:30:48.707Z,1.00
2022-09-24T08:34:11.876Z,1.00
2022-09-24T08:37:37.408Z,1.00
2022-09-24T08:41:09.399Z,1.00
2022-09-24T08:44:55.429Z,1.00
2022-09-24T08:48:22.314Z,1.00
2022-09-24T08:51:55.015Z,1.00
2022-09-24T08:55:23.918Z,1.00
2022-09-24T08:58:51.790Z,1.00
2022-09-24T09:02:31.677Z,1.00
2022-09-24T09:05:59.517Z,1.00
2022-09-24T09:09:24.612Z,1.00
2022-09-24T09:12:55.289Z,1.00
2022-09-24T09:16:25.903Z,1.00
2022-09-24T09:19:55.845Z,1.00
2022-09-24T09:23:20.981Z,1.00
2022-09-24T09:26:47.720Z,1.00
2022-09-24T09:30:17.915Z,1.00
2022-09-24T09:33:54.785Z,1.00
2022-09-24T09:37:27.697Z,1.00
2022-09-24T09:40:58.471Z,1.00
2022-09-24T09:44:26.255Z,1.00
2022-09-24T09:47:54.116Z,1.00
2022-09-24T09:51:22.815Z,1.00
2022-09-24T09:54:46.111Z,1.00
2022-09-24T09:58:17.802Z,1.00
2022-09-24T10:01:42.396Z,1.00
2022-09-24T10:05:07.961Z,1.00
2022-09-24T10:08:30.966Z,1.00
2022-09-24T10:11:53.978Z,1.00
2022-09-24T10:15:19.416Z,1.00
2022-09-24T10:18:46.677Z,1.00
2022-09-24T10:22:18.595Z,1.00
2022-09-24T10:25:41.763Z,1.00
2022-09-24T10:29:22.478Z,1.00
2022-09-24T10:32:45.779Z,1.00
2022-09-24T10:36:15.130Z,1.00
2022-09-24T10:39:39.499Z,1.00
2022-09-24T10:43:04.238Z,1.00
2022-09-24T10:46:55.726Z,1.00
2022-09-24T10:50:27.465Z,1.00
2022-09-24T10:53:59.120Z,1.00
2022-09-24T10:57:31.667Z,1.00
2022-09-24T11:01:06.833Z,1.00
2022-09-24T11:04:48.483Z,1.00
2022-09-24T11:08:26.192Z,1.00
2022-09-24T11:12:01.015Z,1.00
2022-09-24T11:15:54.176Z,1.00
2022-09-24T11:19:31.645Z,1.00
2022-09-24T11:23:18.716Z,1.00
2022-09-24T11:26:59.641Z,1.00
2022-09-24T11:30:25.066Z,1.00
2022-09-24T11:34:06.561Z,1.00
2022-09-24T11:37:40.187Z,1.00
2022-09-24T11:41:21.404Z,1.00
2022-09-24T11:45:05.591Z,1.00
2022-09-24T11:48:53.792Z,1.00
2022-09-24T11:52:32.810Z,1.00
2022-09-24T11:55:59.974Z,1.00
2022-09-24T11:59:34.212Z,1.00
2022-09-24T12:03:04.102Z,1.00
2022-09-24T12:06:33.005Z,1.00
2022-09-24T12:10:03.407Z,1.00
2022-09-24T12:13:31.883Z,1.00
2022-09-24T12:17:00.063Z,1.00
2022-09-24T12:20:26.375Z,1.00
2022-09-24T12:23:51.286Z,1.00
2022-09-24T12:27:21.404Z,1.00
2022-09-24T12:31:12.054Z,1.00
2022-09-24T12:34:43.272Z,1.00
2022-09-24T12:38:11.361Z,1.00
2022-09-24T12:41:35.946Z,1.00
2022-09-24T12:45:01.962Z,1.00
2022-09-24T12:48:26.826Z,1.00
2022-09-24T12:51:49.919Z,1.00
2022-09-24T12:55:22.071Z,1.00
2022-09-24T12:58:47.614Z,1.00
2022-09-24T13:02:18.701Z,1.00
2022-09-24T13:05:49.270Z,1.00
2022-09-24T13:09:32.113Z,1.00
2022-09-24T13:12:55.453Z,1.00
2022-09-24T13:16:20.839Z,1.00
2022-09-24T13:19:48.275Z,1.00
2022-09-24T13:23:31.657Z,1.00
2022-09-24T13:26:54.521Z,1.00
2022-09-24T13:30:21.256Z,1.00
2022-09-24T13:33:48.858Z,1.00
2022-09-24T13:37:21.627Z,1.00
2022-09-24T13:40:52.187Z,1.00
2022-09-24T13:44:20.138Z,1.00
2022-09-24T13:47:47.194Z,1.00
2022-09-24T13:51:14.920Z,1.00
2022-09-24T13:54:50.225Z,1.00
2022-09-24T13:58:28.476Z,1.00
2022-09-24T14:01:51.553Z,1.00
2022-09-24T14:05:18.454Z,1.00
2022-09-24T14:08:44.507Z,1.00
2022-09-24T14:12:22.002Z,1.00
2022-09-24T14:15:58.854Z,1.00
2022-09-24T14:19:22.960Z,1.00
2022-09-24T14:22:47.339Z,1.00
2022-09-24T14:26:17.211Z,1.00
2022-09-24T14:29:48.337Z,1.00
2022-09-24T14:33:17.038Z,1.00
2022-09-24T14:36:40.030Z,1.00
2022-09-24T14:40:06.419Z,1.00
2022-09-24T14:43:33.298Z,1.00
2022-09-24T14:46:59.594Z,1.00
2022-09-24T14:50:37.979Z,1.00
2022-09-24T14:54:03.014Z,1.00
2022-09-24T14:57:26.659Z,1.00
2022-09-24T15:00:54.077Z,1.00
2022-09-24T15:04:30.054Z,1.00
2022-09-24T15:08:19.114Z,1.00
2022-09-24T15:11:44.058Z,1.00
2022-09-24T15:15:30.487Z,1.00
2022-09-24T15:19:00.412Z,1.00
2022-09-24T15:22:26.655Z,1.00
2022-09-24T15:25:50.227Z,1.00
2022-09-24T15:29:20.965Z,1.00
2022-09-24T15:32:43.899Z,1.00
2022-09-24T15:36:07.038Z,1.00
2022-09-24T15:39:31.862Z,1.00
2022-09-24T15:42:54.892Z,1.00
2022-09-24T15:46:17.851Z,1.00
2022-09-24T15:49:41.334Z,1.00
2022-09-24T15:53:04.391Z,1.00
2022-09-24T15:56:29.293Z,1.00
2022-09-24T15:59:52.233Z,1.00
2022-09-24T16:03:20.018Z,1.00
2022-09-24T16:06:43.222Z,1.00
2022-09-24T16:10:06.983Z,1.00
2022-09-24T16:13:31.326Z,1.00
2022-09-24T16:16:55.650Z,1.00
2022-09-24T16:20:19.169Z,1.00
2022-09-24T16:23:42.149Z,1.00
2022-09-24T16:27:05.130Z,1.00
2022-09-24T16:30:29.428Z,1.00
2022-09-24T16:33:52.339Z,1.00
2022-09-24T16:37:16.798Z,1.00
2022-09-24T16:40:39.778Z,1.00
2022-09-24T16:44:03.245Z,1.00
2022-09-24T16:47:27.702Z,1.00
2022-09-24T16:50:50.576Z,1.00
2022-09-24T16:54:13.704Z,1.00
2022-09-24T16:57:38.053Z,1.00
2022-09-24T17:01:00.970Z,1.00
2022-09-24T17:04:25.240Z,1.00
2022-09-24T17:07:48.148Z,1.00
2022-09-24T17:11:10.064Z,1.00
2022-09-24T17:14:32.982Z,1.00
2022-09-24T17:17:55.904Z,1.00
2022-09-24T17:21:20.196Z,1.00
2022-09-24T17:24:43.082Z,1.00
2022-09-24T17:28:07.099Z,1.00
2022-09-24T17:31:30.052Z,1.00
2022-09-24T17:34:54.088Z,1.00
2022-09-24T17:38:18.307Z,1.00
2022-09-24T17:41:41.750Z,1.00
2022-09-24T17:45:05.337Z,1.00
2022-09-24T17:48:30.918Z,1.00
2022-09-24T17:51:53.839Z,1.00
2022-09-24T17:55:18.169Z,1.00
2022-09-24T17:58:43.022Z,1.00
2022-09-24T18:02:06.736Z,1.00
2022-09-24T18:05:29.771Z,1.00
2022-09-24T18:08:53.274Z,1.00
2022-09-24T18:12:17.565Z,1.00
2022-09-24T18:15:40.619Z,1.00
2022-09-24T18:19:03.964Z,1.00
2022-09-24T18:22:26.911Z,1.00
2022-09-24T18:25:50.364Z,1.00
2022-09-24T18:29:16.528Z,1.00
2022-09-24T18:32:40.110Z,1.00
2022-09-24T18:36:03.869Z,1.00
2022-09-24T18:39:26.754Z,1.00
2022-09-24T18:42:50.104Z,1.00
2022-09-24T18:46:15.968Z,1.00
2022-09-24T18:49:38.931Z,1.00
2022-09-24T18:53:01.812Z,1.00
2022-09-24T18:56:25.462Z,1.00
2022-09-24T18:59:48.692Z,1.00
2022-09-24T19:03:12.930Z,1.00
2022-09-24T19:06:36.763Z,1.00
2022-09-24T19:09:59.657Z,1.00
2022-09-24T19:13:26.348Z,1.00
2022-09-24T19:16:49.516Z,1.00
2022-09-24T19:20:13.756Z,1.00
2022-09-24T19:23:38.183Z,1.00
2022-09-24T19:27:01.066Z,1.00
2022-09-24T19:30:24.266Z,1.00
2022-09-24T19:33:47.487Z,1.00
2022-09-24T19:37:11.884Z,1.00
2022-09-24T19:40:34.992Z,1.00
2022-09-24T19:44:04.586Z,1.00
2022-09-24T19:47:30.575Z,1.00
2022-09-24T19:50:53.597Z,1.00
2022-09-24T19:54:17.912Z,1.00
2022-09-24T19:57:40.942Z,1.00
2022-09-24T20:01:05.247Z,1.00
2022-09-24T20:04:28.420Z,1.00
2022-09-24T20:07:51.313Z,1.00
2022-09-24T20:11:19.432Z,1.00
2022-09-24T20:14:42.482Z,1.00
2022-09-24T20:18:06.222Z,1.00
2022-09-24T20:21:32.202Z,1.00
2022-09-24T20:24:55.103Z,1.00
2022-09-24T20:28:18.619Z,1.00
2022-09-24T20:31:42.797Z,1.00
2022-09-24T20:35:06.493Z,1.00
2022-09-24T20:38:29.503Z,1.00
2022-09-24T20:41:52.538Z,1.00
2022-09-24T20:45:17.418Z,2.00
2022-09-24T20:48:40.358Z,4.80
2022-09-24T20:52:05.566Z,6.90
2022-09-24T20:55:28.532Z,8.90
2022-09-24T20:58:53.013Z,7.40
2022-09-24T21:02:17.331Z,5.30
2022-09-24T21:05:40.287Z,4.90
2022-09-24T21:09:03.209Z,3.80
2022-09-24T21:12:26.083Z,4.20
2022-09-24T21:16:03.439Z,8.90
2022-09-24T21:19:27.813Z,12.80
2022-09-24T21:22:50.718Z,11.00
2022-09-24T21:26:15.416Z,7.60
2022-09-24T21:29:38.321Z,4.00
2022-09-24T21:33:01.206Z,10.20
2022-09-24T21:36:28.597Z,80.90
2022-09-24T21:39:51.520Z,99.90
2022-09-24T21:43:14.636Z,99.90
2022-09-24T21:46:38.369Z,99.90
2022-09-24T21:50:01.297Z,99.90
2022-09-24T21:53:25.600Z,99.90
2022-09-24T21:56:49.321Z,99.90
2022-09-24T22:00:13.684Z,99.90
2022-09-24T22:03:36.590Z,99.90
2022-09-24T22:06:59.752Z,99.90
2022-09-24T22:10:23.976Z,99.90
2022-09-24T22:13:47.482Z,99.90
2022-09-24T22:17:11.056Z,99.90
2022-09-24T22:20:34.057Z,99.90
2022-09-24T22:23:57.337Z,99.90
2022-09-24T22:27:21.613Z,99.90
2022-09-24T22:30:45.114Z,99.90
2022-09-24T22:34:25.768Z,99.90
2022-09-24T22:37:48.658Z,99.90
2022-09-24T22:41:12.061Z,99.90
2022-09-24T22:44:36.341Z,99.90
2022-09-24T22:47:59.296Z,99.90
2022-09-24T22:51:23.525Z,99.90
2022-09-24T22:54:46.490Z,99.90
2022-09-24T22:58:09.482Z,99.90
2022-09-24T23:01:35.630Z,99.90
2022-09-24T23:04:58.837Z,99.90
2022-09-24T23:08:21.853Z,99.90
2022-09-24T23:11:44.868Z,99.90
2022-09-24T23:15:09.161Z,99.90
2022-09-24T23:18:33.369Z,99.90
2022-09-24T23:21:56.281Z,99.90
2022-09-24T23:25:19.165Z,99.90
2022-09-24T23:28:42.154Z,99.90
2022-09-24T23:32:05.486Z,99.90
2022-09-24T23:35:29.724Z,99.90
2022-09-24T23:38:53.594Z,99.90
2022-09-24T23:42:16.526Z,99.90
2022-09-24T23:45:39.527Z,99.90
2022-09-24T23:49:02.550Z,99.90
2022-09-24T23:52:26.933Z,99.90
2022-09-24T23:55:50.913Z,99.90
2022-09-24T23:59:14.026Z,99.90
