createdAt,value
2017-05-30T00:01:30.424Z,9.60
2017-05-30T00:03:58.987Z,10.26
2017-05-30T00:06:27.285Z,9.42
2017-05-30T00:08:55.587Z,10.40
2017-05-30T00:11:24.339Z,9.62
2017-05-30T00:13:52.648Z,9.68
2017-05-30T00:16:20.941Z,9.76
2017-05-30T00:18:49.467Z,9.94
2017-05-30T00:21:17.779Z,9.72
2017-05-30T00:23:46.080Z,9.96
2017-05-30T00:26:14.622Z,9.70
2017-05-30T00:28:42.942Z,9.56
2017-05-30T00:31:11.244Z,14.78
2017-05-30T00:33:39.798Z,10.10
2017-05-30T00:36:08.109Z,10.58
2017-05-30T00:38:36.429Z,10.88
2017-05-30T00:41:05.070Z,11.28
2017-05-30T00:43:33.374Z,9.76
2017-05-30T00:46:01.673Z,11.26
2017-05-30T00:48:30.198Z,10.32
2017-05-30T00:50:58.500Z,10.70
2017-05-30T00:53:26.806Z,9.42
2017-05-30T00:55:55.508Z,11.24
2017-05-30T00:58:23.809Z,10.82
2017-05-30T01:00:52.102Z,11.38
2017-05-30T01:03:20.651Z,9.06
2017-05-30T01:05:49.005Z,12.42
2017-05-30T01:08:17.308Z,10.28
2017-05-30T01:10:45.850Z,10.56
2017-05-30T01:13:14.166Z,10.62
2017-05-30T01:15:42.481Z,9.90
2017-05-30T01:18:11.003Z,9.88
2017-05-30T01:20:39.292Z,8.96
2017-05-30T01:23:07.589Z,10.36
2017-05-30T01:25:36.117Z,9.24
2017-05-30T01:28:04.423Z,9.22
2017-05-30T01:30:32.730Z,8.62
2017-05-30T01:33:01.248Z,8.60
2017-05-30T01:35:29.555Z,8.82
2017-05-30T01:37:57.863Z,8.64
2017-05-30T01:40:26.388Z,8.00
2017-05-30T01:42:54.695Z,8.74
2017-05-30T01:45:23.011Z,10.10
2017-05-30T01:47:51.539Z,12.64
2017-05-30T01:50:19.827Z,11.48
2017-05-30T01:52:48.144Z,8.94
2017-05-30T01:55:16.688Z,9.80
2017-05-30T01:57:44.974Z,9.40
2017-05-30T02:00:13.298Z,11.48
2017-05-30T02:02:41.836Z,11.06
2017-05-30T02:05:10.156Z,9.10
2017-05-30T02:07:38.461Z,8.64
2017-05-30T02:10:06.979Z,8.96
2017-05-30T02:12:35.274Z,8.46
2017-05-30T02:15:03.575Z,9.92
2017-05-30T02:17:32.105Z,14.22
2017-05-30T02:20:00.465Z,10.62
2017-05-30T02:22:28.755Z,11.98
2017-05-30T02:24:57.333Z,14.30
2017-05-30T02:27:25.655Z,13.84
2017-05-30T02:29:53.958Z,11.46
2017-05-30T02:32:22.491Z,10.24
2017-05-30T02:34:50.784Z,10.24
2017-05-30T02:37:19.083Z,9.48
2017-05-30T02:39:47.603Z,8.58
2017-05-30T02:42:15.892Z,11.42
2017-05-30T02:44:44.209Z,10.12
2017-05-30T02:47:12.742Z,9.76
2017-05-30T02:49:41.053Z,11.82
2017-05-30T02:52:09.368Z,9.50
2017-05-30T02:54:37.872Z,8.44
2017-05-30T02:57:06.200Z,9.90
2017-05-30T02:59:34.506Z,10.16
2017-05-30T03:02:03.043Z,13.00
2017-05-30T03:04:31.342Z,10.20
2017-05-30T03:06:59.643Z,11.82
2017-05-30T03:09:28.189Z,8.98
2017-05-30T03:11:56.505Z,9.62
2017-05-30T03:14:24.822Z,13.42
2017-05-30T03:16:53.337Z,9.94
2017-05-30T03:19:21.658Z,15.32
2017-05-30T03:21:49.959Z,9.48
2017-05-30T03:24:18.490Z,11.34
2017-05-30T03:26:46.795Z,10.40
2017-05-30T03:29:15.127Z,9.66
2017-05-30T03:31:43.853Z,9.08
2017-05-30T03:34:12.163Z,11.80
2017-05-30T03:36:40.451Z,9.34
2017-05-30T03:39:09.051Z,9.68
2017-05-30T03:41:37.368Z,11.14
2017-05-30T03:44:05.675Z,10.32
2017-05-30T03:46:34.213Z,10.18
2017-05-30T03:49:02.515Z,16.68
2017-05-30T03:51:30.813Z,14.08
2017-05-30T03:53:59.413Z,10.00
2017-05-30T03:56:27.709Z,13.42
2017-05-30T03:58:56.000Z,9.66
2017-05-30T04:01:24.633Z,9.34
2017-05-30T04:03:52.935Z,12.20
2017-05-30T04:06:21.235Z,9.68
2017-05-30T04:08:49.756Z,12.68
2017-05-30T04:11:18.054Z,9.72
2017-05-30T04:13:46.369Z,9.14
2017-05-30T04:16:14.968Z,14.08
2017-05-30T04:18:43.255Z,9.42
2017-05-30T04:21:11.556Z,11.22
2017-05-30T04:23:40.093Z,9.62
2017-05-30T04:26:08.390Z,10.82
2017-05-30T04:28:36.704Z,13.82
2017-05-30T04:31:05.324Z,17.96
2017-05-30T04:33:33.625Z,13.40
2017-05-30T04:36:01.931Z,13.10
2017-05-30T04:38:30.476Z,12.44
2017-05-30T04:40:58.014Z,9.68
2017-05-30T04:43:26.314Z,10.28
2017-05-30T04:45:54.834Z,12.86
2017-05-30T04:48:23.131Z,10.88
2017-05-30T04:50:51.424Z,8.36
2017-05-30T04:53:19.937Z,9.64
2017-05-30T04:55:48.253Z,9.04
2017-05-30T04:58:16.543Z,12.22
2017-05-30T05:00:45.060Z,9.44
2017-05-30T05:03:13.344Z,10.08
2017-05-30T05:05:41.644Z,11.96
2017-05-30T05:08:10.236Z,21.00
2017-05-30T05:10:38.544Z,10.20
2017-05-30T05:13:06.834Z,10.44
2017-05-30T05:15:35.366Z,9.84
2017-05-30T05:18:03.665Z,10.48
2017-05-30T05:20:32.633Z,9.66
2017-05-30T05:23:01.144Z,9.44
2017-05-30T05:25:29.444Z,9.96
2017-05-30T05:27:57.747Z,11.04
2017-05-30T05:30:26.288Z,8.18
2017-05-30T05:32:54.614Z,9.22
2017-05-30T05:35:22.907Z,8.78
2017-05-30T05:37:51.484Z,10.02
2017-05-30T05:40:19.778Z,7.72
2017-05-30T05:42:48.064Z,8.46
2017-05-30T05:45:16.570Z,8.16
2017-05-30T05:47:44.870Z,8.70
2017-05-30T05:50:13.197Z,12.20
2017-05-30T05:52:41.720Z,8.76
2017-05-30T05:55:10.026Z,9.20
2017-05-30T05:57:38.335Z,10.68
2017-05-30T06:00:06.870Z,9.74
2017-05-30T06:02:35.169Z,12.50
2017-05-30T06:05:03.475Z,9.90
2017-05-30T06:07:32.178Z,7.70
2017-05-30T06:10:00.482Z,8.68
2017-05-30T06:12:28.798Z,8.80
2017-05-30T06:14:57.317Z,12.18
2017-05-30T06:17:25.621Z,11.34
2017-05-30T06:19:53.941Z,9.48
2017-05-30T06:22:22.540Z,9.82
2017-05-30T06:24:50.858Z,8.70
2017-05-30T06:27:18.387Z,8.96
2017-05-30T06:29:46.941Z,9.12
2017-05-30T06:32:15.246Z,8.84
2017-05-30T06:34:43.566Z,9.92
2017-05-30T06:37:12.090Z,8.52
2017-05-30T06:39:40.388Z,11.22
2017-05-30T06:42:08.702Z,10.82
2017-05-30T06:44:37.219Z,10.38
2017-05-30T06:47:05.542Z,10.76
2017-05-30T06:49:35.179Z,10.08
2017-05-30T06:52:05.219Z,11.38
2017-05-30T06:57:08.744Z,11.44
2017-05-30T06:59:37.114Z,11.28
2017-05-30T07:02:05.481Z,10.70
2017-05-30T07:04:34.213Z,11.10
2017-05-30T07:07:02.547Z,14.50
2017-05-30T07:09:30.851Z,12.38
2017-05-30T07:11:59.405Z,12.04
2017-05-30T07:14:27.701Z,11.22
2017-05-30T07:16:56.010Z,12.12
2017-05-30T07:19:24.531Z,12.00
2017-05-30T07:21:52.833Z,13.10
2017-05-30T07:24:21.132Z,13.36
2017-05-30T07:26:49.669Z,11.14
2017-05-30T07:29:20.812Z,12.62
2017-05-30T07:31:49.128Z,12.22
2017-05-30T07:34:17.663Z,11.68
2017-05-30T07:36:45.989Z,15.30
2017-05-30T07:39:14.288Z,15.92
2017-05-30T07:41:42.821Z,16.22
2017-05-30T07:44:11.127Z,20.08
2017-05-30T07:46:39.421Z,19.50
2017-05-30T07:49:08.574Z,16.26
2017-05-30T07:51:36.876Z,16.00
2017-05-30T07:54:05.160Z,16.64
2017-05-30T07:56:33.897Z,17.06
2017-05-30T07:59:02.210Z,14.68
2017-05-30T08:01:30.513Z,14.12
2017-05-30T08:03:59.192Z,15.96
2017-05-30T08:06:27.510Z,16.34
2017-05-30T08:08:55.812Z,16.18
2017-05-30T08:11:24.417Z,15.60
2017-05-30T08:13:52.707Z,15.90
2017-05-30T08:16:21.023Z,14.82
2017-05-30T08:18:49.647Z,16.20
2017-05-30T08:21:17.959Z,14.92
2017-05-30T08:23:46.263Z,14.76
2017-05-30T08:26:15.298Z,16.74
2017-05-30T08:28:43.609Z,15.34
2017-05-30T08:31:11.911Z,17.00
2017-05-30T08:33:40.444Z,17.58
2017-05-30T08:36:08.766Z,16.88
2017-05-30T08:38:37.085Z,22.42
2017-05-30T08:41:05.625Z,15.64
2017-05-30T08:43:33.920Z,14.22
2017-05-30T08:46:02.238Z,14.16
2017-05-30T08:48:30.866Z,17.18
2017-05-30T08:50:59.194Z,14.20
2017-05-30T08:53:27.515Z,14.46
2017-05-30T08:55:56.223Z,14.94
2017-05-30T08:58:24.537Z,14.54
2017-05-30T09:00:52.848Z,17.30
2017-05-30T09:03:21.377Z,16.76
2017-05-30T09:05:49.700Z,14.14
2017-05-30T09:08:18.031Z,14.12
2017-05-30T09:10:46.572Z,14.62
2017-05-30T09:13:14.872Z,12.12
2017-05-30T09:15:43.187Z,13.36
2017-05-30T09:18:11.719Z,12.66
2017-05-30T09:20:40.537Z,14.82
2017-05-30T09:23:09.286Z,16.92
2017-05-30T09:25:37.836Z,15.48
2017-05-30T09:28:06.145Z,14.50
2017-05-30T09:30:34.444Z,15.72
2017-05-30T09:33:03.091Z,15.84
2017-05-30T09:35:31.397Z,18.80
2017-05-30T09:37:59.704Z,15.66
2017-05-30T09:40:28.233Z,21.46
2017-05-30T09:42:56.556Z,14.70
2017-05-30T09:45:24.848Z,14.26
2017-05-30T09:47:53.450Z,13.98
2017-05-30T09:50:21.761Z,13.86
2017-05-30T09:52:49.541Z,13.18
2017-05-30T09:55:17.889Z,13.80
2017-05-30T09:57:46.212Z,13.60
2017-05-30T10:00:14.767Z,13.28
2017-05-30T10:02:43.074Z,12.94
2017-05-30T10:05:11.393Z,12.16
2017-05-30T10:07:40.157Z,11.26
2017-05-30T10:10:08.448Z,10.58
2017-05-30T10:12:36.785Z,11.70
2017-05-30T10:15:05.311Z,11.72
2017-05-30T10:17:33.612Z,12.36
2017-05-30T10:20:01.937Z,9.62
2017-05-30T10:22:30.463Z,11.52
2017-05-30T10:24:58.769Z,10.32
2017-05-30T10:27:27.076Z,11.34
2017-05-30T10:29:55.607Z,12.64
2017-05-30T10:32:23.906Z,12.70
2017-05-30T10:34:52.233Z,11.60
2017-05-30T10:37:20.962Z,10.74
2017-05-30T10:39:49.288Z,14.22
2017-05-30T10:42:17.863Z,13.12
2017-05-30T10:44:46.487Z,13.88
2017-05-30T10:47:14.832Z,13.36
2017-05-30T10:49:43.167Z,12.36
2017-05-30T10:52:10.952Z,11.86
2017-05-30T10:54:39.324Z,11.26
2017-05-30T10:57:07.699Z,13.16
2017-05-30T10:59:36.312Z,13.18
2017-05-30T11:02:04.618Z,9.10
2017-05-30T11:04:32.935Z,9.22
2017-05-30T11:07:01.670Z,8.60
2017-05-30T11:09:29.975Z,12.16
2017-05-30T11:11:58.348Z,12.48
2017-05-30T11:14:27.243Z,9.84
2017-05-30T11:16:55.590Z,8.18
2017-05-30T11:19:23.889Z,9.14
2017-05-30T11:21:52.538Z,8.00
2017-05-30T11:24:20.851Z,11.26
2017-05-30T11:26:49.143Z,8.46
2017-05-30T11:29:17.750Z,11.72
2017-05-30T11:31:46.095Z,8.58
2017-05-30T11:34:14.383Z,9.90
2017-05-30T11:36:42.229Z,8.30
2017-05-30T11:39:10.556Z,11.54
2017-05-30T11:41:38.874Z,10.96
2017-05-30T11:44:06.662Z,9.96
2017-05-30T11:46:34.960Z,6.38
2017-05-30T11:49:03.253Z,6.98
2017-05-30T11:51:31.852Z,9.12
2017-05-30T11:54:00.163Z,9.16
2017-05-30T11:56:28.484Z,4.82
2017-05-30T11:58:57.016Z,5.64
2017-05-30T12:01:24.556Z,5.40
2017-05-30T12:03:52.854Z,5.96
2017-05-30T12:06:21.506Z,6.58
2017-05-30T12:08:49.804Z,5.12
2017-05-30T12:11:18.133Z,4.62
2017-05-30T12:13:46.735Z,6.46
2017-05-30T12:16:15.058Z,5.36
2017-05-30T12:18:43.346Z,5.56
2017-05-30T12:21:11.972Z,5.82
2017-05-30T12:23:40.275Z,6.68
2017-05-30T12:26:08.700Z,5.98
2017-05-30T12:28:37.214Z,7.52
2017-05-30T12:31:05.529Z,5.14
2017-05-30T12:33:33.834Z,6.24
2017-05-30T12:36:02.391Z,6.42
2017-05-30T12:38:30.686Z,6.24
2017-05-30T12:40:58.991Z,9.66
2017-05-30T12:43:27.581Z,4.30
2017-05-30T12:45:55.865Z,5.34
2017-05-30T12:48:24.179Z,4.00
2017-05-30T12:50:53.021Z,7.06
2017-05-30T12:53:21.325Z,4.40
2017-05-30T12:55:49.640Z,6.56
2017-05-30T12:58:17.401Z,4.58
2017-05-30T13:00:45.697Z,4.50
2017-05-30T13:03:14.004Z,5.82
2017-05-30T13:05:42.597Z,4.32
2017-05-30T13:08:10.958Z,4.52
2017-05-30T13:10:39.276Z,7.22
2017-05-30T13:13:07.097Z,4.66
2017-05-30T13:15:35.415Z,9.94
2017-05-30T13:18:04.010Z,3.98
2017-05-30T13:20:32.410Z,4.38
2017-05-30T13:23:00.713Z,4.76
2017-05-30T13:25:29.237Z,5.26
2017-05-30T13:27:57.572Z,5.48
2017-05-30T13:30:25.933Z,4.68
2017-05-30T13:32:54.570Z,6.60
2017-05-30T13:35:22.890Z,4.40
2017-05-30T13:37:51.190Z,8.86
2017-05-30T13:40:19.806Z,4.30
2017-05-30T13:42:48.103Z,4.52
2017-05-30T13:45:16.406Z,4.66
2017-05-30T13:47:44.937Z,5.34
2017-05-30T13:50:13.247Z,3.68
2017-05-30T13:52:41.559Z,4.18
2017-05-30T13:55:10.343Z,4.16
2017-05-30T13:57:38.634Z,3.66
2017-05-30T14:00:06.960Z,4.40
2017-05-30T14:02:35.585Z,3.98
2017-05-30T14:05:03.893Z,5.16
2017-05-30T14:07:32.205Z,5.34
2017-05-30T14:10:01.239Z,4.06
2017-05-30T14:12:29.551Z,7.10
2017-05-30T14:14:57.870Z,3.98
2017-05-30T14:17:26.477Z,6.14
2017-05-30T14:19:54.785Z,4.06
2017-05-30T14:22:23.088Z,3.98
2017-05-30T14:24:51.699Z,4.22
2017-05-30T14:27:20.007Z,3.70
2017-05-30T14:29:48.312Z,3.80
2017-05-30T14:32:16.940Z,3.84
2017-05-30T14:34:45.266Z,6.66
2017-05-30T14:37:13.601Z,3.12
2017-05-30T14:39:42.186Z,8.54
2017-05-30T14:42:10.501Z,5.44
2017-05-30T14:44:38.830Z,2.86
2017-05-30T14:47:07.425Z,2.78
2017-05-30T14:49:35.740Z,3.16
2017-05-30T14:52:04.039Z,2.82
2017-05-30T14:54:32.658Z,3.40
2017-05-30T14:57:00.972Z,3.56
2017-05-30T14:59:29.288Z,3.46
2017-05-30T15:01:57.892Z,3.04
2017-05-30T15:04:26.225Z,3.24
2017-05-30T15:06:54.539Z,3.38
2017-05-30T15:09:23.168Z,5.28
2017-05-30T15:11:51.485Z,3.34
2017-05-30T15:14:19.786Z,3.00
2017-05-30T15:16:48.595Z,6.40
2017-05-30T15:19:16.943Z,3.36
2017-05-30T15:21:45.246Z,3.88
2017-05-30T15:24:13.825Z,9.50
2017-05-30T15:26:41.361Z,2.84
2017-05-30T15:29:09.667Z,5.24
2017-05-30T15:31:38.263Z,3.58
2017-05-30T15:34:06.578Z,5.08
2017-05-30T15:36:35.201Z,6.76
2017-05-30T15:39:03.782Z,4.34
2017-05-30T15:41:31.306Z,3.78
2017-05-30T15:43:59.619Z,4.48
2017-05-30T15:46:28.322Z,3.90
2017-05-30T15:48:56.626Z,3.32
2017-05-30T15:51:24.927Z,3.00
2017-05-30T15:53:53.543Z,5.22
2017-05-30T15:56:21.850Z,5.30
2017-05-30T15:58:50.160Z,4.08
2017-05-30T16:01:18.705Z,3.46
2017-05-30T16:03:47.006Z,4.62
2017-05-30T16:06:15.318Z,5.90
2017-05-30T16:08:43.903Z,3.32
2017-05-30T16:11:12.234Z,3.28
2017-05-30T16:13:40.979Z,4.62
2017-05-30T16:16:09.319Z,3.24
2017-05-30T16:18:37.642Z,4.10
2017-05-30T16:21:06.189Z,3.70
2017-05-30T16:23:34.536Z,4.80
2017-05-30T16:26:02.858Z,3.80
2017-05-30T16:28:33.585Z,3.56
2017-05-30T16:31:01.923Z,4.06
2017-05-30T16:33:30.224Z,3.60
2017-05-30T16:35:58.810Z,6.28
2017-05-30T16:38:27.106Z,3.78
2017-05-30T16:40:55.415Z,4.02
2017-05-30T16:43:24.050Z,4.04
2017-05-30T16:45:51.598Z,3.40
2017-05-30T16:48:19.897Z,3.70
2017-05-30T16:50:48.640Z,4.14
2017-05-30T16:53:16.986Z,4.50
2017-05-30T16:55:45.291Z,4.50
2017-05-30T16:58:14.078Z,11.76
2017-05-30T17:00:42.389Z,3.58
2017-05-30T17:03:10.708Z,5.86
2017-05-30T17:05:39.310Z,4.14
2017-05-30T17:08:07.625Z,3.94
2017-05-30T17:10:35.953Z,4.12
2017-05-30T17:13:05.407Z,5.18
2017-05-30T17:15:33.702Z,3.96
2017-05-30T17:18:02.017Z,5.08
2017-05-30T17:20:30.341Z,4.40
2017-05-30T17:22:58.663Z,5.48
2017-05-30T17:25:27.016Z,5.10
2017-05-30T17:27:55.323Z,4.62
2017-05-30T17:30:23.643Z,6.88
2017-05-30T17:32:51.217Z,4.18
2017-05-30T17:35:19.540Z,4.42
2017-05-30T17:37:48.144Z,4.46
2017-05-30T17:40:16.469Z,4.50
2017-05-30T17:42:44.029Z,4.34
2017-05-30T17:45:12.634Z,5.02
2017-05-30T17:47:40.975Z,4.36
2017-05-30T17:50:09.299Z,3.82
2017-05-30T17:52:38.091Z,4.26
2017-05-30T17:55:06.406Z,4.64
2017-05-30T17:57:34.720Z,4.30
2017-05-30T18:00:03.054Z,4.66
2017-05-30T18:02:31.445Z,5.26
2017-05-30T18:04:59.871Z,4.22
2017-05-30T18:07:27.728Z,4.52
2017-05-30T18:09:56.077Z,4.00
2017-05-30T18:12:24.398Z,5.38
2017-05-30T18:14:52.714Z,4.20
2017-05-30T18:17:20.255Z,5.00
2017-05-30T18:19:48.906Z,5.26
2017-05-30T18:22:17.230Z,5.64
2017-05-30T18:24:44.829Z,5.18
2017-05-30T18:27:13.169Z,7.04
2017-05-30T18:29:41.496Z,4.30
2017-05-30T18:32:09.819Z,4.20
2017-05-30T18:34:38.605Z,5.34
2017-05-30T18:37:07.035Z,4.66
2017-05-30T18:39:35.392Z,8.76
2017-05-30T18:42:04.412Z,4.84
2017-05-30T18:44:32.763Z,5.26
2017-05-30T18:47:04.032Z,4.68
2017-05-30T18:49:32.573Z,5.32
2017-05-30T18:52:00.986Z,10.72
2017-05-30T18:54:29.817Z,5.72
2017-05-30T18:56:58.264Z,5.90
2017-05-30T18:59:26.709Z,8.24
2017-05-30T19:01:55.051Z,6.22
2017-05-30T19:04:23.409Z,5.94
2017-05-30T19:06:52.043Z,6.46
2017-05-30T19:09:20.388Z,6.26
2017-05-30T19:11:48.961Z,6.64
2017-05-30T19:14:17.299Z,6.20
2017-05-30T19:16:45.659Z,6.14
2017-05-30T19:19:14.034Z,10.06
2017-05-30T19:21:43.022Z,7.06
2017-05-30T19:24:12.468Z,6.90
2017-05-30T19:26:41.054Z,6.04
2017-05-30T19:29:10.734Z,5.82
2017-05-30T19:31:39.061Z,6.26
2017-05-30T19:34:06.613Z,6.44
2017-05-30T19:36:34.948Z,7.64
2017-05-30T19:39:03.251Z,6.36
2017-05-30T19:41:31.583Z,13.64
2017-05-30T19:43:59.886Z,8.12
2017-05-30T19:46:27.660Z,8.20
2017-05-30T19:48:55.971Z,6.96
2017-05-30T19:51:24.294Z,7.18
2017-05-30T19:53:52.945Z,7.12
2017-05-30T19:56:21.258Z,7.18
2017-05-30T19:58:49.572Z,7.98
2017-05-30T20:01:17.141Z,10.22
2017-05-30T20:03:45.481Z,7.70
2017-05-30T20:06:14.105Z,10.08
2017-05-30T20:08:42.409Z,9.48
2017-05-30T20:11:10.745Z,10.54
2017-05-30T20:13:39.115Z,10.82
2017-05-30T20:16:07.479Z,7.54
2017-05-30T20:18:36.568Z,8.64
2017-05-30T20:21:04.896Z,8.02
2017-05-30T20:23:33.209Z,6.56
2017-05-30T20:26:01.581Z,7.42
2017-05-30T20:28:29.893Z,7.30
2017-05-30T20:30:58.241Z,6.86
2017-05-30T20:33:26.589Z,7.90
2017-05-30T20:35:54.948Z,6.46
2017-05-30T20:38:23.304Z,6.44
2017-05-30T20:40:51.621Z,8.22
2017-05-30T20:43:19.983Z,7.04
2017-05-30T20:45:48.354Z,6.94
2017-05-30T20:48:16.744Z,6.24
2017-05-30T20:50:45.335Z,6.56
2017-05-30T20:53:14.030Z,6.58
2017-05-30T20:55:42.828Z,6.76
2017-05-30T20:58:12.146Z,5.42
2017-05-30T21:00:41.538Z,10.76
2017-05-30T21:03:09.942Z,6.12
2017-05-30T21:05:38.702Z,5.66
2017-05-30T21:08:07.146Z,5.90
2017-05-30T21:10:35.582Z,4.82
2017-05-30T21:13:04.475Z,5.78
2017-05-30T21:15:32.773Z,4.72
2017-05-30T21:18:01.113Z,7.00
2017-05-30T21:20:29.640Z,7.86
2017-05-30T21:22:57.997Z,5.96
2017-05-30T21:25:26.302Z,8.02
2017-05-30T21:27:54.641Z,7.92
2017-05-30T21:30:22.955Z,5.88
2017-05-30T21:32:51.326Z,5.14
2017-05-30T21:35:19.627Z,5.88
2017-05-30T21:37:48.157Z,5.82
2017-05-30T21:40:16.487Z,7.94
2017-05-30T21:42:44.810Z,5.78
2017-05-30T21:45:13.147Z,6.18
2017-05-30T21:47:41.456Z,7.62
2017-05-30T21:50:10.073Z,4.56
2017-05-30T21:52:38.373Z,5.36
2017-05-30T21:55:06.657Z,5.56
2017-05-30T21:57:34.995Z,7.14
2017-05-30T22:00:03.308Z,6.74
2017-05-30T22:02:31.665Z,6.32
2017-05-30T22:04:59.958Z,6.40
2017-05-30T22:07:28.265Z,5.94
2017-05-30T22:09:57.485Z,8.80
2017-05-30T22:12:25.065Z,5.10
2017-05-30T22:14:53.354Z,9.14
2017-05-30T22:17:21.688Z,5.82
2017-05-30T22:19:50.045Z,6.76
2017-05-30T22:22:18.342Z,8.14
2017-05-30T22:24:46.651Z,6.10
2017-05-30T22:27:14.987Z,7.00
2017-05-30T22:29:43.317Z,6.12
2017-05-30T22:32:11.619Z,6.06
2017-05-30T22:34:39.930Z,4.94
2017-05-30T22:37:08.232Z,5.62
2017-05-30T22:39:36.543Z,4.62
2017-05-30T22:42:04.851Z,6.12
2017-05-30T22:44:33.164Z,4.80
2017-05-30T22:47:01.491Z,7.02
2017-05-30T22:49:29.783Z,8.42
2017-05-30T22:51:58.109Z,6.88
2017-05-30T22:54:26.424Z,4.76
2017-05-30T22:56:54.777Z,4.30
2017-05-30T22:59:23.076Z,5.68
2017-05-30T23:01:51.743Z,6.16
2017-05-30T23:04:20.054Z,6.22
2017-05-30T23:06:48.351Z,4.32
2017-05-30T23:09:16.669Z,4.22
2017-05-30T23:11:44.966Z,5.40
2017-05-30T23:14:13.255Z,4.66
2017-05-30T23:16:41.786Z,5.86
2017-05-30T23:19:10.085Z,5.78
2017-05-30T23:21:38.382Z,4.02
2017-05-30T23:24:06.703Z,4.88
2017-05-30T23:26:34.995Z,7.78
2017-05-30T23:29:03.303Z,3.96
2017-05-30T23:31:31.586Z,5.64
2017-05-30T23:33:59.887Z,5.20
2017-05-30T23:36:28.181Z,4.56
2017-05-30T23:38:56.496Z,4.94
2017-05-30T23:41:24.796Z,5.32
2017-05-30T23:43:53.118Z,4.84
2017-05-30T23:46:21.405Z,5.72
2017-05-30T23:48:49.736Z,6.24
2017-05-30T23:51:18.060Z,5.56
2017-05-30T23:53:45.594Z,5.88
2017-05-30T23:56:13.917Z,4.22
2017-05-30T23:58:42.228Z,5.72
