createdAt,value
2023-04-05T00:02:05.592Z,20.00
2023-04-05T00:04:34.954Z,18.00
2023-04-05T00:07:08.889Z,18.80
2023-04-05T00:09:37.352Z,17.20
2023-04-05T00:12:06.040Z,20.30
2023-04-05T00:14:34.722Z,19.00
2023-04-05T00:17:03.677Z,18.50
2023-04-05T00:19:34.066Z,20.80
2023-04-05T00:22:03.812Z,27.60
2023-04-05T00:24:34.036Z,21.30
2023-04-05T00:27:02.426Z,22.20
2023-04-05T00:29:30.829Z,19.20
2023-04-05T00:31:59.595Z,23.40
2023-04-05T00:34:27.953Z,19.10
2023-04-05T00:36:56.436Z,20.20
2023-04-05T00:39:25.121Z,22.80
2023-04-05T00:41:53.392Z,20.00
2023-04-05T00:44:21.836Z,21.70
2023-04-05T00:46:51.225Z,22.40
2023-04-05T00:49:20.003Z,20.90
2023-04-05T00:51:48.437Z,23.20
2023-04-05T00:54:16.862Z,22.50
2023-04-05T00:56:45.882Z,28.10
2023-04-05T00:59:17.951Z,22.50
2023-04-05T01:01:55.301Z,24.10
2023-04-05T01:04:30.753Z,21.60
2023-04-05T01:07:03.342Z,24.30
2023-04-05T01:09:59.064Z,26.40
2023-04-05T01:12:34.259Z,23.90
2023-04-05T01:15:05.723Z,19.90
2023-04-05T01:17:39.509Z,20.50
2023-04-05T01:20:10.962Z,22.30
2023-04-05T01:22:56.578Z,21.70
2023-04-05T01:25:28.626Z,19.70
2023-04-05T01:27:59.724Z,17.40
2023-04-05T01:30:33.047Z,15.80
2023-04-05T01:33:34.762Z,20.20
2023-04-05T01:36:24.526Z,18.00
2023-04-05T01:38:52.946Z,19.90
2023-04-05T01:41:22.187Z,18.90
2023-04-05T01:43:51.389Z,19.50
2023-04-05T01:46:19.707Z,20.30
2023-04-05T01:48:48.217Z,19.00
2023-04-05T01:51:17.518Z,22.50
2023-04-05T01:53:46.611Z,18.70
2023-04-05T01:56:16.155Z,23.10
2023-04-05T01:58:44.494Z,22.60
2023-04-05T02:01:12.846Z,25.20
2023-04-05T02:03:41.665Z,17.10
2023-04-05T02:06:09.990Z,21.80
2023-04-05T02:08:39.243Z,22.20
2023-04-05T02:11:07.937Z,21.40
2023-04-05T02:13:37.951Z,19.50
2023-04-05T02:16:07.716Z,24.10
2023-04-05T02:18:38.879Z,18.60
2023-04-05T02:21:10.837Z,17.20
2023-04-05T02:23:39.576Z,19.50
2023-04-05T02:26:08.250Z,30.30
2023-04-05T02:28:39.131Z,27.70
2023-04-05T02:31:12.017Z,36.10
2023-04-05T02:33:43.510Z,22.70
2023-04-05T02:36:12.694Z,20.60
2023-04-05T02:38:41.317Z,15.80
2023-04-05T02:41:11.990Z,20.30
2023-04-05T02:43:40.546Z,16.90
2023-04-05T02:46:08.808Z,20.10
2023-04-05T02:48:40.813Z,19.80
2023-04-05T02:51:09.681Z,20.50
2023-04-05T02:53:39.806Z,19.10
2023-04-05T02:56:10.000Z,22.00
2023-04-05T02:58:44.198Z,20.20
2023-04-05T03:01:12.984Z,17.60
2023-04-05T03:03:41.658Z,18.60
2023-04-05T03:06:10.506Z,16.90
2023-04-05T03:08:49.585Z,17.80
2023-04-05T03:11:26.153Z,17.60
2023-04-05T03:14:05.812Z,17.90
2023-04-05T03:16:53.808Z,21.70
2023-04-05T03:19:29.935Z,20.40
2023-04-05T03:22:06.190Z,19.20
2023-04-05T03:24:35.850Z,19.60
2023-04-05T03:27:07.209Z,22.30
2023-04-05T03:29:43.835Z,20.30
2023-04-05T03:32:16.831Z,21.90
2023-04-05T03:34:51.115Z,21.70
2023-04-05T03:37:20.946Z,20.40
2023-04-05T03:39:58.589Z,18.60
2023-04-05T03:42:27.572Z,21.20
2023-04-05T03:44:56.262Z,22.70
2023-04-05T03:47:24.678Z,19.60
2023-04-05T03:49:53.077Z,23.20
2023-04-05T03:52:21.341Z,27.10
2023-04-05T03:54:49.823Z,26.50
2023-04-05T03:57:21.463Z,23.70
2023-04-05T03:59:55.907Z,25.20
2023-04-05T04:02:25.259Z,26.50
2023-04-05T04:04:54.138Z,23.70
2023-04-05T04:07:22.348Z,23.00
2023-04-05T04:09:51.649Z,25.70
2023-04-05T04:12:19.893Z,25.20
2023-04-05T04:14:58.013Z,24.80
2023-04-05T04:17:41.467Z,28.10
2023-04-05T04:20:42.162Z,25.30
2023-04-05T04:23:34.957Z,29.00
2023-04-05T04:26:29.328Z,24.00
2023-04-05T04:29:17.417Z,23.90
2023-04-05T04:32:15.992Z,26.20
2023-04-05T04:35:25.119Z,29.10
2023-04-05T04:38:20.886Z,26.80
2023-04-05T04:40:54.057Z,31.10
2023-04-05T04:43:28.011Z,26.10
2023-04-05T04:46:21.015Z,25.20
2023-04-05T04:48:58.527Z,30.60
2023-04-05T04:51:34.157Z,24.10
2023-04-05T04:54:02.658Z,24.00
2023-04-05T04:56:31.620Z,26.70
2023-04-05T04:59:01.265Z,22.70
2023-04-05T05:04:04.932Z,23.10
2023-04-05T05:06:38.918Z,24.30
2023-04-05T05:09:08.159Z,25.80
2023-04-05T05:11:47.053Z,21.70
2023-04-05T05:14:15.994Z,28.30
2023-04-05T05:16:45.050Z,28.40
2023-04-05T05:19:16.773Z,22.60
2023-04-05T05:21:52.851Z,20.90
2023-04-05T05:24:22.484Z,21.20
2023-04-05T05:26:51.257Z,21.80
2023-04-05T05:29:20.821Z,25.20
2023-04-05T05:31:51.174Z,22.50
2023-04-05T05:34:20.366Z,22.20
2023-04-05T05:36:53.681Z,25.00
2023-04-05T05:39:22.094Z,24.30
2023-04-05T05:41:50.988Z,24.00
2023-04-05T05:44:19.359Z,24.90
2023-04-05T05:46:51.017Z,23.70
2023-04-05T05:49:23.819Z,21.00
2023-04-05T05:51:56.927Z,24.30
2023-04-05T05:54:25.620Z,22.60
2023-04-05T05:56:53.957Z,25.50
2023-04-05T05:59:22.216Z,23.30
2023-04-05T06:01:51.421Z,22.30
2023-04-05T06:04:20.820Z,25.10
2023-04-05T06:06:49.349Z,27.50
2023-04-05T06:09:19.837Z,24.40
2023-04-05T06:11:55.884Z,21.80
2023-04-05T06:14:25.704Z,25.50
2023-04-05T06:17:05.014Z,24.10
2023-04-05T06:19:35.650Z,22.10
2023-04-05T06:22:03.891Z,23.10
2023-04-05T06:24:33.233Z,20.10
2023-04-05T06:27:02.855Z,20.50
2023-04-05T06:29:32.500Z,27.20
2023-04-05T06:32:01.837Z,19.80
2023-04-05T06:34:30.649Z,19.30
2023-04-05T06:37:00.997Z,23.20
2023-04-05T06:39:30.065Z,21.50
2023-04-05T06:41:58.671Z,18.70
2023-04-05T06:44:28.043Z,21.00
2023-04-05T06:46:56.377Z,21.30
2023-04-05T06:49:24.965Z,17.70
2023-04-05T06:51:53.309Z,19.80
2023-04-05T06:54:24.259Z,22.90
2023-04-05T06:56:52.783Z,23.90
2023-04-05T06:59:21.518Z,21.10
2023-04-05T07:01:50.723Z,20.90
2023-04-05T07:04:19.139Z,23.00
2023-04-05T07:06:47.418Z,23.20
2023-04-05T07:11:47.728Z,18.70
2023-04-05T07:14:16.532Z,16.30
2023-04-05T07:16:52.855Z,13.50
2023-04-05T07:19:21.465Z,13.90
2023-04-05T07:21:50.066Z,16.30
2023-04-05T07:24:18.577Z,17.20
2023-04-05T07:26:47.372Z,13.20
2023-04-05T07:29:17.917Z,13.70
2023-04-05T07:31:46.595Z,14.00
2023-04-05T07:34:15.049Z,15.20
2023-04-05T07:36:43.711Z,11.50
2023-04-05T07:39:12.200Z,15.50
2023-04-05T07:41:42.795Z,14.40
2023-04-05T07:44:13.764Z,11.20
2023-04-05T07:46:47.657Z,12.80
2023-04-05T07:49:16.851Z,15.00
2023-04-05T07:51:48.341Z,11.20
2023-04-05T07:54:16.801Z,13.10
2023-04-05T07:56:51.176Z,11.10
2023-04-05T07:59:19.659Z,13.80
2023-04-05T08:01:48.268Z,13.90
2023-04-05T08:04:17.110Z,12.90
2023-04-05T08:06:46.221Z,14.70
2023-04-05T08:09:15.029Z,13.20
2023-04-05T08:11:45.715Z,15.70
2023-04-05T08:14:14.526Z,16.20
2023-04-05T08:16:43.688Z,19.70
2023-04-05T08:19:15.531Z,19.80
2023-04-05T08:21:43.976Z,19.30
2023-04-05T08:24:12.367Z,19.60
2023-04-05T08:26:42.091Z,23.90
2023-04-05T08:31:41.150Z,20.70
2023-04-05T08:34:09.971Z,22.80
2023-04-05T08:36:38.413Z,19.50
2023-04-05T08:39:06.752Z,25.80
2023-04-05T08:41:37.586Z,18.90
2023-04-05T08:44:07.273Z,20.80
2023-04-05T08:46:36.145Z,22.30
2023-04-05T08:49:08.383Z,19.60
2023-04-05T08:51:39.267Z,21.20
2023-04-05T08:54:07.822Z,19.80
2023-04-05T08:56:36.472Z,22.50
2023-04-05T08:59:07.492Z,23.20
2023-04-05T09:01:45.612Z,24.00
2023-04-05T09:04:24.565Z,24.40
2023-04-05T09:06:53.781Z,25.80
2023-04-05T09:09:22.081Z,23.60
2023-04-05T09:11:51.925Z,27.20
2023-04-05T09:14:20.336Z,21.20
2023-04-05T09:16:54.367Z,24.20
2023-04-05T09:19:23.924Z,22.70
2023-04-05T09:22:05.377Z,24.50
2023-04-05T09:24:43.611Z,18.70
2023-04-05T09:27:13.420Z,19.20
2023-04-05T09:29:47.322Z,21.40
2023-04-05T09:32:16.365Z,20.40
2023-04-05T09:34:44.659Z,18.10
2023-04-05T09:37:21.113Z,24.20
2023-04-05T09:39:51.847Z,19.90
2023-04-05T09:45:10.204Z,18.70
2023-04-05T09:48:00.132Z,22.50
2023-04-05T09:50:29.416Z,18.20
2023-04-05T09:53:18.882Z,23.20
2023-04-05T09:55:49.442Z,21.50
2023-04-05T09:58:21.401Z,18.30
2023-04-05T10:01:03.342Z,19.30
2023-04-05T10:03:50.091Z,20.00
2023-04-05T10:06:18.638Z,17.20
2023-04-05T10:08:47.547Z,18.20
2023-04-05T10:22:37.964Z,15.30
2023-04-05T10:25:10.226Z,15.80
2023-04-05T10:27:42.389Z,14.10
2023-04-05T10:30:11.287Z,15.70
2023-04-05T10:32:49.266Z,18.50
2023-04-05T10:35:22.715Z,17.10
2023-04-05T10:38:03.259Z,17.60
2023-04-05T10:40:33.817Z,17.60
2023-04-05T10:43:02.462Z,17.40
2023-04-05T10:45:32.163Z,17.70
2023-04-05T10:50:44.900Z,12.30
2023-04-05T10:53:14.256Z,16.30
2023-04-05T10:55:45.151Z,13.60
2023-04-05T10:58:15.278Z,13.30
2023-04-05T11:00:44.248Z,16.00
2023-04-05T11:03:45.683Z,13.90
2023-04-05T11:06:29.558Z,14.90
2023-04-05T11:09:20.739Z,13.50
2023-04-05T11:11:52.433Z,12.50
2023-04-05T11:14:37.990Z,14.80
2023-04-05T11:17:26.212Z,17.40
2023-04-05T11:20:05.906Z,16.00
2023-04-05T11:22:34.462Z,17.30
2023-04-05T11:25:03.517Z,14.90
2023-04-05T11:27:34.245Z,13.50
2023-04-05T11:30:07.280Z,19.00
2023-04-05T11:32:41.080Z,14.90
2023-04-05T11:35:18.313Z,13.90
2023-04-05T11:37:55.524Z,14.20
2023-04-05T11:40:36.682Z,15.30
2023-04-05T11:43:08.001Z,17.40
2023-04-05T11:45:40.447Z,14.30
2023-04-05T11:48:11.141Z,13.60
2023-04-05T11:50:42.273Z,18.00
2023-04-05T11:53:11.615Z,14.20
2023-04-05T11:55:41.353Z,13.50
2023-04-05T11:58:21.698Z,18.20
2023-04-05T12:01:09.638Z,15.60
2023-04-05T12:03:43.984Z,11.90
2023-04-05T12:06:12.732Z,14.70
2023-04-05T12:08:43.274Z,12.80
2023-04-05T12:11:16.445Z,13.80
2023-04-05T12:13:46.495Z,13.50
2023-04-05T12:16:15.265Z,17.80
2023-04-05T12:18:44.847Z,16.00
2023-04-05T12:21:13.668Z,17.40
2023-04-05T12:23:42.129Z,13.40
2023-04-05T12:26:10.597Z,14.10
2023-04-05T12:28:53.135Z,13.60
2023-04-05T12:31:40.573Z,14.40
2023-04-05T12:34:10.136Z,15.30
2023-04-05T12:36:43.907Z,9.10
2023-04-05T12:39:12.835Z,12.20
2023-04-05T12:41:41.522Z,10.80
2023-04-05T12:44:16.349Z,11.40
2023-04-05T12:46:46.466Z,16.00
2023-04-05T12:51:46.814Z,11.30
2023-04-05T12:54:21.093Z,11.40
2023-04-05T12:56:55.862Z,10.90
2023-04-05T12:59:25.181Z,12.60
2023-04-05T13:01:54.064Z,13.00
2023-04-05T13:04:23.427Z,12.00
2023-04-05T13:06:55.305Z,11.30
2023-04-05T13:09:24.536Z,12.50
2023-04-05T13:11:53.186Z,12.20
2023-04-05T13:14:22.586Z,14.80
2023-04-05T13:16:51.298Z,12.10
2023-04-05T13:19:20.995Z,13.10
2023-04-05T13:21:49.663Z,12.50
2023-04-05T13:24:18.497Z,12.70
2023-04-05T13:26:47.243Z,12.60
2023-04-05T13:29:16.137Z,14.80
2023-04-05T13:31:44.783Z,12.80
2023-04-05T13:34:13.727Z,18.10
2023-04-05T13:36:42.497Z,16.30
2023-04-05T13:39:12.610Z,14.00
2023-04-05T13:41:41.500Z,15.90
2023-04-05T13:44:09.986Z,12.80
2023-04-05T13:46:40.556Z,15.00
2023-04-05T13:49:09.173Z,24.30
2023-04-05T13:51:41.673Z,11.40
2023-04-05T13:54:11.911Z,12.60
2023-04-05T13:56:42.531Z,14.00
2023-04-05T13:59:16.640Z,19.30
2023-04-05T14:01:46.083Z,16.60
2023-04-05T14:04:16.489Z,16.10
2023-04-05T14:06:46.001Z,18.60
2023-04-05T14:09:14.479Z,18.80
2023-04-05T14:11:44.986Z,15.70
2023-04-05T14:14:13.657Z,13.30
2023-04-05T14:16:47.887Z,14.20
2023-04-05T14:19:18.707Z,17.80
2023-04-05T14:21:47.596Z,18.10
2023-04-05T14:24:21.708Z,15.10
2023-04-05T14:26:50.627Z,16.90
2023-04-05T14:29:19.101Z,15.40
2023-04-05T14:31:50.044Z,18.60
2023-04-05T14:34:20.066Z,18.80
2023-04-05T14:36:48.663Z,16.40
2023-04-05T14:39:17.429Z,17.90
2023-04-05T14:41:52.669Z,13.70
2023-04-05T14:44:27.804Z,14.30
2023-04-05T14:46:56.973Z,15.80
2023-04-05T14:49:26.268Z,12.60
2023-04-05T14:51:54.861Z,13.50
2023-04-05T14:54:23.989Z,18.00
2023-04-05T14:56:54.070Z,13.50
2023-04-05T14:59:22.938Z,17.60
2023-04-05T15:04:22.281Z,15.10
2023-04-05T15:06:51.062Z,15.70
2023-04-05T15:09:19.745Z,12.40
2023-04-05T15:11:51.198Z,13.30
2023-04-05T15:14:31.115Z,15.90
2023-04-05T15:17:01.207Z,16.80
2023-04-05T15:19:30.799Z,12.70
2023-04-05T15:21:59.378Z,13.30
2023-04-05T15:24:27.945Z,14.00
2023-04-05T15:27:02.623Z,15.80
2023-04-05T15:29:35.028Z,15.80
2023-04-05T15:32:03.816Z,13.80
2023-04-05T15:34:32.500Z,15.00
2023-04-05T15:37:01.183Z,17.10
2023-04-05T15:39:29.767Z,17.20
2023-04-05T15:41:58.767Z,20.60
2023-04-05T15:44:29.676Z,16.50
2023-04-05T15:46:58.275Z,16.90
2023-04-05T15:49:27.003Z,17.40
2023-04-05T15:51:56.029Z,16.80
2023-04-05T15:54:25.046Z,18.70
2023-04-05T15:56:53.971Z,20.30
