createdAt,value
2022-12-25T00:00:38.491Z,95.09
2022-12-25T00:01:37.078Z,94.84
2022-12-25T00:02:37.378Z,94.63
2022-12-25T00:03:38.563Z,94.32
2022-12-25T00:04:37.099Z,94.01
2022-12-25T00:05:37.002Z,93.85
2022-12-25T00:06:37.036Z,93.95
2022-12-25T00:07:36.923Z,94.06
2022-12-25T00:08:37.020Z,94.06
2022-12-25T00:09:37.005Z,94.06
2022-12-25T00:10:44.572Z,94.16
2022-12-25T00:11:38.077Z,94.37
2022-12-25T00:12:36.890Z,94.98
2022-12-25T00:13:36.935Z,95.56
2022-12-25T00:14:36.939Z,95.98
2022-12-25T00:15:36.834Z,96.70
2022-12-25T00:16:37.410Z,97.32
2022-12-25T00:17:36.891Z,97.63
2022-12-25T00:18:36.847Z,97.79
2022-12-25T00:19:36.937Z,98.10
2022-12-25T00:20:36.788Z,98.00
2022-12-25T00:21:36.751Z,97.79
2022-12-25T00:22:36.951Z,97.59
2022-12-25T00:23:37.541Z,97.59
2022-12-25T00:24:36.871Z,97.89
2022-12-25T00:25:37.114Z,97.89
2022-12-25T00:26:36.777Z,97.85
2022-12-25T00:27:36.754Z,97.75
2022-12-25T00:28:36.699Z,97.64
2022-12-25T00:29:36.680Z,97.64
2022-12-25T00:30:36.669Z,97.44
2022-12-25T00:31:36.718Z,97.33
2022-12-25T00:32:36.799Z,97.23
2022-12-25T00:33:36.685Z,97.13
2022-12-25T00:34:36.697Z,97.02
2022-12-25T00:35:36.655Z,96.92
2022-12-25T00:36:41.603Z,96.92
2022-12-25T00:37:37.577Z,97.02
2022-12-25T00:38:36.652Z,97.13
2022-12-25T00:39:36.550Z,97.13
2022-12-25T00:40:36.625Z,97.02
2022-12-25T00:41:36.545Z,97.02
2022-12-25T00:42:36.547Z,97.23
2022-12-25T00:43:36.559Z,97.23
2022-12-25T00:44:36.536Z,97.23
2022-12-25T00:45:36.562Z,97.33
2022-12-25T00:46:36.530Z,97.23
2022-12-25T00:47:37.745Z,97.23
2022-12-25T00:48:37.425Z,97.44
2022-12-25T00:49:36.577Z,97.64
2022-12-25T00:50:36.447Z,97.75
2022-12-25T00:51:36.437Z,97.96
2022-12-25T00:52:36.489Z,98.16
2022-12-25T00:53:36.414Z,98.53
2022-12-25T00:54:36.439Z,98.94
2022-12-25T00:55:37.372Z,99.25
2022-12-25T00:56:36.428Z,99.35
2022-12-25T00:57:36.365Z,99.46
2022-12-25T00:58:36.462Z,99.56
2022-12-25T00:59:36.380Z,99.56
2022-12-25T01:00:36.508Z,99.56
2022-12-25T01:01:36.446Z,99.56
2022-12-25T01:02:36.489Z,99.56
2022-12-25T01:03:36.286Z,99.56
2022-12-25T01:04:36.318Z,99.56
2022-12-25T01:05:36.352Z,99.56
2022-12-25T01:06:36.270Z,99.66
2022-12-25T01:07:36.259Z,99.66
2022-12-25T01:08:36.250Z,99.77
2022-12-25T01:09:36.198Z,99.77
2022-12-25T01:10:36.241Z,99.87
2022-12-25T01:11:36.184Z,99.93
2022-12-25T01:12:36.218Z,99.99
2022-12-25T01:13:36.226Z,99.93
2022-12-25T01:14:36.206Z,99.93
2022-12-25T01:15:36.163Z,99.93
2022-12-25T01:16:36.297Z,99.93
2022-12-25T01:17:36.135Z,99.93
2022-12-25T01:18:36.138Z,99.93
2022-12-25T01:19:36.131Z,99.82
2022-12-25T01:20:36.118Z,99.82
2022-12-25T01:21:36.096Z,99.82
2022-12-25T01:22:36.124Z,99.82
2022-12-25T01:23:36.083Z,99.72
2022-12-25T01:24:36.099Z,99.62
2022-12-25T01:25:36.043Z,99.46
2022-12-25T01:26:36.054Z,99.35
2022-12-25T01:27:36.014Z,99.25
2022-12-25T01:28:36.037Z,99.25
2022-12-25T01:29:36.016Z,99.25
2022-12-25T01:30:35.999Z,99.25
2022-12-25T01:31:36.071Z,99.15
2022-12-25T01:32:35.985Z,99.05
2022-12-25T01:33:35.957Z,98.94
2022-12-25T01:34:35.964Z,98.94
2022-12-25T01:35:35.927Z,98.94
2022-12-25T01:36:35.938Z,98.84
2022-12-25T01:37:35.923Z,98.74
2022-12-25T01:38:35.929Z,98.63
2022-12-25T01:39:35.901Z,98.63
2022-12-25T01:40:35.957Z,98.63
2022-12-25T01:41:35.895Z,98.53
2022-12-25T01:42:35.908Z,98.53
2022-12-25T01:43:36.783Z,98.43
2022-12-25T01:44:35.886Z,98.43
2022-12-25T01:45:35.914Z,98.43
2022-12-25T01:46:35.849Z,98.32
2022-12-25T01:47:35.789Z,98.22
2022-12-25T01:48:35.825Z,98.27
2022-12-25T01:49:35.784Z,98.16
2022-12-25T01:50:35.865Z,98.16
2022-12-25T01:51:35.755Z,98.16
2022-12-25T01:52:35.800Z,98.16
2022-12-25T01:53:35.762Z,98.16
2022-12-25T01:54:35.743Z,98.16
2022-12-25T01:55:35.701Z,98.16
2022-12-25T01:56:35.716Z,98.27
2022-12-25T01:57:35.775Z,98.27
2022-12-25T01:58:36.649Z,98.37
2022-12-25T01:59:35.675Z,98.37
2022-12-25T02:00:35.933Z,98.47
2022-12-25T02:01:35.860Z,98.57
2022-12-25T02:02:35.875Z,98.68
2022-12-25T02:03:35.685Z,98.68
2022-12-25T02:04:35.678Z,98.78
2022-12-25T02:05:35.648Z,98.88
2022-12-25T02:06:35.644Z,98.88
2022-12-25T02:07:35.593Z,98.99
2022-12-25T02:08:35.617Z,98.88
2022-12-25T02:09:35.584Z,98.88
2022-12-25T02:10:35.597Z,98.88
2022-12-25T02:11:35.552Z,98.84
2022-12-25T02:12:35.605Z,98.74
2022-12-25T02:13:35.537Z,98.63
2022-12-25T02:14:35.546Z,98.63
2022-12-25T02:15:35.543Z,98.63
2022-12-25T02:16:35.606Z,98.63
2022-12-25T02:17:36.459Z,98.63
2022-12-25T02:18:35.538Z,98.63
2022-12-25T02:19:35.577Z,98.63
2022-12-25T02:20:35.454Z,98.53
2022-12-25T02:21:35.479Z,98.74
2022-12-25T02:22:35.459Z,98.84
2022-12-25T02:23:36.374Z,98.94
2022-12-25T02:24:35.424Z,99.05
2022-12-25T02:25:35.424Z,99.00
2022-12-25T02:26:35.385Z,99.15
2022-12-25T02:27:35.346Z,99.10
2022-12-25T02:28:35.412Z,99.10
2022-12-25T02:29:35.320Z,99.00
2022-12-25T02:30:35.348Z,99.00
2022-12-25T02:31:35.319Z,98.90
2022-12-25T02:32:35.319Z,98.79
2022-12-25T02:33:35.299Z,98.79
2022-12-25T02:34:35.324Z,98.69
2022-12-25T02:35:35.313Z,98.69
2022-12-25T02:36:35.285Z,98.49
2022-12-25T02:37:35.255Z,98.38
2022-12-25T02:38:35.314Z,98.38
2022-12-25T02:39:35.219Z,98.18
2022-12-25T02:40:35.251Z,97.86
2022-12-25T02:41:35.211Z,97.76
2022-12-25T02:42:35.223Z,97.91
2022-12-25T02:43:35.176Z,97.91
2022-12-25T02:44:35.181Z,98.01
2022-12-25T02:45:35.217Z,98.01
2022-12-25T02:46:35.250Z,98.01
2022-12-25T02:47:35.138Z,98.11
2022-12-25T02:48:36.098Z,98.11
2022-12-25T02:49:35.108Z,98.22
2022-12-25T02:50:35.127Z,98.43
2022-12-25T02:51:35.094Z,98.53
2022-12-25T02:52:35.115Z,98.74
2022-12-25T02:53:35.055Z,98.84
2022-12-25T02:54:35.089Z,98.84
2022-12-25T02:55:35.035Z,98.84
2022-12-25T02:56:35.093Z,98.74
2022-12-25T02:57:35.974Z,98.63
2022-12-25T02:58:35.041Z,98.53
2022-12-25T02:59:35.102Z,98.43
2022-12-25T03:00:35.038Z,98.43
2022-12-25T03:01:35.135Z,98.28
2022-12-25T03:02:35.035Z,98.18
2022-12-25T03:03:35.019Z,98.07
2022-12-25T03:04:34.976Z,97.97
2022-12-25T03:05:34.956Z,97.97
2022-12-25T03:06:34.966Z,97.86
2022-12-25T03:07:34.925Z,97.76
2022-12-25T03:08:34.922Z,97.66
2022-12-25T03:09:34.892Z,97.66
2022-12-25T03:10:34.895Z,97.66
2022-12-25T03:11:34.904Z,97.66
2022-12-25T03:12:34.873Z,97.66
2022-12-25T03:13:34.849Z,97.55
2022-12-25T03:14:34.832Z,97.55
2022-12-25T03:15:34.855Z,97.55
2022-12-25T03:16:34.857Z,97.66
2022-12-25T03:17:34.827Z,97.66
2022-12-25T03:18:34.791Z,97.76
2022-12-25T03:19:34.800Z,97.86
2022-12-25T03:20:34.776Z,97.86
2022-12-25T03:21:34.772Z,97.86
2022-12-25T03:22:34.742Z,97.76
2022-12-25T03:23:34.769Z,97.76
2022-12-25T03:24:34.727Z,97.86
2022-12-25T03:25:34.733Z,97.82
2022-12-25T03:26:34.711Z,97.72
2022-12-25T03:27:34.725Z,97.61
2022-12-25T03:28:34.679Z,97.61
2022-12-25T03:29:34.709Z,97.61
2022-12-25T03:30:34.685Z,97.61
2022-12-25T03:31:34.669Z,97.51
2022-12-25T03:32:34.621Z,97.51
2022-12-25T03:33:45.020Z,97.51
2022-12-25T03:34:35.625Z,97.51
2022-12-25T03:35:34.627Z,97.51
2022-12-25T03:36:34.651Z,97.51
2022-12-25T03:37:34.599Z,97.51
2022-12-25T03:38:34.592Z,97.51
2022-12-25T03:39:34.586Z,97.51
2022-12-25T03:40:34.562Z,97.61
2022-12-25T03:41:34.554Z,97.61
2022-12-25T03:42:34.517Z,97.61
2022-12-25T03:43:34.549Z,97.56
2022-12-25T03:44:34.497Z,97.56
2022-12-25T03:45:34.515Z,97.56
2022-12-25T03:46:34.621Z,97.47
2022-12-25T03:47:34.477Z,97.47
2022-12-25T03:48:34.448Z,97.47
2022-12-25T03:49:34.481Z,97.56
2022-12-25T03:50:34.434Z,97.56
2022-12-25T03:51:34.465Z,97.67
2022-12-25T03:52:34.424Z,97.67
2022-12-25T03:53:34.427Z,97.67
2022-12-25T03:54:34.382Z,97.77
2022-12-25T03:55:34.406Z,97.77
2022-12-25T03:56:34.357Z,97.77
2022-12-25T03:57:34.400Z,97.88
2022-12-25T03:58:34.337Z,97.88
2022-12-25T03:59:34.377Z,97.88
2022-12-25T04:00:34.322Z,97.77
2022-12-25T04:01:34.450Z,97.77
2022-12-25T04:02:34.519Z,97.77
2022-12-25T04:03:34.382Z,97.77
2022-12-25T04:04:34.268Z,97.77
2022-12-25T04:05:34.292Z,97.77
2022-12-25T04:06:34.252Z,97.77
2022-12-25T04:07:34.262Z,97.88
2022-12-25T04:08:34.252Z,97.98
2022-12-25T04:09:34.248Z,98.08
2022-12-25T04:10:34.206Z,98.08
2022-12-25T04:11:34.215Z,98.19
2022-12-25T04:12:34.176Z,98.19
2022-12-25T04:13:34.214Z,98.08
2022-12-25T04:14:34.166Z,98.08
2022-12-25T04:15:34.220Z,98.08
2022-12-25T04:16:34.136Z,97.98
2022-12-25T04:17:34.148Z,97.98
2022-12-25T04:18:34.123Z,97.98
2022-12-25T04:19:34.137Z,97.98
2022-12-25T04:20:34.108Z,97.88
2022-12-25T04:21:34.101Z,97.88
2022-12-25T04:22:34.083Z,97.77
2022-12-25T04:23:34.084Z,97.77
2022-12-25T04:24:34.058Z,97.67
2022-12-25T04:25:34.056Z,97.67
2022-12-25T04:26:34.027Z,97.67
2022-12-25T04:27:34.050Z,97.56
2022-12-25T04:28:34.000Z,97.67
2022-12-25T04:29:34.980Z,97.77
2022-12-25T04:30:33.993Z,97.73
2022-12-25T04:31:34.051Z,97.77
2022-12-25T04:32:34.916Z,97.77
2022-12-25T04:33:33.979Z,97.73
2022-12-25T04:34:33.969Z,97.73
2022-12-25T04:35:33.982Z,97.73
2022-12-25T04:36:33.932Z,97.73
2022-12-25T04:37:34.893Z,97.73
2022-12-25T04:38:33.911Z,97.73
2022-12-25T04:39:33.939Z,97.73
2022-12-25T04:40:33.870Z,97.83
2022-12-25T04:41:33.894Z,98.03
2022-12-25T04:42:33.859Z,98.24
2022-12-25T04:43:33.894Z,98.24
2022-12-25T04:44:33.860Z,98.24
2022-12-25T04:45:33.860Z,98.24
2022-12-25T04:46:34.103Z,98.24
2022-12-25T04:47:33.821Z,98.14
2022-12-25T04:48:33.876Z,98.14
2022-12-25T04:49:33.801Z,98.03
2022-12-25T04:50:33.782Z,98.03
2022-12-25T04:51:33.787Z,98.03
2022-12-25T04:52:33.755Z,98.03
2022-12-25T04:53:33.757Z,98.14
2022-12-25T04:54:33.715Z,98.24
2022-12-25T04:55:33.752Z,98.24
2022-12-25T04:56:33.755Z,98.24
2022-12-25T04:57:33.726Z,98.24
2022-12-25T04:58:33.767Z,98.24
2022-12-25T04:59:33.788Z,98.24
2022-12-25T05:00:33.705Z,98.14
2022-12-25T05:01:33.748Z,98.14
2022-12-25T05:02:34.000Z,98.14
2022-12-25T05:03:33.839Z,98.14
2022-12-25T05:04:33.624Z,98.14
2022-12-25T05:05:33.654Z,98.14
2022-12-25T05:06:33.685Z,98.03
2022-12-25T05:07:33.735Z,98.03
2022-12-25T05:08:33.679Z,98.03
2022-12-25T05:09:33.678Z,98.03
2022-12-25T05:10:33.537Z,98.03
2022-12-25T05:11:33.730Z,98.03
2022-12-25T05:12:33.632Z,98.03
2022-12-25T05:13:33.550Z,98.03
2022-12-25T05:14:33.490Z,98.03
2022-12-25T05:15:33.671Z,97.94
2022-12-25T05:16:33.520Z,98.03
2022-12-25T05:17:33.502Z,98.03
2022-12-25T05:18:33.467Z,98.03
2022-12-25T05:19:33.461Z,98.03
2022-12-25T05:20:39.563Z,98.03
2022-12-25T05:21:34.440Z,98.14
2022-12-25T05:22:33.424Z,98.41
2022-12-25T05:23:33.429Z,98.61
2022-12-25T05:24:33.433Z,98.71
2022-12-25T05:25:33.559Z,98.82
2022-12-25T05:26:33.369Z,98.82
2022-12-25T05:27:33.377Z,98.92
2022-12-25T05:28:33.444Z,98.82
2022-12-25T05:29:33.392Z,98.71
2022-12-25T05:30:33.401Z,98.61
2022-12-25T05:31:33.577Z,98.61
2022-12-25T05:32:33.305Z,98.57
2022-12-25T05:33:33.320Z,98.67
2022-12-25T05:34:33.273Z,98.77
2022-12-25T05:35:33.299Z,98.77
2022-12-25T05:36:33.255Z,98.88
2022-12-25T05:37:33.276Z,98.77
2022-12-25T05:38:33.227Z,98.77
2022-12-25T05:39:33.260Z,98.77
2022-12-25T05:40:33.227Z,98.67
2022-12-25T05:41:34.784Z,98.67
2022-12-25T05:42:33.181Z,98.67
2022-12-25T05:43:33.227Z,98.77
2022-12-25T05:44:33.168Z,98.77
2022-12-25T05:45:33.176Z,98.72
2022-12-25T05:46:33.181Z,98.62
2022-12-25T05:47:33.235Z,98.52
2022-12-25T05:48:33.127Z,98.52
2022-12-25T05:49:33.130Z,98.52
2022-12-25T05:50:33.105Z,98.52
2022-12-25T05:51:33.109Z,98.52
2022-12-25T05:52:33.176Z,98.52
2022-12-25T05:53:33.093Z,98.52
2022-12-25T05:54:33.049Z,98.62
2022-12-25T05:55:33.092Z,98.72
2022-12-25T05:56:33.044Z,98.83
2022-12-25T05:57:33.040Z,99.04
2022-12-25T05:58:33.005Z,99.24
2022-12-25T05:59:33.023Z,99.34
2022-12-25T06:00:32.993Z,99.24
2022-12-25T06:01:33.149Z,99.14
2022-12-25T06:02:33.149Z,99.04
2022-12-25T06:03:33.011Z,98.93
2022-12-25T06:04:32.942Z,98.83
2022-12-25T06:05:32.973Z,98.83
2022-12-25T06:06:32.922Z,98.72
2022-12-25T06:07:32.933Z,98.72
2022-12-25T06:08:32.890Z,98.72
2022-12-25T06:09:32.902Z,98.62
2022-12-25T06:10:32.869Z,98.72
2022-12-25T06:11:32.887Z,98.72
2022-12-25T06:12:32.859Z,98.83
2022-12-25T06:13:32.855Z,99.04
2022-12-25T06:14:32.835Z,99.14
2022-12-25T06:15:32.847Z,99.14
2022-12-25T06:16:37.973Z,99.04
2022-12-25T06:17:33.841Z,99.04
2022-12-25T06:18:32.782Z,99.04
2022-12-25T06:19:32.875Z,98.93
2022-12-25T06:20:32.899Z,98.83
2022-12-25T06:21:32.795Z,98.72
2022-12-25T06:22:32.738Z,98.62
2022-12-25T06:23:32.805Z,98.52
2022-12-25T06:24:32.747Z,98.52
2022-12-25T06:25:32.730Z,98.32
2022-12-25T06:26:32.712Z,98.32
2022-12-25T06:27:32.745Z,98.42
2022-12-25T06:28:32.764Z,98.42
2022-12-25T06:29:32.743Z,98.52
2022-12-25T06:30:32.653Z,98.72
2022-12-25T06:31:32.767Z,99.04
2022-12-25T06:32:32.699Z,99.14
2022-12-25T06:33:32.657Z,99.04
2022-12-25T06:34:32.678Z,99.14
2022-12-25T06:35:32.667Z,99.24
2022-12-25T06:36:32.615Z,99.14
2022-12-25T06:37:32.675Z,99.14
2022-12-25T06:38:32.566Z,99.14
2022-12-25T06:39:32.713Z,99.14
2022-12-25T06:40:32.540Z,99.24
2022-12-25T06:41:32.621Z,99.24
2022-12-25T06:42:32.657Z,99.14
2022-12-25T06:43:32.667Z,99.04
2022-12-25T06:44:32.532Z,99.04
2022-12-25T06:45:32.598Z,99.04
2022-12-25T06:46:32.479Z,99.24
2022-12-25T06:47:32.728Z,99.24
2022-12-25T06:48:32.477Z,99.24
2022-12-25T06:49:32.542Z,99.14
2022-12-25T06:50:32.518Z,98.93
2022-12-25T06:51:32.423Z,98.83
2022-12-25T06:52:33.356Z,98.72
2022-12-25T06:53:39.753Z,98.72
2022-12-25T06:54:33.385Z,98.62
2022-12-25T06:55:32.415Z,98.62
2022-12-25T06:56:32.368Z,98.72
2022-12-25T06:57:32.366Z,99.04
2022-12-25T06:58:32.414Z,99.24
2022-12-25T06:59:32.348Z,99.44
2022-12-25T07:00:32.329Z,99.44
2022-12-25T07:01:32.517Z,99.44
2022-12-25T07:02:32.440Z,99.55
2022-12-25T07:03:32.309Z,99.65
2022-12-25T07:04:32.323Z,99.65
2022-12-25T07:05:32.284Z,99.55
2022-12-25T07:06:32.276Z,99.44
2022-12-25T07:07:32.256Z,99.44
2022-12-25T07:08:33.170Z,99.44
2022-12-25T07:09:32.264Z,99.55
2022-12-25T07:10:32.201Z,99.65
2022-12-25T07:11:32.216Z,99.76
2022-12-25T07:12:32.182Z,99.81
2022-12-25T07:13:32.191Z,99.81
2022-12-25T07:14:32.168Z,99.81
2022-12-25T07:15:32.171Z,99.71
2022-12-25T07:16:32.254Z,99.71
2022-12-25T07:17:32.146Z,99.71
2022-12-25T07:18:32.167Z,99.71
2022-12-25T07:19:32.123Z,99.71
2022-12-25T07:20:32.106Z,99.71
2022-12-25T07:21:32.119Z,99.71
2022-12-25T07:22:32.083Z,99.60
2022-12-25T07:23:32.082Z,99.71
2022-12-25T07:24:32.055Z,99.71
2022-12-25T07:25:37.108Z,99.71
2022-12-25T07:26:33.025Z,99.71
2022-12-25T07:27:32.035Z,99.71
2022-12-25T07:28:32.060Z,99.60
2022-12-25T07:29:32.048Z,99.51
2022-12-25T07:30:32.060Z,99.30
2022-12-25T07:31:31.982Z,99.30
2022-12-25T07:32:32.026Z,99.35
2022-12-25T07:33:31.957Z,99.46
2022-12-25T07:34:32.026Z,99.46
2022-12-25T07:35:31.927Z,99.46
2022-12-25T07:36:31.961Z,99.35
2022-12-25T07:37:31.911Z,99.35
2022-12-25T07:38:31.930Z,99.46
2022-12-25T07:39:33.106Z,99.46
2022-12-25T07:40:31.908Z,99.66
2022-12-25T07:41:31.868Z,99.77
2022-12-25T07:42:31.884Z,99.77
2022-12-25T07:43:33.296Z,99.97
2022-12-25T07:44:31.941Z,99.99
2022-12-25T07:45:31.882Z,99.82
2022-12-25T07:46:31.834Z,99.62
2022-12-25T07:47:31.805Z,99.62
2022-12-25T07:48:31.820Z,99.41
2022-12-25T07:49:31.791Z,99.31
2022-12-25T07:50:31.786Z,99.21
2022-12-25T07:51:31.783Z,99.41
2022-12-25T07:52:33.456Z,99.51
2022-12-25T07:53:31.740Z,99.51
2022-12-25T07:54:31.754Z,99.72
2022-12-25T07:55:31.715Z,99.51
2022-12-25T07:56:31.724Z,99.31
2022-12-25T07:57:31.696Z,99.21
2022-12-25T07:58:31.735Z,99.00
2022-12-25T07:59:31.673Z,99.00
2022-12-25T08:00:31.758Z,99.21
2022-12-25T08:01:32.287Z,99.31
2022-12-25T08:02:32.022Z,99.41
2022-12-25T08:03:31.779Z,99.41
2022-12-25T08:04:33.102Z,99.21
2022-12-25T08:05:31.604Z,99.10
2022-12-25T08:06:31.986Z,99.00
2022-12-25T08:07:31.588Z,99.00
2022-12-25T08:08:31.586Z,98.90
2022-12-25T08:09:31.583Z,98.90
2022-12-25T08:10:31.608Z,98.79
2022-12-25T08:11:33.009Z,98.79
2022-12-25T08:12:32.518Z,98.79
2022-12-25T08:13:32.977Z,98.79
2022-12-25T08:14:32.989Z,98.90
2022-12-25T08:15:32.960Z,99.00
2022-12-25T08:16:32.345Z,99.00
2022-12-25T08:17:31.612Z,99.10
2022-12-25T08:18:31.501Z,99.21
2022-12-25T08:19:31.451Z,99.21
2022-12-25T08:20:31.467Z,99.31
2022-12-25T08:21:31.452Z,99.37
2022-12-25T08:22:31.552Z,99.41
2022-12-25T08:23:31.406Z,99.57
2022-12-25T08:24:31.412Z,99.67
2022-12-25T08:25:31.393Z,99.57
2022-12-25T08:26:31.448Z,99.47
2022-12-25T08:27:31.398Z,99.47
2022-12-25T08:28:31.392Z,99.57
2022-12-25T08:29:31.342Z,99.57
2022-12-25T08:30:31.386Z,99.57
2022-12-25T08:31:31.427Z,99.57
2022-12-25T08:32:31.339Z,99.57
2022-12-25T08:33:31.289Z,99.67
2022-12-25T08:34:31.307Z,99.67
2022-12-25T08:35:31.276Z,99.63
2022-12-25T08:36:31.298Z,99.63
2022-12-25T08:37:31.566Z,99.63
2022-12-25T08:38:31.256Z,99.63
2022-12-25T08:39:31.236Z,99.63
2022-12-25T08:40:31.236Z,99.73
2022-12-25T08:41:31.207Z,99.73
2022-12-25T08:42:31.216Z,99.73
2022-12-25T08:43:31.169Z,99.63
2022-12-25T08:44:31.654Z,99.52
2022-12-25T08:45:35.022Z,99.52
2022-12-25T08:46:31.256Z,99.32
2022-12-25T08:47:31.151Z,99.17
2022-12-25T08:48:31.182Z,99.27
2022-12-25T08:49:31.106Z,99.27
2022-12-25T08:50:31.130Z,99.17
2022-12-25T08:51:31.105Z,99.07
2022-12-25T08:52:31.112Z,99.07
2022-12-25T08:53:31.075Z,99.17
2022-12-25T08:54:31.147Z,99.07
2022-12-25T08:55:31.051Z,99.07
2022-12-25T08:56:31.089Z,99.07
2022-12-25T08:57:31.021Z,98.96
2022-12-25T08:58:31.060Z,99.07
2022-12-25T08:59:31.044Z,99.17
2022-12-25T09:00:31.014Z,99.07
2022-12-25T09:01:31.104Z,98.96
2022-12-25T09:02:31.256Z,98.82
2022-12-25T09:03:31.012Z,98.71
2022-12-25T09:04:31.050Z,98.71
2022-12-25T09:05:30.947Z,98.71
2022-12-25T09:06:30.973Z,98.76
2022-12-25T09:07:30.922Z,98.86
2022-12-25T09:08:30.976Z,98.86
2022-12-25T09:09:30.920Z,98.86
2022-12-25T09:10:30.919Z,99.07
2022-12-25T09:11:30.877Z,99.33
2022-12-25T09:12:30.890Z,99.12
2022-12-25T09:13:30.874Z,99.12
2022-12-25T09:14:31.169Z,99.12
2022-12-25T09:15:32.375Z,99.12
2022-12-25T09:16:32.411Z,99.02
2022-12-25T09:17:32.256Z,98.92
2022-12-25T09:18:32.317Z,99.12
2022-12-25T09:19:32.239Z,99.02
2022-12-25T09:20:32.273Z,99.02
2022-12-25T09:21:30.845Z,99.12
2022-12-25T09:22:32.228Z,99.22
2022-12-25T09:23:30.781Z,99.12
2022-12-25T09:24:30.844Z,99.22
2022-12-25T09:25:30.736Z,99.12
2022-12-25T09:26:30.741Z,98.97
2022-12-25T09:27:30.703Z,98.97
2022-12-25T09:28:30.740Z,99.08
2022-12-25T09:29:30.686Z,99.08
2022-12-25T09:30:30.719Z,98.97
2022-12-25T09:31:30.749Z,98.97
2022-12-25T09:32:30.702Z,98.97
2022-12-25T09:33:31.315Z,99.08
2022-12-25T09:34:30.652Z,98.97
2022-12-25T09:35:30.615Z,98.97
2022-12-25T09:36:30.625Z,98.97
2022-12-25T09:37:30.645Z,98.97
2022-12-25T09:38:30.601Z,98.97
2022-12-25T09:39:30.609Z,98.87
2022-12-25T09:40:30.603Z,98.87
2022-12-25T09:41:30.534Z,98.77
2022-12-25T09:42:30.555Z,98.67
2022-12-25T09:43:30.538Z,98.57
2022-12-25T09:44:30.556Z,98.57
2022-12-25T09:45:30.519Z,98.57
2022-12-25T09:46:36.942Z,98.46
2022-12-25T09:47:31.681Z,98.42
2022-12-25T09:48:30.490Z,98.42
2022-12-25T09:49:30.478Z,98.42
2022-12-25T09:50:30.479Z,98.32
2022-12-25T09:51:30.423Z,98.32
2022-12-25T09:52:30.438Z,98.36
2022-12-25T09:53:30.407Z,98.46
2022-12-25T09:54:30.413Z,98.46
2022-12-25T09:55:30.401Z,98.52
2022-12-25T09:56:30.404Z,98.52
2022-12-25T09:57:30.376Z,98.42
2022-12-25T09:58:30.382Z,98.32
2022-12-25T09:59:30.360Z,98.32
2022-12-25T10:00:30.368Z,98.32
2022-12-25T10:01:31.357Z,98.32
2022-12-25T10:02:30.631Z,98.32
2022-12-25T10:03:30.332Z,98.21
2022-12-25T10:04:30.508Z,98.00
2022-12-25T10:05:30.275Z,97.91
2022-12-25T10:06:30.298Z,97.91
2022-12-25T10:07:30.362Z,97.91
2022-12-25T10:08:30.267Z,98.00
2022-12-25T10:09:30.248Z,98.00
2022-12-25T10:10:30.243Z,97.91
2022-12-25T10:11:30.226Z,97.91
2022-12-25T10:12:30.288Z,97.91
2022-12-25T10:13:30.194Z,97.91
2022-12-25T10:14:30.206Z,98.00
2022-12-25T10:15:30.269Z,97.91
2022-12-25T10:16:30.267Z,97.80
2022-12-25T10:17:30.146Z,97.91
2022-12-25T10:18:30.187Z,97.91
2022-12-25T10:19:30.154Z,97.91
2022-12-25T10:20:30.134Z,98.00
2022-12-25T10:21:30.124Z,98.11
2022-12-25T10:22:30.135Z,98.21
2022-12-25T10:23:30.099Z,98.32
2022-12-25T10:24:30.100Z,98.21
2022-12-25T10:25:30.074Z,98.21
2022-12-25T10:26:30.078Z,98.21
2022-12-25T10:27:30.047Z,98.32
2022-12-25T10:28:30.189Z,98.32
2022-12-25T10:29:29.998Z,98.42
2022-12-25T10:30:30.037Z,98.46
2022-12-25T10:31:30.038Z,98.52
2022-12-25T10:32:30.004Z,98.57
2022-12-25T10:33:30.917Z,98.62
2022-12-25T10:34:30.036Z,98.67
2022-12-25T10:35:29.958Z,98.67
2022-12-25T10:36:29.967Z,98.67
2022-12-25T10:37:29.943Z,98.77
2022-12-25T10:38:29.932Z,98.77
2022-12-25T10:39:29.907Z,98.87
2022-12-25T10:40:29.911Z,98.87
2022-12-25T10:41:29.878Z,98.97
2022-12-25T10:42:29.892Z,98.97
2022-12-25T10:43:29.850Z,99.08
2022-12-25T10:44:29.898Z,99.08
2022-12-25T10:45:29.834Z,99.08
2022-12-25T10:46:29.957Z,99.08
2022-12-25T10:47:29.826Z,99.18
2022-12-25T10:48:29.835Z,99.18
2022-12-25T10:49:29.785Z,99.28
2022-12-25T10:50:29.817Z,99.28
2022-12-25T10:51:30.725Z,99.28
2022-12-25T10:52:29.820Z,99.28
2022-12-25T10:53:29.740Z,99.18
2022-12-25T10:54:29.772Z,99.18
2022-12-25T10:55:30.045Z,99.24
2022-12-25T10:56:29.753Z,99.13
2022-12-25T10:57:29.751Z,99.13
2022-12-25T10:58:29.726Z,99.13
2022-12-25T10:59:29.693Z,99.13
2022-12-25T11:00:31.172Z,99.13
2022-12-25T11:01:30.586Z,99.13
2022-12-25T11:02:30.142Z,99.13
2022-12-25T11:03:31.283Z,99.18
2022-12-25T11:04:29.906Z,99.13
2022-12-25T11:05:30.565Z,99.13
2022-12-25T11:06:31.113Z,99.18
2022-12-25T11:07:31.055Z,99.13
2022-12-25T11:08:31.076Z,99.24
2022-12-25T11:09:31.031Z,99.38
2022-12-25T11:10:29.704Z,99.38
2022-12-25T11:11:29.974Z,99.38
2022-12-25T11:12:29.742Z,99.38
2022-12-25T11:13:29.535Z,99.38
2022-12-25T11:14:29.523Z,99.49
2022-12-25T11:15:29.542Z,99.49
2022-12-25T11:16:29.552Z,99.59
2022-12-25T11:17:29.488Z,99.59
2022-12-25T11:18:29.490Z,99.59
2022-12-25T11:19:29.469Z,99.69
2022-12-25T11:20:29.553Z,99.69
2022-12-25T11:21:29.436Z,99.69
2022-12-25T11:22:29.450Z,99.59
2022-12-25T11:23:29.402Z,99.49
2022-12-25T11:24:29.458Z,99.49
2022-12-25T11:25:29.404Z,99.49
2022-12-25T11:26:29.433Z,99.49
2022-12-25T11:27:29.470Z,99.49
2022-12-25T11:28:29.399Z,99.49
2022-12-25T11:29:29.369Z,99.49
2022-12-25T11:30:29.360Z,99.54
2022-12-25T11:31:29.354Z,99.44
2022-12-25T11:32:29.341Z,99.44
2022-12-25T11:33:29.332Z,99.54
2022-12-25T11:34:29.331Z,99.44
2022-12-25T11:35:29.280Z,99.44
2022-12-25T11:36:29.283Z,99.44
2022-12-25T11:37:29.282Z,99.44
2022-12-25T11:38:29.307Z,99.54
2022-12-25T11:39:29.260Z,99.44
2022-12-25T11:40:29.249Z,99.44
2022-12-25T11:41:29.230Z,99.44
2022-12-25T11:42:29.685Z,99.54
2022-12-25T11:43:29.192Z,99.54
2022-12-25T11:44:29.198Z,99.65
2022-12-25T11:45:29.182Z,99.65
2022-12-25T11:46:29.273Z,99.54
2022-12-25T11:47:29.161Z,99.54
2022-12-25T11:48:29.251Z,99.54
2022-12-25T11:49:29.154Z,99.44
2022-12-25T11:50:29.132Z,99.44
2022-12-25T11:51:29.143Z,99.34
2022-12-25T11:52:29.123Z,99.24
2022-12-25T11:53:29.106Z,99.24
2022-12-25T11:54:29.069Z,99.24
2022-12-25T11:55:29.113Z,99.24
2022-12-25T11:56:29.063Z,99.34
2022-12-25T11:57:29.103Z,99.34
2022-12-25T11:58:29.019Z,99.34
2022-12-25T11:59:29.048Z,99.44
2022-12-25T12:00:29.010Z,99.44
2022-12-25T12:01:29.202Z,99.44
2022-12-25T12:02:29.125Z,99.44
2022-12-25T12:03:29.171Z,99.44
2022-12-25T12:04:31.716Z,99.34
2022-12-25T12:05:28.966Z,99.34
2022-12-25T12:06:28.945Z,99.34
2022-12-25T12:07:28.973Z,99.34
2022-12-25T12:08:28.919Z,99.34
2022-12-25T12:09:28.931Z,99.34
2022-12-25T12:10:28.883Z,99.34
2022-12-25T12:11:28.909Z,99.44
2022-12-25T12:12:28.879Z,99.44
2022-12-25T12:13:28.883Z,99.44
2022-12-25T12:14:28.843Z,99.40
2022-12-25T12:15:28.856Z,99.29
2022-12-25T12:16:28.930Z,99.29
2022-12-25T12:17:28.828Z,99.29
2022-12-25T12:18:28.819Z,99.29
2022-12-25T12:19:28.802Z,99.29
2022-12-25T12:20:28.826Z,99.29
2022-12-25T12:21:28.827Z,99.29
2022-12-25T12:22:28.743Z,99.34
2022-12-25T12:23:28.782Z,99.44
2022-12-25T12:24:28.734Z,99.54
2022-12-25T12:25:28.829Z,99.54
2022-12-25T12:26:28.723Z,99.54
2022-12-25T12:27:28.744Z,99.54
2022-12-25T12:28:28.716Z,99.54
2022-12-25T12:29:28.754Z,99.65
2022-12-25T12:30:28.673Z,99.65
2022-12-25T12:31:28.705Z,99.75
2022-12-25T12:32:28.672Z,99.75
2022-12-25T12:33:28.654Z,99.75
2022-12-25T12:34:28.645Z,99.75
2022-12-25T12:35:28.631Z,99.75
2022-12-25T12:36:36.049Z,99.85
2022-12-25T12:37:29.611Z,99.85
2022-12-25T12:38:28.596Z,99.85
2022-12-25T12:39:28.649Z,99.85
2022-12-25T12:40:30.032Z,99.85
2022-12-25T12:41:30.067Z,99.85
2022-12-25T12:42:29.533Z,99.85
2022-12-25T12:43:29.323Z,99.85
2022-12-25T12:44:29.977Z,99.85
2022-12-25T12:45:30.053Z,99.85
2022-12-25T12:46:31.496Z,99.95
2022-12-25T12:47:29.464Z,99.95
2022-12-25T12:48:29.952Z,99.95
2022-12-25T12:49:29.938Z,99.99
2022-12-25T12:50:29.950Z,99.95
2022-12-25T12:51:29.922Z,99.95
2022-12-25T12:52:29.395Z,99.99