createdAt,value
2017-07-30T00:01:57.430Z,99.90
2017-07-30T00:04:25.926Z,99.90
2017-07-30T00:06:53.655Z,99.90
2017-07-30T00:09:22.179Z,99.90
2017-07-30T00:11:49.913Z,99.90
2017-07-30T00:14:17.701Z,99.90
2017-07-30T00:16:45.418Z,99.90
2017-07-30T00:19:13.914Z,99.90
2017-07-30T00:21:42.435Z,99.90
2017-07-30T00:24:10.166Z,99.90
2017-07-30T00:26:37.961Z,99.90
2017-07-30T00:29:05.685Z,99.90
2017-07-30T00:31:33.410Z,99.90
2017-07-30T00:34:01.171Z,99.90
2017-07-30T00:36:28.903Z,99.90
2017-07-30T00:38:56.687Z,99.90
2017-07-30T00:41:24.428Z,99.90
2017-07-30T00:43:52.155Z,99.90
2017-07-30T00:46:19.916Z,99.90
2017-07-30T00:48:47.653Z,99.90
2017-07-30T00:51:16.202Z,99.90
2017-07-30T00:53:43.931Z,99.90
2017-07-30T00:56:11.668Z,99.90
2017-07-30T00:58:40.186Z,99.90
2017-07-30T01:01:07.917Z,99.90
2017-07-30T01:03:35.719Z,99.90
2017-07-30T01:06:03.454Z,99.90
2017-07-30T01:08:31.179Z,99.90
2017-07-30T01:10:59.704Z,99.90
2017-07-30T01:13:27.431Z,99.90
2017-07-30T01:15:55.982Z,99.90
2017-07-30T01:18:23.706Z,99.90
2017-07-30T01:20:51.427Z,99.90
2017-07-30T01:23:19.950Z,99.90
2017-07-30T01:25:47.671Z,99.90
2017-07-30T01:28:16.214Z,99.90
2017-07-30T01:30:43.942Z,99.90
2017-07-30T01:33:11.688Z,99.90
2017-07-30T01:35:39.458Z,99.90
2017-07-30T01:38:07.180Z,99.90
2017-07-30T01:40:35.732Z,99.90
2017-07-30T01:43:03.458Z,99.90
2017-07-30T01:45:31.190Z,99.90
2017-07-30T01:47:58.947Z,99.90
2017-07-30T01:50:27.434Z,99.90
2017-07-30T01:52:55.238Z,99.90
2017-07-30T01:55:22.967Z,99.90
2017-07-30T01:57:50.720Z,99.90
2017-07-30T02:00:18.533Z,99.90
2017-07-30T02:02:46.283Z,99.90
2017-07-30T02:05:14.061Z,99.90
2017-07-30T02:07:41.789Z,99.90
2017-07-30T02:10:09.531Z,99.90
2017-07-30T02:12:37.286Z,99.90
2017-07-30T02:15:05.011Z,99.90
2017-07-30T02:17:32.809Z,99.90
2017-07-30T02:20:01.301Z,99.90
2017-07-30T02:22:29.026Z,99.90
2017-07-30T02:24:56.783Z,99.90
2017-07-30T02:27:24.510Z,99.90
2017-07-30T02:29:52.474Z,99.90
2017-07-30T02:32:20.208Z,99.90
2017-07-30T02:34:47.945Z,99.90
2017-07-30T02:37:16.480Z,99.90
2017-07-30T02:39:44.219Z,99.90
2017-07-30T02:42:12.018Z,99.90
2017-07-30T02:44:39.747Z,99.90
2017-07-30T02:47:07.481Z,99.90
2017-07-30T02:49:35.244Z,99.90
2017-07-30T02:52:02.968Z,99.90
2017-07-30T02:54:30.751Z,99.90
2017-07-30T02:56:58.468Z,99.90
2017-07-30T02:59:26.191Z,99.90
2017-07-30T03:01:54.715Z,99.90
2017-07-30T03:04:22.451Z,99.90
2017-07-30T03:06:50.241Z,99.90
2017-07-30T03:09:17.974Z,99.90
2017-07-30T03:11:45.771Z,99.90
2017-07-30T03:14:13.539Z,99.90
2017-07-30T03:16:41.266Z,99.90
2017-07-30T03:19:09.051Z,99.90
2017-07-30T03:21:36.775Z,99.90
2017-07-30T03:24:04.500Z,99.90
2017-07-30T03:26:32.265Z,99.90
2017-07-30T03:29:00.763Z,99.90
2017-07-30T03:31:28.555Z,99.90
2017-07-30T03:33:56.282Z,99.90
2017-07-30T03:36:24.771Z,99.90
2017-07-30T03:38:52.522Z,99.90
2017-07-30T03:41:21.022Z,99.90
2017-07-30T03:43:48.797Z,99.90
2017-07-30T03:46:16.529Z,99.90
2017-07-30T03:48:44.258Z,99.90
2017-07-30T03:51:12.015Z,99.90
2017-07-30T03:53:39.747Z,99.90
2017-07-30T03:56:07.531Z,99.90
2017-07-30T03:58:35.267Z,99.90
2017-07-30T04:01:03.000Z,99.40
2017-07-30T04:03:30.786Z,98.50
2017-07-30T04:05:58.513Z,97.80
2017-07-30T04:08:26.242Z,97.30
2017-07-30T04:10:54.032Z,96.40
2017-07-30T04:13:22.521Z,93.40
2017-07-30T04:15:50.237Z,93.30
2017-07-30T04:18:18.015Z,93.10
2017-07-30T04:20:45.739Z,91.60
2017-07-30T04:23:13.478Z,91.40
2017-07-30T04:25:41.228Z,90.30
2017-07-30T04:28:08.946Z,90.00
2017-07-30T04:30:36.662Z,87.50
2017-07-30T04:33:04.417Z,84.10
2017-07-30T04:35:32.134Z,83.40
2017-07-30T04:37:59.851Z,81.20
2017-07-30T04:40:27.602Z,81.10
2017-07-30T04:42:55.324Z,76.70
2017-07-30T04:45:23.043Z,75.00
2017-07-30T04:47:50.835Z,75.30
2017-07-30T04:50:18.556Z,75.80
2017-07-30T04:52:46.312Z,77.70
2017-07-30T04:55:14.103Z,79.30
2017-07-30T04:57:41.827Z,79.50
2017-07-30T05:00:09.586Z,80.20
2017-07-30T05:02:37.343Z,81.40
2017-07-30T05:05:05.079Z,79.30
2017-07-30T05:07:33.601Z,77.30
2017-07-30T05:10:01.354Z,77.30
2017-07-30T05:12:29.074Z,75.40
2017-07-30T05:14:56.802Z,75.50
2017-07-30T05:17:24.551Z,75.30
2017-07-30T05:19:52.272Z,73.80
2017-07-30T05:22:20.803Z,68.20
2017-07-30T05:24:48.572Z,68.30
2017-07-30T05:27:16.295Z,64.50
2017-07-30T05:29:44.048Z,62.30
2017-07-30T05:32:11.773Z,57.30
2017-07-30T05:34:39.491Z,51.90
2017-07-30T05:37:07.243Z,50.90
2017-07-30T05:39:34.964Z,47.60
2017-07-30T05:42:02.682Z,43.20
2017-07-30T05:44:30.441Z,40.60
2017-07-30T05:46:58.175Z,36.20
2017-07-30T05:49:25.972Z,33.70
2017-07-30T05:51:53.722Z,30.90
2017-07-30T05:54:21.442Z,30.20
2017-07-30T05:56:49.190Z,29.00
2017-07-30T05:59:16.916Z,27.20
2017-07-30T06:01:44.711Z,25.60
2017-07-30T06:04:12.474Z,25.40
2017-07-30T06:06:40.278Z,24.70
2017-07-30T06:09:08.030Z,24.30
2017-07-30T06:11:35.747Z,24.90
2017-07-30T06:14:03.547Z,25.00
2017-07-30T06:16:31.495Z,23.50
2017-07-30T06:18:59.985Z,23.60
2017-07-30T06:21:27.750Z,23.80
2017-07-30T06:23:56.233Z,24.40
2017-07-30T06:26:24.010Z,24.20
2017-07-30T06:28:51.734Z,22.20
2017-07-30T06:31:20.223Z,20.00
2017-07-30T06:33:48.739Z,19.10
2017-07-30T06:36:16.459Z,19.00
2017-07-30T06:38:45.012Z,21.80
2017-07-30T06:41:12.734Z,21.80
2017-07-30T06:43:40.451Z,22.00
2017-07-30T06:46:08.972Z,21.10
2017-07-30T06:48:36.687Z,21.10
2017-07-30T06:51:04.458Z,20.10
2017-07-30T06:53:32.947Z,18.70
2017-07-30T06:56:01.479Z,18.80
2017-07-30T06:58:29.227Z,18.80
2017-07-30T07:00:56.951Z,19.40
2017-07-30T07:03:24.728Z,19.90
2017-07-30T07:05:52.446Z,19.70
2017-07-30T07:08:20.172Z,19.20
2017-07-30T07:10:47.921Z,19.30
2017-07-30T07:13:15.637Z,20.00
2017-07-30T07:15:44.189Z,18.30
2017-07-30T07:18:11.901Z,18.30
2017-07-30T07:20:39.625Z,17.30
2017-07-30T07:23:07.374Z,16.40
2017-07-30T07:25:35.099Z,15.90
2017-07-30T07:28:02.877Z,16.90
2017-07-30T07:30:30.595Z,15.60
2017-07-30T07:32:59.077Z,15.00
2017-07-30T07:35:26.822Z,15.10
2017-07-30T07:37:55.548Z,14.20
2017-07-30T07:40:23.349Z,14.30
2017-07-30T07:42:51.072Z,14.10
2017-07-30T07:45:18.806Z,16.70
2017-07-30T07:47:46.566Z,16.40
2017-07-30T07:50:14.298Z,15.10
2017-07-30T07:52:42.086Z,14.80
2017-07-30T07:55:09.811Z,13.90
2017-07-30T07:57:37.528Z,13.30
2017-07-30T08:00:05.279Z,13.30
2017-07-30T08:02:33.039Z,13.20
2017-07-30T08:05:00.823Z,13.70
2017-07-30T08:07:28.547Z,14.10
2017-07-30T08:09:57.033Z,13.10
2017-07-30T08:12:24.782Z,13.10
2017-07-30T08:14:53.258Z,13.30
2017-07-30T08:17:21.800Z,14.00
2017-07-30T08:19:49.532Z,14.40
2017-07-30T08:22:17.264Z,12.30
2017-07-30T08:24:45.778Z,12.70
2017-07-30T08:27:13.504Z,12.70
2017-07-30T08:29:42.059Z,15.10
2017-07-30T08:32:09.776Z,14.90
2017-07-30T08:34:37.493Z,13.10
2017-07-30T08:37:06.881Z,13.00
2017-07-30T08:39:35.415Z,12.70
2017-07-30T08:42:03.398Z,12.70
2017-07-30T08:44:31.138Z,13.30
2017-07-30T08:46:58.870Z,14.00
2017-07-30T08:49:27.384Z,13.90
2017-07-30T08:51:55.242Z,13.50
2017-07-30T08:54:23.026Z,14.80
2017-07-30T08:56:50.749Z,13.90
2017-07-30T08:59:18.469Z,15.00
2017-07-30T09:01:46.228Z,15.50
2017-07-30T09:04:13.952Z,16.20
2017-07-30T09:06:41.736Z,14.90
2017-07-30T09:09:09.454Z,16.60
2017-07-30T09:11:37.357Z,17.60
2017-07-30T09:14:05.302Z,15.50
2017-07-30T09:16:33.074Z,16.60
2017-07-30T09:19:00.858Z,15.90
2017-07-30T09:21:28.590Z,16.90
2017-07-30T09:23:56.307Z,15.60
2017-07-30T09:26:24.823Z,16.70
2017-07-30T09:28:52.538Z,16.40
2017-07-30T09:31:20.493Z,16.20
2017-07-30T09:33:49.177Z,16.90
2017-07-30T09:36:17.159Z,16.90
2017-07-30T09:38:45.800Z,20.90
2017-07-30T09:41:13.639Z,20.70
2017-07-30T09:43:41.490Z,24.20
2017-07-30T09:46:09.238Z,23.00
2017-07-30T09:48:37.126Z,24.20
2017-07-30T09:51:04.943Z,25.00
2017-07-30T09:53:33.100Z,26.10
2017-07-30T09:56:00.901Z,25.90
2017-07-30T09:58:28.636Z,25.80
2017-07-30T10:00:56.502Z,25.20
2017-07-30T10:03:24.264Z,24.80
2017-07-30T10:05:52.031Z,25.70
2017-07-30T10:08:20.584Z,26.80
2017-07-30T10:10:48.310Z,26.80
2017-07-30T10:13:16.055Z,26.10
2017-07-30T10:15:43.873Z,27.10
2017-07-30T10:18:19.401Z,28.20
2017-07-30T10:20:47.296Z,27.20
2017-07-30T10:23:15.088Z,26.70
2017-07-30T10:25:42.906Z,27.20
2017-07-30T10:28:10.692Z,27.40
2017-07-30T10:30:39.266Z,27.80
2017-07-30T10:33:07.519Z,27.70
2017-07-30T10:35:35.462Z,28.30
2017-07-30T10:38:03.300Z,27.90
2017-07-30T10:40:31.938Z,28.30
2017-07-30T10:42:59.661Z,30.60
2017-07-30T10:45:30.495Z,27.40
2017-07-30T10:47:58.345Z,28.40
2017-07-30T10:50:26.207Z,29.60
2017-07-30T10:52:54.069Z,27.80
2017-07-30T10:55:21.808Z,27.90
2017-07-30T10:57:50.358Z,27.10
2017-07-30T11:00:18.334Z,26.90
2017-07-30T11:02:46.096Z,26.70
2017-07-30T11:05:13.890Z,26.80
2017-07-30T11:07:41.681Z,27.30
2017-07-30T11:10:09.675Z,28.20
2017-07-30T11:12:37.395Z,27.50
2017-07-30T11:15:05.121Z,28.60
2017-07-30T11:17:32.875Z,27.40
2017-07-30T11:20:00.606Z,29.80
2017-07-30T11:22:28.401Z,27.50
2017-07-30T11:24:56.119Z,28.20
2017-07-30T11:27:23.839Z,28.00
2017-07-30T11:29:51.595Z,27.90
2017-07-30T11:32:19.320Z,28.20
2017-07-30T11:34:47.103Z,28.20
2017-07-30T11:37:14.824Z,31.00
2017-07-30T11:39:42.546Z,29.10
2017-07-30T11:42:10.300Z,28.20
2017-07-30T11:44:38.790Z,27.80
2017-07-30T11:47:06.569Z,27.80
2017-07-30T11:49:34.292Z,27.70
2017-07-30T11:52:02.787Z,28.20
2017-07-30T11:54:30.548Z,28.20
2017-07-30T11:56:58.267Z,28.40
2017-07-30T11:59:26.047Z,30.00
2017-07-30T12:01:53.779Z,28.10
2017-07-30T12:04:21.505Z,29.40
2017-07-30T12:06:49.263Z,28.70
2017-07-30T12:09:16.990Z,29.30
2017-07-30T12:11:44.775Z,29.70
2017-07-30T12:14:13.272Z,29.70
2017-07-30T12:16:41.004Z,29.70
2017-07-30T12:19:09.519Z,29.90
2017-07-30T12:21:37.239Z,30.00
2017-07-30T12:24:05.776Z,29.60
2017-07-30T12:26:33.502Z,29.60
2017-07-30T12:29:01.230Z,29.50
2017-07-30T12:31:28.990Z,30.00
2017-07-30T12:33:56.726Z,31.70
2017-07-30T12:36:24.529Z,28.90
2017-07-30T12:38:53.023Z,29.20
2017-07-30T12:41:20.747Z,29.20
2017-07-30T12:43:48.510Z,29.00
2017-07-30T12:46:16.229Z,26.70
2017-07-30T12:48:44.008Z,26.60
2017-07-30T12:51:11.747Z,25.50
2017-07-30T12:53:39.474Z,24.90
2017-07-30T12:56:07.231Z,24.80
2017-07-30T12:58:35.723Z,25.90
2017-07-30T13:01:03.508Z,25.20
2017-07-30T13:03:31.227Z,25.80
2017-07-30T13:05:58.942Z,25.90
2017-07-30T13:08:26.693Z,26.20
2017-07-30T13:10:54.415Z,25.90
2017-07-30T13:13:22.223Z,25.50
2017-07-30T13:15:49.942Z,24.60
2017-07-30T13:18:17.665Z,25.10
2017-07-30T13:20:45.419Z,25.10
2017-07-30T13:23:13.147Z,25.50
2017-07-30T13:25:40.932Z,25.30
2017-07-30T13:28:08.669Z,25.90
2017-07-30T13:30:36.394Z,26.20
2017-07-30T13:33:04.151Z,26.10
2017-07-30T13:35:31.897Z,26.70
2017-07-30T13:37:59.683Z,25.90
2017-07-30T13:40:28.174Z,26.00
2017-07-30T13:42:55.903Z,26.00
2017-07-30T13:45:23.656Z,26.30
2017-07-30T13:47:51.398Z,26.10
2017-07-30T13:50:19.178Z,26.50
2017-07-30T13:52:46.900Z,26.50
2017-07-30T13:55:14.627Z,26.80
2017-07-30T13:57:42.371Z,27.20
2017-07-30T14:00:10.103Z,27.70
2017-07-30T14:02:37.889Z,27.70
2017-07-30T14:05:05.610Z,27.10
2017-07-30T14:07:33.339Z,26.50
2017-07-30T14:10:01.863Z,27.00
2017-07-30T14:12:29.599Z,26.90
2017-07-30T14:14:57.376Z,26.70
2017-07-30T14:17:25.106Z,25.90
2017-07-30T14:19:52.871Z,26.90
2017-07-30T14:22:20.623Z,27.00
2017-07-30T14:24:49.122Z,26.90
2017-07-30T14:27:16.891Z,26.80
2017-07-30T14:29:44.610Z,26.80
2017-07-30T14:32:12.386Z,27.60
2017-07-30T14:34:40.875Z,27.40
2017-07-30T14:37:08.604Z,27.30
2017-07-30T14:39:36.359Z,27.40
2017-07-30T14:42:04.082Z,28.70
2017-07-30T14:44:31.855Z,28.60
2017-07-30T14:46:59.581Z,28.00
2017-07-30T14:49:27.313Z,28.90
2017-07-30T14:51:55.095Z,29.30
2017-07-30T14:54:22.825Z,28.70
2017-07-30T14:56:50.612Z,29.20
2017-07-30T14:59:19.146Z,31.80
2017-07-30T15:01:46.876Z,31.40
2017-07-30T15:04:14.638Z,30.00
2017-07-30T15:06:42.382Z,30.50
2017-07-30T15:09:10.390Z,29.40
2017-07-30T15:11:38.123Z,30.20
2017-07-30T15:14:05.851Z,29.10
2017-07-30T15:16:33.619Z,29.20
2017-07-30T15:19:02.111Z,28.80
2017-07-30T15:21:29.922Z,28.60
2017-07-30T15:23:57.670Z,27.80
2017-07-30T15:26:25.397Z,28.50
2017-07-30T15:28:53.148Z,28.30
2017-07-30T15:31:20.867Z,27.00
2017-07-30T15:33:48.650Z,26.30
2017-07-30T15:36:16.388Z,27.00
2017-07-30T15:38:44.111Z,27.40
2017-07-30T15:41:11.866Z,27.30
2017-07-30T15:43:39.587Z,27.60
2017-07-30T15:46:07.363Z,27.80
2017-07-30T15:48:35.091Z,28.00
2017-07-30T15:51:02.815Z,28.50
2017-07-30T15:53:30.567Z,28.20
2017-07-30T15:55:58.287Z,28.30
2017-07-30T15:58:26.070Z,28.00
2017-07-30T16:00:53.796Z,28.00
2017-07-30T16:03:21.518Z,27.90
2017-07-30T16:05:49.272Z,27.80
2017-07-30T16:08:17.756Z,27.90
2017-07-30T16:10:45.535Z,27.90
2017-07-30T16:13:13.262Z,26.60
2017-07-30T16:15:41.767Z,26.90
2017-07-30T16:18:09.545Z,26.90
2017-07-30T16:20:37.271Z,27.50
2017-07-30T16:23:05.816Z,27.70
2017-07-30T16:25:33.552Z,27.70
2017-07-30T16:28:01.507Z,27.70
2017-07-30T16:30:29.469Z,28.40
2017-07-30T16:32:57.783Z,28.40
2017-07-30T16:35:26.359Z,28.90
2017-07-30T16:37:54.214Z,28.90
2017-07-30T16:40:21.969Z,28.80
2017-07-30T16:42:49.731Z,28.90
2017-07-30T16:45:17.588Z,29.40
2017-07-30T16:47:45.466Z,29.80
2017-07-30T16:50:13.364Z,29.70
2017-07-30T16:52:41.151Z,29.70
2017-07-30T16:55:08.994Z,30.70
2017-07-30T16:57:36.930Z,31.40
2017-07-30T17:00:04.839Z,31.00
2017-07-30T17:02:32.669Z,32.70
2017-07-30T17:05:00.445Z,31.70
2017-07-30T17:07:28.980Z,33.40
2017-07-30T17:09:56.858Z,34.00
2017-07-30T17:12:24.778Z,33.90
2017-07-30T17:14:52.606Z,33.80
2017-07-30T17:17:20.338Z,34.20
2017-07-30T17:19:48.125Z,34.00
2017-07-30T17:22:15.853Z,33.60
2017-07-30T17:24:43.812Z,33.60
2017-07-30T17:27:12.633Z,34.50
2017-07-30T17:29:40.405Z,34.40
2017-07-30T17:32:08.184Z,34.70
2017-07-30T17:34:36.000Z,34.50
2017-07-30T17:37:03.835Z,35.10
2017-07-30T17:39:31.626Z,35.00
2017-07-30T17:41:59.460Z,34.90
2017-07-30T17:44:27.239Z,35.70
2017-07-30T17:46:55.899Z,37.10
2017-07-30T17:49:23.728Z,37.40
2017-07-30T17:51:51.469Z,37.20
2017-07-30T17:54:19.216Z,37.40
2017-07-30T17:56:46.963Z,38.90
2017-07-30T17:59:14.732Z,38.80
2017-07-30T18:01:43.279Z,38.60
2017-07-30T18:04:11.133Z,39.20
2017-07-30T18:06:39.024Z,39.50
2017-07-30T18:09:07.140Z,39.80
2017-07-30T18:11:35.661Z,41.60
2017-07-30T18:14:03.436Z,41.50
2017-07-30T18:16:31.307Z,42.00
2017-07-30T18:18:59.326Z,42.00
2017-07-30T18:21:27.984Z,42.40
2017-07-30T18:23:55.855Z,42.40
2017-07-30T18:26:23.688Z,42.70
2017-07-30T18:28:51.432Z,43.20
2017-07-30T18:31:19.465Z,42.10
2017-07-30T18:33:48.955Z,41.80
2017-07-30T18:36:16.694Z,41.80
2017-07-30T18:38:44.495Z,42.00
2017-07-30T18:41:12.990Z,42.70
2017-07-30T18:43:40.783Z,42.60
2017-07-30T18:46:08.543Z,41.50
2017-07-30T18:48:36.284Z,41.90
2017-07-30T18:51:04.033Z,42.60
2017-07-30T18:53:32.531Z,43.30
2017-07-30T18:56:00.344Z,43.30
2017-07-30T18:58:28.075Z,43.60
2017-07-30T19:00:55.795Z,44.40
2017-07-30T19:03:24.311Z,45.90
2017-07-30T19:05:52.034Z,45.90
2017-07-30T19:08:20.580Z,46.80
2017-07-30T19:10:48.311Z,46.80
2017-07-30T19:13:16.030Z,48.40
2017-07-30T19:15:44.547Z,50.10
2017-07-30T19:18:12.286Z,50.10
2017-07-30T19:20:40.071Z,50.20
2017-07-30T19:23:07.791Z,52.00
2017-07-30T19:25:36.291Z,53.50
2017-07-30T19:28:04.051Z,53.30
2017-07-30T19:30:31.775Z,54.20
2017-07-30T19:32:59.559Z,54.20
2017-07-30T19:35:28.053Z,55.20
2017-07-30T19:37:55.771Z,55.10
2017-07-30T19:40:23.527Z,55.90
2017-07-30T19:42:51.287Z,55.70
2017-07-30T19:45:19.102Z,55.40
2017-07-30T19:47:46.839Z,55.10
2017-07-30T19:50:15.324Z,55.70
2017-07-30T19:52:43.845Z,56.20
2017-07-30T19:55:11.567Z,56.20
2017-07-30T19:57:39.349Z,57.30
2017-07-30T20:00:07.107Z,58.00
2017-07-30T20:02:34.836Z,56.80
2017-07-30T20:05:03.352Z,55.70
2017-07-30T20:07:31.074Z,55.70
2017-07-30T20:09:59.691Z,56.40
2017-07-30T20:12:27.411Z,55.90
2017-07-30T20:14:55.140Z,56.50
2017-07-30T20:17:22.898Z,57.70
2017-07-30T20:19:52.319Z,57.60
2017-07-30T20:22:20.109Z,57.30
2017-07-30T20:24:48.630Z,57.80
2017-07-30T20:27:16.355Z,57.70
2017-07-30T20:29:44.961Z,57.80
2017-07-30T20:32:12.678Z,57.80
2017-07-30T20:34:40.456Z,58.90
2017-07-30T20:37:10.700Z,61.30
2017-07-30T20:39:38.430Z,61.30
2017-07-30T20:42:06.952Z,64.20
2017-07-30T20:44:34.678Z,64.10
2017-07-30T20:47:02.453Z,63.50
2017-07-30T20:49:30.171Z,63.80
2017-07-30T20:52:01.104Z,65.60
2017-07-30T20:54:31.452Z,64.70
2017-07-30T20:56:59.938Z,64.00
2017-07-30T20:59:28.481Z,63.70
2017-07-30T21:01:56.199Z,63.70
2017-07-30T21:04:23.944Z,64.20
2017-07-30T21:06:52.170Z,66.70
2017-07-30T21:09:19.886Z,66.00
2017-07-30T21:11:47.667Z,65.20
2017-07-30T21:14:15.466Z,64.50
2017-07-30T21:16:43.184Z,65.20
2017-07-30T21:19:10.936Z,66.40
2017-07-30T21:21:38.659Z,67.10
2017-07-30T21:24:06.442Z,67.30
2017-07-30T21:26:34.157Z,70.50
2017-07-30T21:29:01.875Z,69.30
2017-07-30T21:31:29.623Z,69.10
2017-07-30T21:33:58.106Z,67.40
2017-07-30T21:36:25.898Z,67.30
2017-07-30T21:38:53.620Z,63.40
2017-07-30T21:41:22.106Z,61.50
2017-07-30T21:43:49.870Z,61.50
2017-07-30T21:46:17.592Z,62.60
2017-07-30T21:48:45.366Z,59.90
2017-07-30T21:51:13.094Z,52.90
2017-07-30T21:53:40.815Z,52.70
2017-07-30T21:56:08.568Z,51.60
2017-07-30T21:58:37.060Z,47.20
2017-07-30T22:01:04.863Z,47.10
2017-07-30T22:03:32.587Z,46.40
2017-07-30T22:06:00.305Z,44.40
2017-07-30T22:08:28.069Z,46.10
2017-07-30T22:10:55.787Z,44.60
2017-07-30T22:13:23.568Z,43.90
2017-07-30T22:15:51.295Z,43.40
2017-07-30T22:18:19.018Z,44.10
2017-07-30T22:20:46.779Z,44.30
2017-07-30T22:23:15.280Z,44.40
2017-07-30T22:25:43.063Z,44.50
2017-07-30T22:28:10.788Z,43.80
2017-07-30T22:30:39.271Z,45.50
2017-07-30T22:33:07.027Z,45.40
2017-07-30T22:35:35.516Z,45.10
2017-07-30T22:38:04.058Z,45.50
2017-07-30T22:40:31.778Z,45.40
2017-07-30T22:42:59.491Z,45.80
2017-07-30T22:45:27.241Z,46.00
2017-07-30T22:47:54.963Z,46.70
2017-07-30T22:50:22.743Z,47.30
2017-07-30T22:52:50.470Z,48.00
2017-07-30T22:55:18.191Z,47.90
2017-07-30T22:57:45.941Z,48.80
2017-07-30T23:00:13.667Z,49.70
2017-07-30T23:02:41.447Z,49.70
2017-07-30T23:05:09.167Z,51.10
2017-07-30T23:07:36.894Z,50.90
2017-07-30T23:10:04.653Z,51.60
2017-07-30T23:12:32.382Z,51.80
2017-07-30T23:15:00.163Z,52.40
2017-07-30T23:17:27.890Z,51.90
2017-07-30T23:19:55.617Z,52.20
2017-07-30T23:22:24.127Z,54.40
2017-07-30T23:24:51.851Z,53.80
2017-07-30T23:27:19.630Z,54.80
2017-07-30T23:29:48.114Z,54.90
2017-07-30T23:32:15.830Z,54.30
2017-07-30T23:34:43.584Z,55.10
2017-07-30T23:37:11.300Z,56.30
2017-07-30T23:39:39.078Z,57.50
2017-07-30T23:42:06.791Z,56.90
2017-07-30T23:44:34.504Z,58.30
2017-07-30T23:47:02.270Z,56.60
2017-07-30T23:49:29.995Z,58.00
2017-07-30T23:51:58.542Z,58.60
2017-07-30T23:54:26.259Z,58.60
2017-07-30T23:56:53.982Z,62.10
2017-07-30T23:59:22.505Z,64.40
