createdAt,value
2023-04-21T00:01:17.255Z,10.28
2023-04-21T00:03:46.202Z,10.27
2023-04-21T00:06:14.505Z,10.28
2023-04-21T00:08:42.457Z,10.26
2023-04-21T00:11:11.021Z,10.25
2023-04-21T00:13:38.985Z,10.22
2023-04-21T00:16:07.648Z,10.18
2023-04-21T00:18:35.502Z,10.18
2023-04-21T00:21:03.687Z,10.17
2023-04-21T00:23:31.531Z,10.16
2023-04-21T00:26:01.195Z,10.15
2023-04-21T00:28:29.577Z,10.14
2023-04-21T00:30:58.651Z,10.13
2023-04-21T00:33:27.179Z,10.14
2023-04-21T00:35:58.400Z,10.13
2023-04-21T00:38:28.187Z,10.11
2023-04-21T00:40:56.265Z,10.09
2023-04-21T00:43:25.434Z,10.08
2023-04-21T00:45:55.025Z,10.07
2023-04-21T00:48:23.118Z,10.04
2023-04-21T00:50:51.232Z,10.02
2023-04-21T00:53:20.758Z,10.00
2023-04-21T00:55:50.375Z,10.00
2023-04-21T00:58:18.140Z,9.99
2023-04-21T01:00:46.151Z,9.97
2023-04-21T01:03:14.282Z,9.96
2023-04-21T01:05:42.837Z,9.95
2023-04-21T01:08:12.888Z,9.93
2023-04-21T01:10:40.984Z,9.92
2023-04-21T01:13:09.049Z,9.94
2023-04-21T01:15:37.301Z,9.95
2023-04-21T01:18:06.084Z,9.94
2023-04-21T01:20:34.130Z,9.94
2023-04-21T01:23:02.036Z,9.94
2023-04-21T01:25:29.786Z,9.93
2023-04-21T01:27:57.766Z,9.93
2023-04-21T01:30:25.747Z,9.90
2023-04-21T01:32:53.938Z,9.91
2023-04-21T01:35:21.867Z,9.91
2023-04-21T01:37:49.730Z,9.91
2023-04-21T01:40:19.415Z,9.92
2023-04-21T01:42:47.523Z,9.93
2023-04-21T01:45:15.521Z,9.94
2023-04-21T01:47:43.672Z,9.94
2023-04-21T01:50:11.700Z,9.90
2023-04-21T01:52:39.678Z,9.84
2023-04-21T01:55:08.147Z,9.77
2023-04-21T01:57:35.887Z,9.71
2023-04-21T02:00:05.144Z,9.68
2023-04-21T02:02:35.059Z,9.66
2023-04-21T02:05:03.467Z,9.66
2023-04-21T02:07:32.046Z,9.65
2023-04-21T02:10:01.157Z,9.51
2023-04-21T02:12:31.251Z,9.67
2023-04-21T02:15:01.415Z,9.67
2023-04-21T02:17:30.517Z,9.66
2023-04-21T02:19:58.518Z,9.64
2023-04-21T02:22:26.442Z,9.61
2023-04-21T02:24:56.200Z,9.58
2023-04-21T02:27:24.183Z,9.55
2023-04-21T02:29:52.321Z,9.52
2023-04-21T02:32:26.022Z,9.51
2023-04-21T02:34:50.073Z,9.50
2023-04-21T02:37:17.741Z,9.48
2023-04-21T02:39:45.990Z,9.45
2023-04-21T02:42:13.670Z,9.47
2023-04-21T02:44:42.558Z,9.48
2023-04-21T02:47:10.211Z,9.50
2023-04-21T02:49:44.634Z,9.50
2023-04-21T02:52:13.329Z,9.51
2023-04-21T02:54:43.405Z,9.50
2023-04-21T02:57:21.531Z,9.50
2023-04-21T02:59:49.404Z,9.48
2023-04-21T03:02:17.484Z,9.47
2023-04-21T03:04:45.288Z,9.47
2023-04-21T03:07:13.922Z,9.44
2023-04-21T03:09:42.011Z,9.39
2023-04-21T03:12:09.939Z,9.34
2023-04-21T03:14:37.848Z,9.30
2023-04-21T03:17:05.723Z,9.25
2023-04-21T03:19:33.731Z,9.21
2023-04-21T03:22:01.475Z,9.17
2023-04-21T03:24:29.679Z,9.13
2023-04-21T03:26:57.708Z,9.06
2023-04-21T03:29:25.515Z,9.01
2023-04-21T03:31:53.307Z,8.95
2023-04-21T03:34:21.750Z,8.92
2023-04-21T03:36:49.709Z,8.90
2023-04-21T03:39:20.614Z,8.86
2023-04-21T03:41:47.723Z,8.83
2023-04-21T03:44:15.524Z,8.79
2023-04-21T03:46:43.477Z,8.79
2023-04-21T03:49:11.274Z,8.77
2023-04-21T03:51:38.947Z,8.75
2023-04-21T03:54:07.963Z,8.75
2023-04-21T03:56:35.903Z,8.73
2023-04-21T03:59:03.872Z,8.71
2023-04-21T04:01:31.923Z,8.70
2023-04-21T04:04:00.053Z,8.71
2023-04-21T04:06:28.200Z,8.73
2023-04-21T04:08:56.170Z,8.75
2023-04-21T04:11:24.055Z,8.78
2023-04-21T04:13:52.184Z,8.81
2023-04-21T04:16:20.391Z,8.85
2023-04-21T04:18:50.603Z,8.87
2023-04-21T04:21:20.288Z,8.91
2023-04-21T04:23:52.487Z,8.92
2023-04-21T04:26:22.171Z,8.95
2023-04-21T04:28:50.186Z,8.98
2023-04-21T04:31:18.817Z,9.03
2023-04-21T04:33:46.689Z,9.08
2023-04-21T04:36:14.618Z,9.13
2023-04-21T04:38:42.441Z,9.16
2023-04-21T04:41:11.961Z,9.19
2023-04-21T04:43:39.552Z,9.23
2023-04-21T04:46:08.826Z,9.27
2023-04-21T04:48:36.846Z,9.28
2023-04-21T04:51:05.483Z,9.30
2023-04-21T04:53:33.581Z,9.32
2023-04-21T04:56:02.226Z,9.34
2023-04-21T04:58:30.108Z,9.37
2023-04-21T05:00:57.919Z,9.39
2023-04-21T05:03:26.028Z,9.41
2023-04-21T05:05:53.899Z,9.44
2023-04-21T05:08:21.913Z,9.50
2023-04-21T05:10:49.645Z,9.54
2023-04-21T05:13:17.818Z,9.58
2023-04-21T05:15:45.713Z,9.63
2023-04-21T05:18:13.454Z,9.65
2023-04-21T05:20:42.143Z,9.68
2023-04-21T05:23:10.007Z,9.72
2023-04-21T05:25:38.387Z,9.76
2023-04-21T05:28:06.225Z,9.82
2023-04-21T05:30:34.339Z,9.90
2023-04-21T05:33:02.880Z,9.99
2023-04-21T05:35:31.258Z,10.07
2023-04-21T05:37:59.369Z,10.16
2023-04-21T05:40:27.285Z,10.29
2023-04-21T05:42:55.216Z,10.45
2023-04-21T05:45:23.350Z,10.65
2023-04-21T05:47:51.447Z,10.79
2023-04-21T05:50:19.400Z,10.91
2023-04-21T05:52:47.247Z,11.05
2023-04-21T05:55:14.965Z,11.12
2023-04-21T05:57:42.618Z,11.19
2023-04-21T06:00:11.666Z,11.26
2023-04-21T06:02:39.817Z,11.32
2023-04-21T06:05:08.166Z,11.38
2023-04-21T06:07:36.909Z,11.44
2023-04-21T06:10:06.009Z,11.54
2023-04-21T06:12:33.782Z,11.62
2023-04-21T06:15:01.657Z,11.62
2023-04-21T06:17:29.558Z,11.64
2023-04-21T06:19:57.646Z,11.70
2023-04-21T06:22:27.285Z,11.66
2023-04-21T06:24:55.159Z,11.67
2023-04-21T06:27:22.782Z,11.68
2023-04-21T06:29:55.941Z,11.77
2023-04-21T06:32:24.011Z,11.83
2023-04-21T06:34:51.886Z,11.96
2023-04-21T06:37:19.876Z,12.01
2023-04-21T06:39:47.983Z,12.02
2023-04-21T06:42:15.835Z,12.10
2023-04-21T06:44:43.901Z,12.18
2023-04-21T06:47:11.820Z,12.18
2023-04-21T06:49:39.871Z,12.27
2023-04-21T06:52:07.635Z,12.30
2023-04-21T06:54:35.564Z,12.30
2023-04-21T06:57:03.953Z,12.37
2023-04-21T06:59:32.603Z,12.46
2023-04-21T07:02:00.745Z,12.54
2023-04-21T07:04:30.597Z,12.61
2023-04-21T07:07:00.583Z,12.82
2023-04-21T07:09:28.275Z,13.13
2023-04-21T07:11:56.282Z,13.31
2023-04-21T07:14:24.249Z,13.46
2023-04-21T07:16:52.246Z,13.72
2023-04-21T07:19:20.506Z,14.07
2023-04-21T07:21:48.636Z,14.41
2023-04-21T07:24:16.742Z,14.66
2023-04-21T07:26:44.537Z,14.85
2023-04-21T07:29:12.450Z,14.97
2023-04-21T07:31:40.654Z,14.89
2023-04-21T07:34:08.400Z,15.03
2023-04-21T07:36:37.611Z,15.15
2023-04-21T07:39:06.195Z,15.33
2023-04-21T07:41:33.797Z,15.49
2023-04-21T07:44:01.751Z,15.59
2023-04-21T07:46:31.522Z,15.77
2023-04-21T07:49:03.587Z,15.88
2023-04-21T07:51:31.622Z,15.99
2023-04-21T07:53:59.661Z,16.06
2023-04-21T07:56:27.693Z,16.12
2023-04-21T07:58:55.177Z,16.35
2023-04-21T08:01:23.415Z,16.53
2023-04-21T08:03:51.477Z,16.60
2023-04-21T08:06:19.721Z,16.63
2023-04-21T08:08:50.883Z,16.75
2023-04-21T08:11:21.433Z,16.93
2023-04-21T08:13:50.145Z,17.15
2023-04-21T08:16:21.138Z,17.43
2023-04-21T08:18:56.064Z,17.59
2023-04-21T08:21:37.632Z,17.82
2023-04-21T08:24:13.244Z,18.09
2023-04-21T08:26:42.564Z,18.49
2023-04-21T08:29:12.707Z,18.97
2023-04-21T08:31:47.331Z,19.21
2023-04-21T08:34:16.815Z,19.24
2023-04-21T08:36:50.022Z,19.37
2023-04-21T08:39:19.142Z,19.46
2023-04-21T08:41:49.719Z,19.43
2023-04-21T08:44:19.146Z,19.42
2023-04-21T08:46:50.954Z,19.57
2023-04-21T08:49:21.826Z,19.54
2023-04-21T08:51:59.774Z,19.59
2023-04-21T08:54:31.948Z,19.58
2023-04-21T08:57:14.167Z,19.62
2023-04-21T09:02:33.597Z,19.79
2023-04-21T09:05:06.827Z,19.91
2023-04-21T09:07:40.917Z,20.04
2023-04-21T09:10:11.004Z,20.15
2023-04-21T09:12:51.614Z,20.19
2023-04-21T09:15:28.115Z,20.24
2023-04-21T09:18:11.095Z,20.14
2023-04-21T09:20:59.452Z,20.03
2023-04-21T09:23:32.639Z,20.12
2023-04-21T09:26:09.974Z,19.85
2023-04-21T09:28:46.338Z,20.20
2023-04-21T09:31:38.773Z,20.48
2023-04-21T09:34:29.265Z,20.64
2023-04-21T09:37:25.107Z,20.84
2023-04-21T09:40:05.195Z,20.69
2023-04-21T09:45:41.837Z,20.64
2023-04-21T09:48:17.177Z,20.63
2023-04-21T09:53:36.950Z,20.74
2023-04-21T09:56:13.725Z,20.71
2023-04-21T09:58:53.855Z,20.48
2023-04-21T10:01:27.949Z,20.33
2023-04-21T10:03:58.280Z,20.39
2023-04-21T10:06:27.183Z,20.52
2023-04-21T10:08:58.858Z,20.53
2023-04-21T10:11:27.938Z,20.63
2023-04-21T10:13:59.133Z,20.86
2023-04-21T10:16:29.322Z,21.09
2023-04-21T10:18:57.566Z,21.28
2023-04-21T10:21:28.123Z,21.38
2023-04-21T10:23:58.698Z,21.40
2023-04-21T10:26:35.454Z,21.05
2023-04-21T10:29:09.034Z,20.73
2023-04-21T10:31:51.275Z,20.42
2023-04-21T10:34:34.695Z,20.14
2023-04-21T10:37:12.808Z,20.03
2023-04-21T10:39:54.745Z,19.82
2023-04-21T10:42:30.653Z,19.52
2023-04-21T10:45:02.244Z,19.27
2023-04-21T10:47:48.139Z,19.18
2023-04-21T10:50:23.268Z,19.14
2023-04-21T10:53:09.077Z,19.04
2023-04-21T10:55:38.396Z,18.99
2023-04-21T10:58:11.423Z,19.14
2023-04-21T11:00:39.518Z,19.45
2023-04-21T11:03:08.481Z,19.75
2023-04-21T11:05:42.579Z,19.77
2023-04-21T11:08:20.067Z,19.83
2023-04-21T11:10:55.476Z,19.84
2023-04-21T11:13:27.975Z,19.86
2023-04-21T11:16:07.857Z,19.69
2023-04-21T11:18:48.224Z,19.60
2023-04-21T11:21:23.446Z,19.50
2023-04-21T11:23:57.130Z,19.45
2023-04-21T11:26:35.076Z,19.34
2023-04-21T11:29:09.125Z,19.29
2023-04-21T11:31:43.715Z,19.24
2023-04-21T11:34:12.410Z,19.20
2023-04-21T11:36:46.731Z,19.02
2023-04-21T11:39:21.357Z,18.94
2023-04-21T11:41:51.688Z,18.88
2023-04-21T11:44:44.208Z,19.02
2023-04-21T11:47:19.550Z,19.21
2023-04-21T11:49:59.601Z,19.35
2023-04-21T11:52:36.357Z,19.45
2023-04-21T11:55:15.375Z,19.61
2023-04-21T11:57:43.633Z,19.70
2023-04-21T12:00:15.764Z,19.83
2023-04-21T12:02:50.744Z,19.82
2023-04-21T12:05:18.720Z,19.71
2023-04-21T12:07:51.862Z,19.65
2023-04-21T12:10:21.206Z,19.62
2023-04-21T12:12:52.129Z,19.63
2023-04-21T12:15:22.891Z,19.61
2023-04-21T12:17:53.172Z,19.50
2023-04-21T12:20:26.053Z,19.43
2023-04-21T12:22:54.131Z,19.27
2023-04-21T12:25:22.149Z,19.06
2023-04-21T12:27:58.865Z,18.94
2023-04-21T12:30:26.657Z,18.77
2023-04-21T12:32:55.383Z,18.65
2023-04-21T12:35:26.229Z,18.59
2023-04-21T12:37:54.698Z,18.51
2023-04-21T12:40:22.640Z,18.42
2023-04-21T12:42:50.924Z,18.28
2023-04-21T12:45:20.863Z,18.12
2023-04-21T12:47:49.359Z,18.05
2023-04-21T12:50:17.439Z,17.95
2023-04-21T12:52:45.383Z,17.84
2023-04-21T12:55:13.142Z,17.79
2023-04-21T12:57:40.925Z,17.78
2023-04-21T13:00:12.062Z,17.79
2023-04-21T13:02:40.137Z,17.80
2023-04-21T13:05:10.302Z,17.81
2023-04-21T13:07:38.502Z,17.81
2023-04-21T13:10:08.214Z,17.79
2023-04-21T13:12:35.999Z,17.82
2023-04-21T13:15:05.213Z,17.79
2023-04-21T13:17:33.071Z,17.67
2023-04-21T13:20:03.770Z,17.67
2023-04-21T13:22:31.949Z,17.66
2023-04-21T13:25:00.209Z,17.67
2023-04-21T13:27:30.176Z,17.66
2023-04-21T13:30:00.731Z,17.69
2023-04-21T13:32:28.633Z,17.70
2023-04-21T13:34:57.681Z,17.72
2023-04-21T13:37:25.847Z,17.71
2023-04-21T13:39:55.087Z,17.70
2023-04-21T13:42:25.413Z,17.71
2023-04-21T13:44:53.318Z,17.69
2023-04-21T13:47:21.230Z,17.67
2023-04-21T13:49:49.683Z,17.65
2023-04-21T13:52:17.551Z,17.75
2023-04-21T13:54:45.614Z,17.90
2023-04-21T13:57:13.431Z,17.94
2023-04-21T13:59:55.432Z,17.89
2023-04-21T14:02:25.142Z,17.78
2023-04-21T14:04:58.504Z,17.72
2023-04-21T14:07:26.826Z,17.64
2023-04-21T14:09:55.132Z,17.60
2023-04-21T14:12:23.695Z,17.50
2023-04-21T14:14:51.629Z,17.40
2023-04-21T14:17:19.712Z,17.34
2023-04-21T14:19:52.595Z,17.31
2023-04-21T14:22:24.579Z,17.34
2023-04-21T14:24:52.290Z,17.37
2023-04-21T14:27:21.724Z,17.38
2023-04-21T14:29:49.917Z,17.40
2023-04-21T14:32:20.000Z,17.43
2023-04-21T14:34:48.320Z,17.43
2023-04-21T14:37:16.796Z,17.41
2023-04-21T14:39:46.650Z,17.37
2023-04-21T14:42:18.191Z,17.35
2023-04-21T14:44:46.230Z,17.31
2023-04-21T14:47:14.741Z,17.20
2023-04-21T14:49:45.805Z,17.10
2023-04-21T14:52:13.964Z,16.99
2023-04-21T14:54:42.193Z,16.88
2023-04-21T14:59:43.392Z,16.77
2023-04-21T15:02:13.109Z,16.69
2023-04-21T15:04:42.049Z,16.64
2023-04-21T15:07:11.705Z,16.61
2023-04-21T15:09:40.754Z,16.56
2023-04-21T15:12:08.887Z,16.50
2023-04-21T15:14:39.903Z,16.40
2023-04-21T15:17:07.987Z,16.31
2023-04-21T15:19:36.096Z,16.23
2023-04-21T15:22:08.393Z,16.15
2023-04-21T15:24:51.625Z,16.08
2023-04-21T15:27:20.761Z,16.05
2023-04-21T15:30:06.986Z,16.03
2023-04-21T15:32:46.333Z,16.01
2023-04-21T15:35:15.519Z,15.99
2023-04-21T15:37:46.051Z,15.96
2023-04-21T15:43:17.554Z,15.90
2023-04-21T15:45:48.670Z,15.84
2023-04-21T15:48:18.623Z,15.85
2023-04-21T15:50:46.657Z,15.84
2023-04-21T15:53:15.209Z,15.72
2023-04-21T15:55:58.678Z,15.79
2023-04-21T16:01:27.392Z,15.81
2023-04-21T16:07:12.695Z,15.71
2023-04-21T16:09:44.235Z,15.68
2023-04-21T16:12:22.247Z,15.64
2023-04-21T16:15:23.930Z,15.62
2023-04-21T16:17:44.339Z,15.59
2023-04-21T16:20:16.795Z,15.56
2023-04-21T16:22:45.098Z,15.53
2023-04-21T16:25:15.306Z,15.47
2023-04-21T16:28:24.407Z,15.43
2023-04-21T16:59:02.673Z,14.53
2023-04-21T18:03:51.770Z,13.01
2023-04-21T18:06:25.864Z,12.98
2023-04-21T18:09:05.458Z,12.94
2023-04-21T18:18:28.639Z,12.78
2023-04-21T18:21:00.149Z,12.73
2023-04-21T18:23:30.420Z,12.69
2023-04-21T18:26:08.815Z,12.64
2023-04-21T18:28:40.779Z,12.62
2023-04-21T18:31:29.482Z,12.60
2023-04-21T18:33:57.679Z,12.57
2023-04-21T18:36:38.971Z,12.54
2023-04-21T18:39:07.125Z,12.53
2023-04-21T18:41:35.768Z,12.52
2023-04-21T18:44:07.721Z,12.51
2023-04-21T18:46:39.427Z,12.52
2023-04-21T18:52:06.488Z,12.50
2023-04-21T18:58:04.347Z,12.44
2023-04-21T19:00:32.525Z,12.40
2023-04-21T19:03:01.330Z,12.40
2023-04-21T19:05:31.953Z,12.38
2023-04-21T19:08:01.268Z,12.34
2023-04-21T19:10:34.855Z,12.34
2023-04-21T19:13:04.010Z,12.33
2023-04-21T19:15:31.959Z,12.34
2023-04-21T19:17:59.980Z,12.33
2023-04-21T19:20:29.118Z,12.33
2023-04-21T19:23:03.959Z,12.32
2023-04-21T19:25:34.577Z,12.32
2023-04-21T19:28:02.999Z,12.30
2023-04-21T19:30:32.773Z,12.29
2023-04-21T19:33:00.896Z,12.24
2023-04-21T19:35:29.609Z,12.22
2023-04-21T19:37:58.724Z,12.18
2023-04-21T19:40:26.753Z,12.17
2023-04-21T19:42:55.255Z,12.16
2023-04-21T19:45:23.812Z,12.15
2023-04-21T19:47:51.979Z,12.14
2023-04-21T19:50:19.935Z,12.12
2023-04-21T19:52:47.879Z,12.10
2023-04-21T19:55:16.024Z,12.10
2023-04-21T19:57:44.057Z,12.09
2023-04-21T20:00:13.658Z,12.09
2023-04-21T20:02:43.043Z,12.09
2023-04-21T20:05:11.469Z,12.08
2023-04-21T20:07:40.365Z,12.07
2023-04-21T20:10:09.378Z,12.08
2023-04-21T20:12:37.548Z,12.04
2023-04-21T20:15:06.790Z,12.03
2023-04-21T20:17:34.986Z,12.02
2023-04-21T20:20:04.736Z,12.00
2023-04-21T20:22:32.755Z,11.98
2023-04-21T20:25:00.860Z,11.96
2023-04-21T20:27:35.211Z,11.92
2023-04-21T20:30:03.749Z,11.89
2023-04-21T20:32:32.226Z,11.83
2023-04-21T20:35:00.045Z,11.80
2023-04-21T20:37:29.222Z,11.76
2023-04-21T20:39:59.013Z,11.70
2023-04-21T20:42:27.715Z,11.67
2023-04-21T20:44:55.680Z,11.61
2023-04-21T20:47:25.418Z,11.55
2023-04-21T20:49:54.248Z,11.49
2023-04-21T20:52:22.388Z,11.43
2023-04-21T20:54:50.747Z,11.36
2023-04-21T20:57:18.591Z,11.29
2023-04-21T20:59:48.761Z,11.20
2023-04-21T21:02:18.317Z,11.11
2023-04-21T21:05:00.205Z,11.04
2023-04-21T21:07:36.827Z,10.88
2023-04-21T21:10:06.078Z,10.93
2023-04-21T21:12:33.974Z,10.86
2023-04-21T21:15:02.204Z,10.82
2023-04-21T21:17:30.225Z,10.76
2023-04-21T21:20:03.049Z,10.69
2023-04-21T21:22:32.052Z,10.59
2023-04-21T21:25:00.505Z,10.48
2023-04-21T21:27:28.688Z,10.39
2023-04-21T21:29:58.093Z,10.29
2023-04-21T21:32:25.969Z,10.17
2023-04-21T21:34:54.985Z,10.04
2023-04-21T21:37:24.098Z,9.93
2023-04-21T21:39:52.189Z,9.84
2023-04-21T21:42:20.210Z,9.72
2023-04-21T21:44:48.114Z,9.65
2023-04-21T21:47:17.720Z,9.58
2023-04-21T21:49:51.806Z,9.52
2023-04-21T21:52:20.467Z,9.48
2023-04-21T21:54:49.441Z,9.41
2023-04-21T21:57:17.518Z,9.36
2023-04-21T21:59:45.249Z,9.28
2023-04-21T22:02:13.177Z,9.21
2023-04-21T22:04:41.071Z,9.14
2023-04-21T22:07:09.164Z,9.10
2023-04-21T22:09:37.903Z,9.08
2023-04-21T22:12:06.772Z,9.02
2023-04-21T22:14:35.100Z,8.98
2023-04-21T22:17:03.051Z,8.94
2023-04-21T22:19:31.159Z,8.89
2023-04-21T22:21:59.001Z,8.86
2023-04-21T22:24:26.839Z,8.80
2023-04-21T22:26:54.395Z,8.75
2023-04-21T22:29:22.144Z,8.72
2023-04-21T22:31:49.935Z,8.69
2023-04-21T22:34:19.131Z,8.66
2023-04-21T22:36:47.012Z,8.60
2023-04-21T22:39:14.947Z,8.57
2023-04-21T22:41:42.691Z,8.53
2023-04-21T22:44:11.793Z,8.46
2023-04-21T22:46:40.521Z,8.41
2023-04-21T22:49:08.732Z,8.34
2023-04-21T22:51:36.466Z,8.30
2023-04-21T22:54:04.417Z,8.24
2023-04-21T22:56:32.175Z,8.15
2023-04-21T22:58:59.938Z,8.03
2023-04-21T23:01:28.736Z,7.97
2023-04-21T23:03:56.803Z,7.92
2023-04-21T23:06:24.790Z,7.91
2023-04-21T23:08:52.613Z,7.85
2023-04-21T23:11:20.552Z,7.80
2023-04-21T23:13:48.335Z,7.73
2023-04-21T23:16:15.965Z,7.67
2023-04-21T23:18:43.927Z,7.58
2023-04-21T23:21:12.901Z,7.53
2023-04-21T23:23:40.557Z,7.47
2023-04-21T23:26:08.527Z,7.39
2023-04-21T23:28:36.478Z,7.34
2023-04-21T23:31:04.279Z,7.30
2023-04-21T23:33:32.235Z,7.25
2023-04-21T23:35:59.936Z,7.21
2023-04-21T23:38:27.809Z,7.17
2023-04-21T23:40:55.608Z,7.12
2023-04-21T23:43:23.347Z,7.08
2023-04-21T23:45:52.035Z,7.01
2023-04-21T23:48:19.778Z,6.96
2023-04-21T23:50:47.733Z,6.88
2023-04-21T23:53:15.693Z,6.80
2023-04-21T23:55:43.443Z,6.74
2023-04-21T23:58:11.524Z,6.68
