createdAt,value
2019-02-23T13:33:15.131Z,88.40
2019-02-23T13:36:04.875Z,88.20
2019-02-23T13:38:42.834Z,88.80
2019-02-23T13:41:23.601Z,88.70
2019-02-23T13:44:10.266Z,88.60
2019-02-23T13:46:44.719Z,88.30
2019-02-23T13:49:22.372Z,88.90
2019-02-23T13:52:15.104Z,88.10
2019-02-23T13:54:58.705Z,87.90
2019-02-23T14:00:38.160Z,88.10
2019-02-23T14:03:21.651Z,88.20
2019-02-23T14:05:59.453Z,87.90
2019-02-23T14:08:59.831Z,87.60
2019-02-23T14:11:49.425Z,87.80
2019-02-23T14:14:29.793Z,88.60
2019-02-23T14:17:10.288Z,88.60
2019-02-23T14:20:13.848Z,88.20
2019-02-23T14:22:54.332Z,88.00
2019-02-23T14:25:47.131Z,88.10
2019-02-23T14:28:35.499Z,88.30
2019-02-23T14:31:30.060Z,88.40
2019-02-23T14:34:01.860Z,88.70
2019-02-23T14:36:45.591Z,88.90
2019-02-23T14:39:35.500Z,88.90
2019-02-23T14:42:24.843Z,88.80
2019-02-23T14:45:30.044Z,89.10
2019-02-23T14:48:19.664Z,89.10
2019-02-23T14:51:00.364Z,88.70
2019-02-23T14:53:46.528Z,88.50
2019-02-23T14:56:23.856Z,88.70
2019-02-23T14:59:04.241Z,88.50
2019-02-23T15:01:38.412Z,88.80
2019-02-23T15:04:28.055Z,88.40
2019-02-23T15:07:18.129Z,88.60
2019-02-23T15:09:49.887Z,88.80
2019-02-23T15:12:40.714Z,88.90
2019-02-23T15:15:31.480Z,88.60
2019-02-23T15:18:12.250Z,88.90
2019-02-23T15:21:00.238Z,88.60
2019-02-23T15:23:34.942Z,88.60
2019-02-23T15:26:12.785Z,88.70
2019-02-23T15:29:08.532Z,88.80
2019-02-23T15:32:11.578Z,88.90
2019-02-23T15:35:11.929Z,89.30
2019-02-23T15:38:04.537Z,89.00
2019-02-23T15:40:41.844Z,89.20
2019-02-23T15:43:30.081Z,89.10
2019-02-23T15:46:10.601Z,89.80
2019-02-23T15:48:51.050Z,89.70
2019-02-23T15:51:19.491Z,89.80
2019-02-23T15:53:48.049Z,89.60
2019-02-23T15:56:16.561Z,89.80
2019-02-23T15:58:44.984Z,90.00
2019-02-23T16:01:13.401Z,89.80
2019-02-23T16:03:41.890Z,89.90
2019-02-23T16:06:10.307Z,89.70
2019-02-23T16:08:38.751Z,89.50
2019-02-23T16:11:07.130Z,89.60
2019-02-23T16:13:35.615Z,89.60
2019-02-23T16:16:04.028Z,89.70
2019-02-23T16:18:32.443Z,89.70
2019-02-23T16:21:00.852Z,90.00
2019-02-23T16:23:35.433Z,89.70
2019-02-23T16:25:59.563Z,89.90
2019-02-23T16:28:27.976Z,90.00
2019-02-23T16:30:56.408Z,90.00
2019-02-23T16:33:24.817Z,90.10
2019-02-23T16:35:53.237Z,90.20
2019-02-23T16:38:21.724Z,90.20
2019-02-23T16:40:50.498Z,90.30
2019-02-23T16:43:18.986Z,90.50
2019-02-23T16:45:47.412Z,90.40
2019-02-23T16:48:15.889Z,90.40
2019-02-23T16:50:44.317Z,90.50
2019-02-23T16:53:12.735Z,90.60
2019-02-23T16:55:50.515Z,90.60
2019-02-23T16:58:11.234Z,90.60
2019-02-23T17:00:39.714Z,90.60
2019-02-23T17:03:08.140Z,90.70
2019-02-23T17:05:36.586Z,90.80
2019-02-23T17:08:04.981Z,90.90
2019-02-23T17:10:33.396Z,91.00
2019-02-23T17:13:01.814Z,91.10
2019-02-23T17:15:30.319Z,91.20
2019-02-23T17:17:58.751Z,91.20
2019-02-23T17:20:27.293Z,91.20
2019-02-23T17:22:55.649Z,91.50
2019-02-23T17:25:24.148Z,91.40
2019-02-23T17:27:52.563Z,91.40
2019-02-23T17:30:20.980Z,91.40
2019-02-23T17:32:49.395Z,91.50
2019-02-23T17:35:17.875Z,91.60
2019-02-23T17:37:46.294Z,91.50
2019-02-23T17:40:14.715Z,91.50
2019-02-23T17:42:43.146Z,91.60
2019-02-23T17:45:11.624Z,91.70
2019-02-23T17:47:40.043Z,91.70
2019-02-23T17:50:09.035Z,91.70
2019-02-23T17:52:37.444Z,91.60
2019-02-23T17:55:07.672Z,91.70
2019-02-23T17:57:36.120Z,91.70
2019-02-23T18:00:06.929Z,91.80
2019-02-23T18:02:35.439Z,92.10
2019-02-23T18:05:04.393Z,91.80
2019-02-23T18:07:52.232Z,91.60
2019-02-23T18:10:20.682Z,91.70
2019-02-23T18:12:50.114Z,91.70
2019-02-23T18:15:18.512Z,91.80
2019-02-23T18:17:46.999Z,91.80
2019-02-23T18:20:15.423Z,91.80
2019-02-23T18:22:43.915Z,91.80
2019-02-23T18:25:31.763Z,91.90
2019-02-23T18:28:00.184Z,91.90
2019-02-23T18:30:28.593Z,91.80
2019-02-23T18:32:57.020Z,91.90
2019-02-23T18:35:25.444Z,91.90
2019-02-23T18:37:53.924Z,91.90
2019-02-23T18:40:22.436Z,91.90
2019-02-23T18:42:50.900Z,91.80
2019-02-23T18:45:19.334Z,91.80
2019-02-23T18:47:47.807Z,91.70
2019-02-23T18:50:16.235Z,91.60
2019-02-23T18:52:47.132Z,91.60
2019-02-23T18:55:15.511Z,91.60
2019-02-23T18:57:43.967Z,91.60
2019-02-23T19:00:12.848Z,91.50
2019-02-23T19:02:41.263Z,91.60
2019-02-23T19:05:12.091Z,91.40
2019-02-23T19:07:40.522Z,91.50
2019-02-23T19:10:11.622Z,91.50
2019-02-23T19:12:40.032Z,91.10
2019-02-23T19:15:11.559Z,91.30
2019-02-23T19:17:39.975Z,91.40
2019-02-23T19:20:11.518Z,91.50
2019-02-23T19:22:39.922Z,91.50
2019-02-23T19:25:10.183Z,91.50
2019-02-23T19:27:38.617Z,91.60
2019-02-23T19:30:14.462Z,91.60
2019-02-23T19:32:42.872Z,91.60
2019-02-23T19:35:11.282Z,91.60
2019-02-23T19:37:39.696Z,91.60
2019-02-23T19:40:09.524Z,91.70
2019-02-23T19:42:37.946Z,91.70
2019-02-23T19:45:10.790Z,91.80
2019-02-23T19:47:42.011Z,91.70
2019-02-23T19:50:13.723Z,91.70
2019-02-23T19:52:42.116Z,91.70
2019-02-23T19:55:14.049Z,91.70
2019-02-23T19:57:44.560Z,91.70
2019-02-23T20:00:32.477Z,91.90
2019-02-23T20:03:00.927Z,91.80
2019-02-23T20:05:29.339Z,91.70
2019-02-23T20:08:17.191Z,91.80
2019-02-23T20:10:45.563Z,91.80
2019-02-23T20:13:13.949Z,91.90
2019-02-23T20:15:42.448Z,91.90
2019-02-23T20:18:10.936Z,91.90
2019-02-23T20:20:40.492Z,92.00
2019-02-23T20:23:09.026Z,92.00
2019-02-23T20:25:37.538Z,92.10
2019-02-23T20:28:05.988Z,92.10
2019-02-23T20:30:34.408Z,91.90
2019-02-23T20:33:02.842Z,92.00
2019-02-23T20:35:32.157Z,92.10
2019-02-23T20:38:00.692Z,92.10
2019-02-23T20:40:29.070Z,92.00
2019-02-23T20:42:57.525Z,92.00
2019-02-23T20:45:25.899Z,92.10
2019-02-23T20:47:54.315Z,92.00
2019-02-23T20:50:22.732Z,92.10
2019-02-23T20:52:51.259Z,92.30
2019-02-23T20:55:19.658Z,92.20
2019-02-23T20:57:48.070Z,92.20
2019-02-23T21:00:16.494Z,92.40
2019-02-23T21:02:44.982Z,92.30
2019-02-23T21:05:16.096Z,92.20
2019-02-23T21:07:44.598Z,92.20
2019-02-23T21:10:12.990Z,92.30
2019-02-23T21:12:41.411Z,92.40
2019-02-23T21:15:35.287Z,92.50
2019-02-23T21:18:03.822Z,92.40
2019-02-23T21:20:32.242Z,92.40
2019-02-23T21:23:00.741Z,92.40
2019-02-23T21:25:29.155Z,92.40
2019-02-23T21:27:57.644Z,92.40
2019-02-23T21:30:26.058Z,92.50
2019-02-23T21:32:54.484Z,92.50
2019-02-23T21:35:22.899Z,92.60
2019-02-23T21:37:51.334Z,92.70
2019-02-23T21:40:19.758Z,92.80
2019-02-23T21:42:48.238Z,92.80
2019-02-23T21:45:16.727Z,92.80
2019-02-23T21:47:45.141Z,93.00
2019-02-23T21:50:13.631Z,93.00
2019-02-23T21:52:42.044Z,93.10
2019-02-23T21:55:10.564Z,93.00
2019-02-23T21:57:38.996Z,93.30
2019-02-23T22:00:09.267Z,93.40
2019-02-23T22:02:37.628Z,93.30
2019-02-23T22:05:12.346Z,93.40
2019-02-23T22:07:36.484Z,93.50
2019-02-23T22:10:07.944Z,93.60
2019-02-23T22:12:40.282Z,93.60
2019-02-23T22:15:08.760Z,93.80
2019-02-23T22:17:37.184Z,93.90
2019-02-23T22:20:25.172Z,94.00
2019-02-23T22:22:54.764Z,94.10
2019-02-23T22:25:23.269Z,94.20
2019-02-23T22:27:51.702Z,94.20
2019-02-23T22:30:20.123Z,94.30
2019-02-23T22:32:58.938Z,94.60
2019-02-23T22:35:27.590Z,94.50
2019-02-23T22:37:56.004Z,94.50
2019-02-23T22:40:48.294Z,94.60
2019-02-23T22:43:26.959Z,94.60
2019-02-23T22:45:55.391Z,94.70
2019-02-23T22:48:23.880Z,94.80
2019-02-23T22:50:52.358Z,94.80
2019-02-23T22:53:20.785Z,94.90
2019-02-23T22:55:49.207Z,94.90
2019-02-23T22:58:17.654Z,95.00
2019-02-23T23:00:50.501Z,95.00
2019-02-23T23:03:18.964Z,95.00
2019-02-23T23:05:47.455Z,95.00
2019-02-23T23:08:39.863Z,95.10
2019-02-23T23:11:08.283Z,95.00
2019-02-23T23:13:36.779Z,95.00
2019-02-23T23:16:05.215Z,95.10
2019-02-23T23:18:33.649Z,95.30
2019-02-23T23:21:02.120Z,95.30
2019-02-23T23:23:30.527Z,95.30
2019-02-23T23:25:59.081Z,95.30
2019-02-23T23:28:27.638Z,95.30
2019-02-23T23:30:56.315Z,95.40
2019-02-23T23:33:24.879Z,95.50
2019-02-23T23:35:53.430Z,95.50
2019-02-23T23:38:21.925Z,95.50
2019-02-23T23:40:50.408Z,95.40
2019-02-23T23:43:18.827Z,95.50
2019-02-23T23:45:47.328Z,95.50
2019-02-23T23:48:15.903Z,95.50
2019-02-23T23:50:44.383Z,95.60
2019-02-23T23:53:12.879Z,95.50
2019-02-23T23:55:41.365Z,95.60
2019-02-23T23:58:21.905Z,95.70
