createdAt,value
2022-07-28T00:01:03.087Z,21.91
2022-07-28T00:03:30.880Z,21.80
2022-07-28T00:06:00.129Z,21.79
2022-07-28T00:08:27.802Z,21.79
2022-07-28T00:10:55.430Z,21.77
2022-07-28T00:13:23.159Z,21.74
2022-07-28T00:15:51.074Z,21.69
2022-07-28T00:18:18.924Z,21.65
2022-07-28T00:20:46.673Z,21.62
2022-07-28T00:23:15.781Z,21.64
2022-07-28T00:25:43.471Z,21.61
2022-07-28T00:28:11.185Z,21.59
2022-07-28T00:30:39.229Z,21.58
2022-07-28T00:33:07.026Z,21.56
2022-07-28T00:35:34.706Z,21.57
2022-07-28T00:38:02.485Z,21.52
2022-07-28T00:40:45.484Z,21.48
2022-07-28T00:43:13.699Z,21.42
2022-07-28T00:45:41.380Z,21.42
2022-07-28T00:48:09.276Z,21.36
2022-07-28T00:50:40.132Z,21.31
2022-07-28T00:53:08.802Z,21.28
2022-07-28T00:56:05.568Z,21.27
2022-07-28T00:58:28.742Z,21.24
2022-07-28T01:00:57.359Z,21.21
2022-07-28T01:03:26.304Z,21.18
2022-07-28T01:06:03.486Z,21.20
2022-07-28T01:08:41.920Z,21.14
2022-07-28T01:11:18.532Z,21.14
2022-07-28T01:13:55.519Z,21.09
2022-07-28T01:16:23.512Z,21.07
2022-07-28T01:18:57.586Z,21.02
2022-07-28T01:21:27.881Z,21.02
2022-07-28T01:24:09.104Z,20.98
2022-07-28T01:26:56.709Z,20.98
2022-07-28T01:30:02.550Z,20.89
2022-07-28T01:32:35.506Z,20.86
2022-07-28T01:35:09.680Z,20.87
2022-07-28T01:37:42.984Z,20.88
2022-07-28T01:40:13.142Z,20.80
2022-07-28T01:42:45.680Z,20.77
2022-07-28T01:45:16.522Z,20.65
2022-07-28T01:47:48.040Z,20.71
2022-07-28T01:50:18.219Z,20.75
2022-07-28T01:52:49.888Z,20.75
2022-07-28T01:55:20.179Z,20.69
2022-07-28T01:57:49.809Z,20.67
2022-07-28T02:00:18.548Z,20.69
2022-07-28T02:02:50.234Z,20.61
2022-07-28T02:05:21.891Z,20.61
2022-07-28T02:07:52.364Z,20.58
2022-07-28T02:10:22.055Z,20.65
2022-07-28T02:12:51.358Z,20.68
2022-07-28T02:15:20.701Z,20.69
2022-07-28T02:17:52.933Z,20.70
2022-07-28T02:20:22.104Z,20.62
2022-07-28T02:22:53.450Z,20.59
2022-07-28T02:25:22.177Z,20.58
2022-07-28T02:27:53.759Z,20.56
2022-07-28T02:30:29.465Z,20.56
2022-07-28T02:33:02.512Z,20.54
2022-07-28T02:35:37.419Z,20.56
2022-07-28T02:38:12.746Z,20.54
2022-07-28T02:40:44.089Z,20.50
2022-07-28T02:43:16.369Z,20.52
2022-07-28T02:45:48.342Z,20.50
2022-07-28T02:48:21.776Z,20.48
2022-07-28T02:50:51.013Z,20.48
2022-07-28T02:53:19.354Z,20.50
2022-07-28T02:55:48.749Z,20.54
2022-07-28T02:58:19.433Z,20.48
2022-07-28T03:00:48.125Z,20.46
2022-07-28T03:03:18.246Z,20.45
2022-07-28T03:05:47.019Z,20.41
2022-07-28T03:08:15.604Z,20.42
2022-07-28T03:10:43.759Z,20.34
2022-07-28T03:13:11.571Z,20.31
2022-07-28T03:15:40.168Z,20.31
2022-07-28T03:18:08.420Z,20.31
2022-07-28T03:20:37.452Z,20.24
2022-07-28T03:23:05.592Z,20.23
2022-07-28T03:25:38.860Z,20.24
2022-07-28T03:28:08.985Z,20.28
2022-07-28T03:30:41.574Z,20.31
2022-07-28T03:33:09.498Z,20.31
2022-07-28T03:35:40.326Z,20.31
2022-07-28T03:38:12.541Z,20.27
2022-07-28T03:40:41.060Z,20.22
2022-07-28T03:43:17.612Z,20.15
2022-07-28T03:45:47.705Z,20.11
2022-07-28T03:48:16.318Z,20.04
2022-07-28T03:50:45.410Z,20.01
2022-07-28T03:53:20.804Z,20.04
2022-07-28T03:55:51.318Z,20.07
2022-07-28T03:58:19.346Z,20.06
2022-07-28T04:00:47.916Z,20.11
2022-07-28T04:03:36.651Z,20.11
2022-07-28T04:06:05.402Z,20.15
2022-07-28T04:08:33.099Z,20.16
2022-07-28T04:11:00.748Z,20.16
2022-07-28T04:13:28.433Z,20.16
2022-07-28T04:15:56.108Z,20.16
2022-07-28T04:18:23.784Z,20.13
2022-07-28T04:20:51.489Z,20.15
2022-07-28T04:23:20.937Z,20.15
2022-07-28T04:25:49.107Z,20.14
2022-07-28T04:28:16.864Z,20.09
2022-07-28T04:30:44.782Z,20.11
2022-07-28T04:33:12.734Z,20.07
2022-07-28T04:35:40.703Z,20.10
2022-07-28T04:38:08.472Z,20.03
2022-07-28T04:40:37.710Z,20.07
2022-07-28T04:43:05.995Z,20.12
2022-07-28T04:45:33.888Z,20.12
2022-07-28T04:48:01.621Z,20.13
2022-07-28T04:50:29.309Z,20.10
2022-07-28T04:52:56.933Z,20.13
2022-07-28T04:55:24.577Z,20.14
2022-07-28T04:57:53.630Z,20.12
2022-07-28T05:00:22.813Z,20.11
2022-07-28T05:02:51.513Z,20.12
2022-07-28T05:05:19.599Z,20.12
2022-07-28T05:07:47.344Z,20.04
2022-07-28T05:10:15.072Z,20.07
2022-07-28T05:12:42.805Z,20.08
2022-07-28T05:15:12.347Z,20.12
2022-07-28T05:17:40.019Z,20.14
2022-07-28T05:20:08.698Z,20.19
2022-07-28T05:22:43.418Z,20.20
2022-07-28T05:25:15.399Z,20.25
2022-07-28T05:27:43.153Z,20.32
2022-07-28T05:30:12.985Z,20.43
2022-07-28T05:32:46.842Z,20.49
2022-07-28T05:35:15.002Z,20.51
2022-07-28T05:37:43.767Z,20.55
2022-07-28T05:40:14.069Z,20.63
2022-07-28T05:42:43.048Z,20.57
2022-07-28T05:45:16.615Z,20.61
2022-07-28T05:47:47.076Z,20.68
2022-07-28T05:50:15.534Z,20.63
2022-07-28T05:52:43.513Z,20.69
2022-07-28T05:55:11.996Z,20.76
2022-07-28T05:57:40.511Z,20.77
2022-07-28T06:00:10.918Z,20.68
2022-07-28T06:02:40.110Z,20.63
2022-07-28T06:05:09.121Z,20.69
2022-07-28T06:07:42.986Z,20.76
2022-07-28T06:10:12.768Z,20.81
2022-07-28T06:12:41.940Z,20.85
2022-07-28T06:15:14.813Z,20.86
2022-07-28T06:17:44.660Z,20.84
2022-07-28T06:20:13.582Z,20.88
2022-07-28T06:22:45.289Z,20.89
2022-07-28T06:25:15.187Z,20.93
2022-07-28T06:27:43.110Z,20.93
2022-07-28T06:30:11.562Z,20.96
2022-07-28T06:32:39.428Z,20.96
2022-07-28T06:35:09.989Z,21.00
2022-07-28T06:37:37.903Z,21.09
2022-07-28T06:40:07.285Z,21.09
2022-07-28T06:42:34.991Z,21.08
2022-07-28T06:45:02.687Z,21.09
2022-07-28T06:47:30.348Z,21.15
2022-07-28T06:49:58.161Z,21.20
2022-07-28T06:52:27.996Z,21.21
2022-07-28T06:54:58.298Z,21.23
2022-07-28T06:57:28.037Z,21.25
2022-07-28T07:00:03.514Z,21.26
2022-07-28T07:02:31.268Z,21.27
2022-07-28T07:04:59.217Z,21.31
2022-07-28T07:07:28.349Z,21.34
2022-07-28T07:09:56.034Z,21.33
2022-07-28T07:12:23.749Z,21.33
2022-07-28T07:14:54.077Z,21.38
2022-07-28T07:17:21.797Z,21.35
2022-07-28T07:19:49.640Z,21.40
2022-07-28T07:22:17.410Z,21.46
2022-07-28T07:24:46.471Z,21.52
2022-07-28T07:27:14.233Z,21.61
2022-07-28T07:29:42.087Z,21.66
2022-07-28T07:32:10.970Z,21.73
2022-07-28T07:34:39.367Z,21.78
2022-07-28T07:37:12.018Z,21.86
2022-07-28T07:39:39.771Z,21.98
2022-07-28T07:42:09.422Z,22.04
2022-07-28T07:44:37.164Z,22.13
2022-07-28T07:47:05.253Z,22.28
2022-07-28T07:49:45.133Z,22.38
2022-07-28T07:52:14.413Z,22.46
2022-07-28T07:54:42.269Z,22.46
2022-07-28T07:57:11.815Z,22.58
2022-07-28T07:59:39.530Z,22.66
2022-07-28T08:02:07.578Z,22.74
2022-07-28T08:04:37.492Z,22.84
2022-07-28T08:07:07.009Z,22.96
2022-07-28T08:09:35.078Z,23.06
2022-07-28T08:12:03.240Z,23.15
2022-07-28T08:18:20.591Z,23.39
2022-07-28T08:20:48.355Z,23.47
2022-07-28T08:23:16.132Z,23.54
2022-07-28T08:25:44.406Z,23.64
2022-07-28T08:28:12.119Z,23.70
2022-07-28T08:30:39.831Z,23.77
2022-07-28T08:33:07.600Z,23.84
2022-07-28T08:35:36.965Z,23.93
2022-07-28T08:38:05.292Z,24.03
2022-07-28T08:40:33.924Z,24.07
2022-07-28T08:43:07.842Z,24.13
2022-07-28T08:45:37.278Z,24.20
2022-07-28T08:48:08.583Z,24.25
2022-07-28T08:50:39.425Z,24.34
2022-07-28T08:53:09.006Z,24.38
2022-07-28T08:55:37.849Z,24.37
2022-07-28T08:58:05.638Z,24.32
2022-07-28T09:00:33.899Z,24.32
2022-07-28T09:03:04.509Z,24.42
2022-07-28T09:05:33.741Z,24.52
2022-07-28T09:08:03.930Z,24.62
2022-07-28T09:10:31.790Z,24.73
2022-07-28T09:12:59.474Z,24.82
2022-07-28T09:15:27.331Z,24.89
2022-07-28T09:17:55.527Z,25.01
2022-07-28T09:20:25.026Z,25.01
2022-07-28T09:22:58.442Z,25.01
2022-07-28T09:25:28.929Z,25.10
2022-07-28T09:27:57.640Z,25.21
2022-07-28T09:30:29.878Z,25.33
2022-07-28T09:33:42.756Z,25.41
2022-07-28T09:36:02.545Z,25.44
2022-07-28T09:38:41.602Z,25.60
2022-07-28T09:41:11.093Z,25.70
2022-07-28T09:43:40.414Z,25.78
2022-07-28T09:46:09.830Z,25.85
2022-07-28T09:48:51.419Z,26.01
2022-07-28T09:51:22.126Z,26.12
2022-07-28T09:53:51.290Z,26.27
2022-07-28T09:56:20.723Z,26.34
2022-07-28T09:58:55.821Z,26.50
2022-07-28T10:01:25.508Z,26.57
2022-07-28T10:03:58.222Z,26.66
2022-07-28T10:06:32.280Z,26.71
2022-07-28T10:09:01.656Z,26.73
2022-07-28T10:11:31.343Z,26.85
2022-07-28T10:14:02.932Z,26.98
2022-07-28T10:16:32.993Z,27.04
2022-07-28T10:19:02.807Z,27.03
2022-07-28T10:21:32.932Z,27.02
2022-07-28T10:24:05.583Z,26.92
2022-07-28T10:26:39.859Z,26.82
2022-07-28T10:29:08.684Z,26.72
2022-07-28T10:31:42.692Z,26.60
2022-07-28T10:34:16.440Z,26.54
2022-07-28T10:36:45.702Z,26.48
2022-07-28T10:39:17.018Z,26.43
2022-07-28T10:41:48.182Z,26.36
2022-07-28T10:44:18.603Z,26.26
2022-07-28T10:46:47.521Z,26.21
2022-07-28T10:49:15.779Z,26.20
2022-07-28T10:52:06.283Z,26.19
2022-07-28T10:54:45.156Z,26.17
2022-07-28T10:57:17.767Z,26.16
2022-07-28T11:00:12.125Z,26.17
2022-07-28T11:02:48.031Z,26.18
2022-07-28T11:05:32.025Z,26.30
2022-07-28T11:08:01.647Z,26.36
2022-07-28T11:10:30.861Z,26.44
2022-07-28T11:13:00.613Z,26.64
2022-07-28T11:15:36.134Z,27.00
2022-07-28T11:18:07.549Z,27.24
2022-07-28T11:21:10.821Z,27.39
2022-07-28T11:23:47.922Z,27.48
2022-07-28T11:26:36.955Z,27.44
2022-07-28T11:29:19.715Z,27.51
2022-07-28T11:31:57.495Z,27.47
2022-07-28T11:34:26.457Z,27.46
2022-07-28T11:37:05.047Z,27.53
2022-07-28T11:39:42.974Z,27.71
2022-07-28T11:42:29.154Z,27.94
2022-07-28T11:45:23.648Z,28.23
2022-07-28T11:48:15.163Z,28.38
2022-07-28T11:50:43.433Z,28.40
2022-07-28T11:53:11.800Z,28.33
2022-07-28T11:55:55.849Z,28.25
2022-07-28T11:58:27.674Z,28.32
2022-07-28T12:03:56.299Z,28.16
2022-07-28T12:06:28.598Z,28.02
2022-07-28T12:11:41.021Z,27.84
2022-07-28T12:14:10.299Z,27.79
2022-07-28T12:16:41.945Z,27.78
2022-07-28T12:19:12.310Z,27.83
2022-07-28T12:21:46.224Z,27.84
2022-07-28T12:24:19.074Z,27.91
2022-07-28T12:26:50.141Z,27.79
2022-07-28T12:29:20.675Z,27.74
2022-07-28T12:31:55.486Z,27.67
2022-07-28T12:34:28.805Z,27.61
2022-07-28T12:36:58.803Z,27.63
2022-07-28T12:39:26.949Z,27.54
2022-07-28T12:42:03.435Z,27.58
2022-07-28T12:44:38.700Z,27.52
2022-07-28T12:47:09.086Z,27.57
2022-07-28T12:49:39.866Z,27.56
2022-07-28T12:52:18.240Z,27.58
2022-07-28T12:54:53.577Z,27.67
2022-07-28T12:57:48.059Z,27.62
2022-07-28T13:00:20.145Z,27.63
2022-07-28T13:02:48.670Z,27.65
2022-07-28T13:06:02.367Z,27.69
2022-07-28T13:08:38.845Z,27.64
2022-07-28T13:11:34.846Z,27.59
2022-07-28T13:14:02.462Z,27.59
2022-07-28T13:16:30.756Z,27.65
2022-07-28T13:19:02.613Z,27.73
2022-07-28T13:21:56.593Z,27.75
2022-07-28T13:24:27.698Z,27.84
2022-07-28T13:26:55.714Z,27.88
2022-07-28T13:29:24.101Z,27.79
2022-07-28T13:31:54.585Z,27.82
2022-07-28T13:34:22.653Z,27.74
2022-07-28T13:36:52.424Z,27.81
2022-07-28T13:39:20.375Z,27.76
2022-07-28T13:41:56.597Z,27.72
2022-07-28T13:44:26.798Z,27.79
2022-07-28T13:46:55.295Z,27.71
2022-07-28T13:49:23.647Z,27.71
2022-07-28T13:51:52.782Z,27.73
2022-07-28T13:54:20.930Z,27.66
2022-07-28T13:57:07.493Z,27.61
2022-07-28T13:59:36.284Z,27.56
2022-07-28T14:02:05.837Z,27.46
2022-07-28T14:04:46.164Z,27.43
2022-07-28T14:07:20.720Z,27.37
2022-07-28T14:09:50.175Z,27.38
2022-07-28T14:12:18.037Z,27.35
2022-07-28T14:14:48.566Z,27.34
2022-07-28T14:20:05.310Z,27.29
2022-07-28T14:22:34.502Z,27.27
2022-07-28T14:25:02.332Z,27.23
2022-07-28T14:27:30.173Z,27.21
2022-07-28T14:29:58.239Z,27.18
2022-07-28T14:32:25.968Z,27.15
2022-07-28T14:34:53.740Z,27.17
2022-07-28T14:37:22.501Z,27.20
2022-07-28T14:39:51.748Z,27.21
2022-07-28T14:42:19.671Z,27.17
2022-07-28T14:44:47.623Z,27.26
2022-07-28T14:47:17.574Z,27.30
2022-07-28T14:49:58.043Z,27.31
2022-07-28T14:52:26.525Z,27.27
2022-07-28T14:54:55.957Z,27.28
2022-07-28T14:57:24.478Z,27.32
2022-07-28T15:00:13.921Z,27.34
2022-07-28T15:02:42.204Z,27.33
2022-07-28T15:05:13.559Z,27.30
2022-07-28T15:07:42.275Z,27.30
2022-07-28T15:10:11.948Z,27.30
2022-07-28T15:12:39.781Z,27.29
2022-07-28T15:15:09.123Z,27.29
2022-07-28T15:17:37.571Z,27.26
2022-07-28T15:20:07.108Z,27.23
2022-07-28T15:22:35.292Z,27.19
2022-07-28T15:25:04.037Z,27.17
2022-07-28T15:27:33.956Z,27.20
2022-07-28T15:30:02.476Z,27.16
2022-07-28T15:32:30.907Z,27.15
2022-07-28T15:34:58.692Z,27.10
2022-07-28T15:37:27.224Z,27.08
2022-07-28T15:39:54.921Z,27.07
2022-07-28T15:42:22.656Z,27.09
2022-07-28T15:44:52.745Z,27.15
2022-07-28T15:47:20.497Z,27.12
2022-07-28T15:49:48.196Z,27.10
2022-07-28T15:52:15.959Z,27.07
2022-07-28T15:54:43.752Z,26.94
2022-07-28T15:57:13.885Z,26.84
2022-07-28T15:59:48.866Z,26.80
2022-07-28T16:02:19.630Z,26.83
2022-07-28T16:04:53.171Z,26.85
2022-07-28T16:07:23.400Z,26.90
2022-07-28T16:09:52.330Z,26.92
2022-07-28T16:12:20.586Z,26.95
2022-07-28T16:14:48.399Z,27.01
2022-07-28T16:17:16.334Z,27.05
2022-07-28T16:19:50.236Z,27.08
2022-07-28T16:22:18.874Z,27.05
2022-07-28T16:24:46.946Z,27.02
2022-07-28T16:27:15.081Z,27.05
2022-07-28T16:29:42.920Z,27.04
2022-07-28T16:32:11.129Z,27.01
2022-07-28T16:34:38.877Z,27.01
2022-07-28T16:37:07.938Z,26.98
2022-07-28T16:39:35.741Z,26.93
2022-07-28T16:42:03.689Z,26.96
2022-07-28T16:44:31.676Z,26.91
2022-07-28T16:46:59.734Z,26.90
2022-07-28T16:49:27.605Z,26.91
2022-07-28T16:51:56.027Z,26.91
2022-07-28T16:54:25.091Z,26.90
2022-07-28T16:56:55.328Z,26.88
2022-07-28T16:59:23.149Z,26.88
2022-07-28T17:01:52.061Z,26.86
2022-07-28T17:04:20.844Z,26.85
2022-07-28T17:06:49.072Z,26.89
2022-07-28T17:09:17.054Z,26.89
2022-07-28T17:11:46.167Z,26.87
2022-07-28T17:14:14.266Z,26.86
2022-07-28T17:16:42.195Z,26.82
2022-07-28T17:19:09.875Z,26.80
2022-07-28T17:21:37.829Z,26.79
2022-07-28T17:24:06.689Z,26.78
2022-07-28T17:29:24.104Z,26.82
2022-07-28T17:31:51.874Z,26.76
2022-07-28T17:34:19.583Z,26.75
2022-07-28T17:36:48.157Z,26.73
2022-07-28T17:39:15.925Z,26.72
2022-07-28T17:41:43.574Z,26.74
2022-07-28T17:44:11.333Z,26.71
2022-07-28T17:46:40.645Z,26.68
2022-07-28T17:49:10.380Z,26.66
2022-07-28T17:51:38.225Z,26.65
2022-07-28T17:54:06.287Z,26.63
2022-07-28T17:56:36.874Z,26.62
2022-07-28T17:59:06.010Z,26.60
2022-07-28T18:01:33.713Z,26.59
2022-07-28T18:04:02.764Z,26.58
2022-07-28T18:06:32.764Z,26.56
2022-07-28T18:09:06.124Z,26.52
2022-07-28T18:11:36.906Z,26.52
2022-07-28T18:14:23.879Z,26.50
2022-07-28T18:16:51.603Z,26.49
2022-07-28T18:19:21.562Z,26.47
2022-07-28T18:21:49.748Z,26.45
2022-07-28T18:24:18.476Z,26.44
2022-07-28T18:26:46.590Z,26.43
2022-07-28T18:29:14.559Z,26.40
2022-07-28T18:31:46.451Z,26.38
2022-07-28T18:34:15.444Z,26.35
2022-07-28T18:36:45.841Z,26.33
2022-07-28T18:39:13.760Z,26.33
2022-07-28T18:41:45.999Z,26.30
2022-07-28T18:44:15.678Z,26.30
2022-07-28T18:46:43.904Z,26.29
2022-07-28T18:49:12.090Z,26.27
2022-07-28T18:51:39.985Z,26.26
2022-07-28T18:54:18.761Z,26.25
2022-07-28T18:56:49.480Z,26.22
2022-07-28T18:59:17.453Z,26.20
2022-07-28T19:01:45.327Z,26.19
2022-07-28T19:04:13.760Z,26.16
2022-07-28T19:06:43.138Z,26.15
2022-07-28T19:09:10.910Z,26.11
2022-07-28T19:11:45.294Z,26.07
2022-07-28T19:14:14.085Z,26.03
2022-07-28T19:16:42.112Z,26.01
2022-07-28T19:19:09.865Z,25.96
2022-07-28T19:21:37.598Z,25.94
2022-07-28T19:24:10.772Z,25.90
2022-07-28T19:26:40.153Z,25.85
2022-07-28T19:29:08.736Z,25.85
2022-07-28T19:31:36.758Z,25.82
2022-07-28T19:34:05.431Z,25.79
2022-07-28T19:36:33.186Z,25.77
2022-07-28T19:39:00.974Z,25.75
2022-07-28T19:41:31.288Z,25.74
2022-07-28T19:44:00.486Z,25.72
2022-07-28T19:46:28.747Z,25.70
2022-07-28T19:48:56.690Z,25.67
2022-07-28T19:51:24.978Z,25.67
2022-07-28T19:53:52.781Z,25.63
2022-07-28T19:56:20.555Z,25.60
2022-07-28T19:58:49.999Z,25.58
2022-07-28T20:01:20.590Z,25.55
2022-07-28T20:04:03.448Z,25.52
2022-07-28T20:06:33.227Z,25.49
2022-07-28T20:09:01.440Z,25.44
2022-07-28T20:11:29.239Z,25.41
2022-07-28T20:13:56.944Z,25.38
2022-07-28T20:16:26.331Z,25.35
2022-07-28T20:18:54.402Z,25.33
2022-07-28T20:21:24.032Z,25.32
2022-07-28T20:23:52.419Z,25.31
2022-07-28T20:26:24.020Z,25.28
2022-07-28T20:28:51.801Z,25.26
2022-07-28T20:31:20.359Z,25.26
2022-07-28T20:33:49.575Z,25.25
2022-07-28T20:36:17.960Z,25.24
2022-07-28T20:38:46.285Z,25.21
2022-07-28T20:41:14.105Z,25.21
2022-07-28T20:43:41.807Z,25.21
2022-07-28T20:46:09.702Z,25.19
2022-07-28T20:48:37.590Z,25.20
2022-07-28T20:51:06.829Z,25.17
2022-07-28T20:53:34.603Z,25.17
2022-07-28T20:56:02.354Z,25.15
2022-07-28T20:58:30.192Z,25.14
2022-07-28T21:00:58.132Z,25.13
2022-07-28T21:03:26.125Z,25.12
2022-07-28T21:05:53.938Z,25.10
2022-07-28T21:08:24.518Z,25.08
2022-07-28T21:10:52.222Z,25.06
2022-07-28T21:13:19.927Z,25.05
2022-07-28T21:15:47.758Z,25.03
2022-07-28T21:18:17.288Z,25.02
2022-07-28T21:20:45.059Z,25.03
2022-07-28T21:23:12.759Z,25.00
2022-07-28T21:25:41.839Z,24.99
2022-07-28T21:28:30.801Z,24.97
2022-07-28T21:30:58.533Z,24.95
2022-07-28T21:33:26.468Z,24.94
2022-07-28T21:35:54.709Z,24.96
2022-07-28T21:38:23.057Z,24.97
2022-07-28T21:40:52.180Z,24.97
2022-07-28T21:43:19.936Z,24.96
2022-07-28T21:45:47.848Z,24.98
2022-07-28T21:48:19.070Z,24.97
2022-07-28T21:50:46.953Z,24.95
2022-07-28T21:53:17.266Z,24.93
2022-07-28T21:55:45.880Z,24.90
2022-07-28T21:58:16.103Z,24.91
2022-07-28T22:00:44.164Z,24.87
2022-07-28T22:03:12.189Z,24.84
2022-07-28T22:05:39.920Z,24.81
2022-07-28T22:08:08.646Z,24.80
2022-07-28T22:10:36.369Z,24.81
2022-07-28T22:13:04.196Z,24.79
2022-07-28T22:15:33.254Z,24.77
2022-07-28T22:18:00.914Z,24.73
2022-07-28T22:20:28.698Z,24.71
2022-07-28T22:22:56.387Z,24.72
2022-07-28T22:25:24.226Z,24.72
2022-07-28T22:27:51.935Z,24.69
2022-07-28T22:30:20.205Z,24.69
2022-07-28T22:32:49.359Z,24.69
2022-07-28T22:35:17.059Z,24.68
2022-07-28T22:37:46.078Z,24.67
2022-07-28T22:40:14.115Z,24.63
2022-07-28T22:42:41.815Z,24.60
2022-07-28T22:45:10.437Z,24.61
2022-07-28T22:47:38.162Z,24.58
2022-07-28T22:50:09.249Z,24.58
2022-07-28T22:52:37.335Z,24.57
2022-07-28T22:55:05.741Z,24.59
2022-07-28T22:57:33.608Z,24.57
2022-07-28T23:00:01.942Z,24.57
2022-07-28T23:02:29.718Z,24.56
2022-07-28T23:04:57.453Z,24.54
2022-07-28T23:07:51.401Z,24.52
2022-07-28T23:10:14.334Z,24.50
2022-07-28T23:12:42.039Z,24.48
2022-07-28T23:15:10.188Z,24.48
2022-07-28T23:17:37.993Z,24.46
2022-07-28T23:20:07.034Z,24.46
2022-07-28T23:22:36.144Z,24.44
2022-07-28T23:25:04.616Z,24.43
2022-07-28T23:27:32.456Z,24.41
2022-07-28T23:30:00.250Z,24.41
2022-07-28T23:32:28.182Z,24.38
2022-07-28T23:34:55.942Z,24.40
2022-07-28T23:37:23.701Z,24.36
2022-07-28T23:39:52.914Z,24.33
2022-07-28T23:42:20.625Z,24.32
2022-07-28T23:44:48.388Z,24.29
2022-07-28T23:47:16.240Z,24.26
2022-07-28T23:49:43.972Z,24.23
2022-07-28T23:52:11.677Z,24.19
2022-07-28T23:54:39.647Z,24.11
2022-07-28T23:57:08.745Z,24.08
2022-07-28T23:59:36.445Z,24.10
