createdAt,value
2018-07-01T00:01:28.624Z,20.30
2018-07-01T00:03:57.473Z,20.30
2018-07-01T00:06:26.315Z,20.30
2018-07-01T00:08:55.208Z,20.30
2018-07-01T00:11:24.146Z,20.20
2018-07-01T00:13:53.032Z,20.10
2018-07-01T00:16:21.945Z,20.20
2018-07-01T00:18:50.836Z,20.10
2018-07-01T00:21:20.089Z,20.20
2018-07-01T00:23:48.962Z,20.10
2018-07-01T00:26:17.851Z,20.10
2018-07-01T00:28:46.705Z,20.10
2018-07-01T00:31:15.552Z,20.10
2018-07-01T00:33:44.400Z,20.00
2018-07-01T00:36:13.250Z,20.00
2018-07-01T00:38:42.089Z,19.90
2018-07-01T00:41:10.908Z,19.90
2018-07-01T00:43:39.735Z,19.90
2018-07-01T00:46:08.597Z,19.80
2018-07-01T00:48:37.448Z,19.80
2018-07-01T00:51:06.300Z,19.70
2018-07-01T00:53:35.125Z,19.70
2018-07-01T00:58:32.563Z,19.60
2018-07-01T01:01:01.401Z,19.60
2018-07-01T01:03:30.240Z,19.60
2018-07-01T01:05:59.069Z,19.60
2018-07-01T01:08:27.910Z,19.60
2018-07-01T01:10:56.737Z,19.60
2018-07-01T01:13:25.626Z,19.60
2018-07-01T01:15:54.498Z,19.50
2018-07-01T01:18:23.388Z,19.60
2018-07-01T01:20:52.329Z,19.50
2018-07-01T01:23:21.228Z,19.50
2018-07-01T01:25:50.100Z,19.40
2018-07-01T01:28:18.969Z,19.40
2018-07-01T01:30:47.935Z,19.40
2018-07-01T01:33:16.736Z,19.40
2018-07-01T01:35:45.905Z,19.40
2018-07-01T01:38:14.764Z,19.40
2018-07-01T01:40:48.397Z,19.40
2018-07-01T01:43:31.261Z,19.30
2018-07-01T01:46:08.532Z,19.30
2018-07-01T01:48:42.725Z,19.30
2018-07-01T01:51:22.020Z,19.30
2018-07-01T01:54:05.740Z,19.30
2018-07-01T01:59:20.304Z,19.20
2018-07-01T02:01:58.352Z,19.20
2018-07-01T02:04:35.816Z,19.20
2018-07-01T02:07:11.552Z,19.20
2018-07-01T02:09:40.438Z,19.10
2018-07-01T02:12:11.533Z,19.10
2018-07-01T02:14:57.632Z,19.10
2018-07-01T02:17:29.433Z,19.10
2018-07-01T02:19:58.342Z,19.00
2018-07-01T02:22:31.813Z,19.00
2018-07-01T02:25:02.265Z,18.90
2018-07-01T02:27:31.111Z,18.90
2018-07-01T02:29:59.966Z,18.90
2018-07-01T02:32:28.837Z,18.90
2018-07-01T02:34:57.721Z,18.90
2018-07-01T02:37:26.610Z,18.90
2018-07-01T02:39:55.485Z,18.90
2018-07-01T02:42:24.392Z,18.90
2018-07-01T02:44:53.305Z,18.80
2018-07-01T02:47:22.215Z,18.80
2018-07-01T02:49:51.092Z,18.80
2018-07-01T02:52:19.941Z,18.70
2018-07-01T02:54:48.776Z,18.70
2018-07-01T02:57:17.623Z,18.80
2018-07-01T02:59:46.449Z,18.70
2018-07-01T03:02:15.523Z,18.60
2018-07-01T03:04:44.385Z,18.60
2018-07-01T03:07:13.212Z,18.70
2018-07-01T03:09:42.065Z,18.70
2018-07-01T03:12:10.921Z,18.60
2018-07-01T03:14:39.781Z,18.60
2018-07-01T03:17:08.830Z,18.50
2018-07-01T03:19:37.682Z,18.50
2018-07-01T03:22:06.576Z,18.40
2018-07-01T03:24:35.454Z,18.50
2018-07-01T03:27:04.297Z,18.40
2018-07-01T03:29:33.140Z,18.40
2018-07-01T03:32:01.974Z,18.50
2018-07-01T03:34:30.895Z,18.50
2018-07-01T03:36:59.700Z,18.50
2018-07-01T03:39:28.540Z,18.50
2018-07-01T03:41:57.364Z,18.50
2018-07-01T03:44:26.210Z,18.40
2018-07-01T03:46:55.116Z,18.50
2018-07-01T03:49:24.010Z,18.50
2018-07-01T03:51:52.889Z,18.40
2018-07-01T03:54:21.796Z,18.40
2018-07-01T03:56:51.382Z,18.40
2018-07-01T03:59:20.285Z,18.40
2018-07-01T04:01:49.164Z,18.40
2018-07-01T04:06:46.550Z,18.40
2018-07-01T04:09:15.377Z,18.40
2018-07-01T04:11:44.232Z,18.40
2018-07-01T04:14:13.108Z,18.40
2018-07-01T04:16:42.009Z,18.40
2018-07-01T04:19:10.877Z,18.40
2018-07-01T04:21:39.763Z,18.40
2018-07-01T04:24:08.622Z,18.40
2018-07-01T04:26:37.527Z,18.50
2018-07-01T04:29:06.394Z,18.50
2018-07-01T04:31:35.224Z,18.40
2018-07-01T04:34:04.053Z,18.40
2018-07-01T04:36:32.945Z,18.50
2018-07-01T04:39:01.788Z,18.50
2018-07-01T04:41:30.661Z,18.50
2018-07-01T04:43:59.505Z,18.50
2018-07-01T04:46:28.358Z,18.60
2018-07-01T04:48:57.178Z,18.60
2018-07-01T04:51:26.066Z,18.60
2018-07-01T04:53:54.923Z,18.60
2018-07-01T04:56:23.821Z,18.60
2018-07-01T04:58:52.813Z,18.60
2018-07-01T05:01:21.720Z,18.60
2018-07-01T05:03:50.616Z,18.60
2018-07-01T05:06:19.533Z,18.60
2018-07-01T05:08:48.396Z,18.40
2018-07-01T05:11:17.244Z,18.60
2018-07-01T05:13:46.113Z,18.70
2018-07-01T05:16:14.963Z,18.70
2018-07-01T05:18:43.796Z,18.70
2018-07-01T05:21:12.630Z,18.70
2018-07-01T05:23:41.604Z,18.70
2018-07-01T05:26:10.433Z,18.60
2018-07-01T05:28:39.319Z,18.60
2018-07-01T05:31:08.137Z,18.70
2018-07-01T05:33:37.706Z,18.80
2018-07-01T05:36:07.421Z,18.80
2018-07-01T05:38:36.382Z,18.70
2018-07-01T05:41:05.280Z,18.70
2018-07-01T05:43:34.120Z,18.80
2018-07-01T05:46:02.981Z,18.60
2018-07-01T05:48:33.017Z,18.50
2018-07-01T05:51:01.839Z,18.60
2018-07-01T05:53:30.761Z,18.40
2018-07-01T05:56:00.341Z,18.50
2018-07-01T05:58:29.220Z,18.50
2018-07-01T06:00:58.185Z,18.40
2018-07-01T06:03:27.187Z,18.50
2018-07-01T06:05:56.056Z,18.50
2018-07-01T06:08:28.142Z,18.60
2018-07-01T06:10:57.113Z,18.50
2018-07-01T06:13:26.151Z,18.50
2018-07-01T06:15:55.169Z,18.40
2018-07-01T06:18:24.069Z,18.50
2018-07-01T06:20:52.969Z,18.60
2018-07-01T06:23:21.840Z,18.80
2018-07-01T06:25:50.744Z,18.80
2018-07-01T06:28:19.576Z,18.90
2018-07-01T06:30:48.410Z,18.80
2018-07-01T06:35:45.821Z,18.60
2018-07-01T06:38:14.716Z,18.60
2018-07-01T06:40:43.711Z,18.80
2018-07-01T06:43:12.532Z,18.90
2018-07-01T06:45:41.380Z,18.90
2018-07-01T06:48:10.225Z,18.90
2018-07-01T06:50:39.104Z,19.00
2018-07-01T06:53:08.170Z,19.10
2018-07-01T06:55:37.052Z,18.90
2018-07-01T06:58:06.018Z,19.00
2018-07-01T07:00:34.957Z,18.90
2018-07-01T07:03:03.794Z,18.90
2018-07-01T07:05:32.654Z,19.00
2018-07-01T07:08:01.520Z,19.10
2018-07-01T07:10:30.352Z,19.20
2018-07-01T07:12:59.216Z,19.40
2018-07-01T07:15:28.089Z,19.20
2018-07-01T07:17:56.996Z,19.20
2018-07-01T07:20:25.897Z,19.20
2018-07-01T07:22:55.310Z,19.10
2018-07-01T07:25:24.233Z,19.20
2018-07-01T07:27:53.084Z,19.20
2018-07-01T07:30:22.070Z,19.30
2018-07-01T07:32:50.915Z,19.50
2018-07-01T07:35:19.774Z,19.60
2018-07-01T07:37:48.701Z,19.50
2018-07-01T07:40:17.549Z,19.50
2018-07-01T07:42:46.429Z,19.70
2018-07-01T07:45:15.372Z,19.80
2018-07-01T07:47:44.197Z,19.70
2018-07-01T07:50:13.076Z,19.80
2018-07-01T07:52:41.974Z,19.90
2018-07-01T07:55:12.960Z,20.00
2018-07-01T07:57:41.828Z,19.90
2018-07-01T08:00:10.851Z,19.90
2018-07-01T08:02:39.972Z,20.10
2018-07-01T08:05:08.828Z,20.10
2018-07-01T08:07:37.672Z,20.10
2018-07-01T08:10:06.533Z,20.20
2018-07-01T08:12:35.388Z,20.30
2018-07-01T08:15:04.294Z,20.40
2018-07-01T08:17:33.121Z,20.40
2018-07-01T08:20:01.984Z,20.40
2018-07-01T08:22:30.848Z,20.40
2018-07-01T08:24:59.797Z,20.40
2018-07-01T08:27:29.384Z,20.50
2018-07-01T08:29:58.258Z,20.60
2018-07-01T08:32:28.704Z,20.90
2018-07-01T08:34:57.590Z,20.80
2018-07-01T08:37:26.478Z,21.20
2018-07-01T08:39:55.320Z,21.40
2018-07-01T08:42:28.108Z,21.40
2018-07-01T08:44:57.916Z,21.40
2018-07-01T08:47:26.785Z,21.30
2018-07-01T08:49:55.647Z,21.30
2018-07-01T08:52:24.518Z,21.20
2018-07-01T08:54:53.604Z,21.20
2018-07-01T08:57:23.258Z,21.00
2018-07-01T08:59:52.097Z,21.00
2018-07-01T09:02:21.609Z,21.00
2018-07-01T09:04:50.545Z,21.10
2018-07-01T09:07:19.854Z,21.20
2018-07-01T09:09:52.421Z,21.40
2018-07-01T09:12:21.267Z,21.30
2018-07-01T09:14:51.183Z,21.40
2018-07-01T09:17:20.073Z,21.50
2018-07-01T09:19:49.045Z,21.40
2018-07-01T09:22:18.232Z,21.50
2018-07-01T09:24:47.807Z,21.60
2018-07-01T09:27:16.716Z,21.60
2018-07-01T09:29:51.005Z,21.60
2018-07-01T09:32:20.015Z,21.70
2018-07-01T09:34:50.033Z,21.70
2018-07-01T09:37:19.060Z,21.70
2018-07-01T09:39:47.956Z,21.60
2018-07-01T09:42:16.829Z,21.60
2018-07-01T09:44:45.743Z,21.60
2018-07-01T09:47:14.700Z,21.80
2018-07-01T09:49:43.596Z,22.00
2018-07-01T09:52:12.446Z,22.00
2018-07-01T09:54:41.357Z,22.00
2018-07-01T09:57:10.242Z,22.00
2018-07-01T09:59:39.080Z,21.90
2018-07-01T10:02:08.130Z,22.10
2018-07-01T10:04:37.542Z,22.00
2018-07-01T10:07:06.587Z,22.00
2018-07-01T10:09:35.476Z,22.10
2018-07-01T10:12:04.440Z,22.20
2018-07-01T10:14:33.251Z,22.40
2018-07-01T10:17:02.210Z,22.20
2018-07-01T10:19:31.275Z,22.50
2018-07-01T10:22:00.200Z,22.40
2018-07-01T10:24:29.396Z,22.60
2018-07-01T10:26:58.346Z,22.60
2018-07-01T10:29:27.293Z,22.70
2018-07-01T10:31:56.201Z,22.50
2018-07-01T10:34:29.963Z,22.50
2018-07-01T10:37:01.078Z,22.90
2018-07-01T10:39:30.029Z,23.10
2018-07-01T10:41:59.031Z,22.80
2018-07-01T10:44:28.083Z,23.00
2018-07-01T10:46:57.013Z,22.70
2018-07-01T10:49:25.982Z,22.50
2018-07-01T10:51:54.997Z,22.30
2018-07-01T10:54:24.921Z,22.20
2018-07-01T10:56:53.874Z,22.20
2018-07-01T10:59:22.853Z,22.30
2018-07-01T11:01:51.710Z,22.20
2018-07-01T11:04:20.643Z,23.00
2018-07-01T11:06:49.547Z,23.10
2018-07-01T11:09:18.423Z,23.80
2018-07-01T11:11:47.342Z,23.90
2018-07-01T11:14:16.169Z,24.10
2018-07-01T11:16:45.025Z,24.40
2018-07-01T11:19:13.934Z,24.90
2018-07-01T11:21:42.777Z,24.80
2018-07-01T11:24:11.629Z,24.70
2018-07-01T11:26:40.574Z,24.90
2018-07-01T11:29:09.380Z,24.90
2018-07-01T11:31:38.386Z,24.70
2018-07-01T11:34:07.333Z,24.90
2018-07-01T11:36:36.201Z,25.10
2018-07-01T11:39:07.825Z,24.70
2018-07-01T11:41:36.680Z,24.30
2018-07-01T11:44:05.702Z,24.10
2018-07-01T11:46:34.558Z,24.70
2018-07-01T11:49:03.464Z,24.90
2018-07-01T11:51:32.347Z,25.00
2018-07-01T11:54:01.229Z,25.30
2018-07-01T11:56:30.104Z,25.60
2018-07-01T11:58:59.001Z,25.40
2018-07-01T12:01:27.912Z,25.00
2018-07-01T12:03:56.747Z,25.30
2018-07-01T12:06:25.657Z,24.30
2018-07-01T12:08:54.512Z,24.50
2018-07-01T12:11:23.365Z,25.30
2018-07-01T12:13:52.328Z,25.30
2018-07-01T12:16:21.210Z,26.00
2018-07-01T12:18:50.068Z,26.10
2018-07-01T12:21:18.944Z,25.60
2018-07-01T12:23:47.885Z,25.00
2018-07-01T12:26:17.633Z,26.10
2018-07-01T12:28:46.547Z,25.80
2018-07-01T12:31:15.456Z,25.30
2018-07-01T12:33:44.452Z,25.00
2018-07-01T12:36:13.528Z,24.00
2018-07-01T12:38:42.520Z,24.20
2018-07-01T12:41:11.427Z,24.10
2018-07-01T12:43:40.468Z,23.40
2018-07-01T12:46:09.397Z,24.70
2018-07-01T12:48:38.251Z,26.00
2018-07-01T12:51:07.143Z,26.20
2018-07-01T12:53:36.109Z,24.70
2018-07-01T12:56:05.147Z,23.30
2018-07-01T12:58:33.960Z,25.30
2018-07-01T13:01:02.882Z,25.40
2018-07-01T13:03:31.741Z,25.30
2018-07-01T13:06:00.652Z,25.10
2018-07-01T13:08:29.529Z,24.20
2018-07-01T13:10:58.389Z,23.60
2018-07-01T13:13:27.457Z,24.20
2018-07-01T13:15:56.355Z,24.60
2018-07-01T13:18:25.293Z,24.60
2018-07-01T13:20:54.133Z,25.30
2018-07-01T13:23:22.996Z,25.10
2018-07-01T13:25:51.961Z,25.30
2018-07-01T13:28:20.915Z,25.20
2018-07-01T13:30:49.763Z,25.30
2018-07-01T13:33:18.725Z,24.40
2018-07-01T13:35:48.730Z,24.70
2018-07-01T13:38:17.641Z,23.80
2018-07-01T13:40:49.392Z,24.20
2018-07-01T13:43:21.057Z,24.50
2018-07-01T13:45:49.940Z,24.80
2018-07-01T13:48:19.806Z,24.00
2018-07-01T13:50:48.840Z,23.40
2018-07-01T13:53:17.758Z,23.30
2018-07-01T13:55:46.634Z,23.40
2018-07-01T13:58:15.889Z,23.10
2018-07-01T14:00:44.910Z,23.10
2018-07-01T14:03:13.604Z,23.50
2018-07-01T14:05:42.573Z,23.70
2018-07-01T14:08:11.510Z,23.20
2018-07-01T14:10:40.389Z,22.90
2018-07-01T14:13:09.357Z,22.80
2018-07-01T14:15:38.345Z,23.30
2018-07-01T14:18:07.598Z,24.00
2018-07-01T14:20:36.505Z,23.60
2018-07-01T14:25:34.489Z,23.80
2018-07-01T14:28:04.698Z,23.80
2018-07-01T14:30:33.655Z,23.70
2018-07-01T14:33:02.631Z,23.60
2018-07-01T14:35:31.803Z,23.20
2018-07-01T14:38:00.809Z,23.40
2018-07-01T14:40:30.394Z,23.80
2018-07-01T14:42:59.413Z,23.60
2018-07-01T14:45:28.548Z,23.60
2018-07-01T14:47:57.748Z,23.30
2018-07-01T14:50:26.835Z,23.10
2018-07-01T14:52:55.902Z,23.00
2018-07-01T14:55:24.947Z,23.30
2018-07-01T14:57:57.946Z,23.20
2018-07-01T15:00:27.204Z,23.70
2018-07-01T15:02:56.390Z,24.10
2018-07-01T15:05:25.778Z,24.20
2018-07-01T15:07:54.892Z,23.60
2018-07-01T15:10:24.076Z,23.50
2018-07-01T15:12:53.263Z,23.20
2018-07-01T15:15:22.193Z,23.60
2018-07-01T15:17:51.188Z,24.10
2018-07-01T15:20:26.828Z,24.10
2018-07-01T15:22:55.876Z,23.90
2018-07-01T15:25:25.026Z,24.00
2018-07-01T15:27:53.954Z,24.00
2018-07-01T15:32:51.528Z,24.10
2018-07-01T15:35:20.355Z,23.80
2018-07-01T15:37:49.304Z,23.80
2018-07-01T15:40:18.354Z,23.60
2018-07-01T15:42:47.156Z,23.80
2018-07-01T15:45:16.044Z,24.10
2018-07-01T15:47:45.658Z,23.80
2018-07-01T15:50:14.493Z,23.40
2018-07-01T15:52:43.405Z,23.40
2018-07-01T15:55:12.287Z,23.40
2018-07-01T15:57:41.199Z,23.60
2018-07-01T16:02:38.871Z,23.60
2018-07-01T16:05:07.758Z,23.40
2018-07-01T16:07:36.704Z,23.30
2018-07-01T16:13:02.864Z,23.40
2018-07-01T16:15:31.769Z,23.40
2018-07-01T16:18:00.758Z,23.30
2018-07-01T16:20:29.744Z,23.30
2018-07-01T16:22:58.878Z,23.20
2018-07-01T16:25:33.298Z,23.00
2018-07-01T16:29:06.374Z,23.00
2018-07-01T16:31:35.232Z,23.10
2018-07-01T16:34:04.129Z,23.00
2018-07-01T16:36:33.120Z,23.10
2018-07-01T16:39:02.154Z,23.10
2018-07-01T16:41:31.057Z,23.00
2018-07-01T16:43:59.960Z,22.90
2018-07-01T16:48:57.549Z,22.90
2018-07-01T16:51:26.527Z,23.10
2018-07-01T16:53:55.516Z,23.00
2018-07-01T16:56:24.445Z,23.20
2018-07-01T16:58:53.295Z,23.20
2018-07-01T17:01:22.181Z,23.20
2018-07-01T17:03:51.029Z,23.30
2018-07-01T17:06:19.913Z,23.20
2018-07-01T17:08:48.749Z,23.30
2018-07-01T17:11:17.592Z,23.40
2018-07-01T17:13:46.516Z,23.50
2018-07-01T17:16:15.403Z,23.20
2018-07-01T17:18:44.228Z,23.10
2018-07-01T17:21:13.108Z,23.00
2018-07-01T17:23:41.984Z,23.00
2018-07-01T17:26:10.841Z,23.10
2018-07-01T17:28:39.857Z,23.10
2018-07-01T17:31:14.292Z,23.30
2018-07-01T17:33:43.437Z,23.20
2018-07-01T17:36:12.286Z,23.20
2018-07-01T17:38:41.396Z,23.10
2018-07-01T17:41:10.288Z,23.10
2018-07-01T17:43:39.125Z,23.10
2018-07-01T17:46:08.043Z,23.10
2018-07-01T17:48:36.928Z,23.10
2018-07-01T17:51:06.050Z,23.00
2018-07-01T17:53:46.401Z,23.10
2018-07-01T17:56:15.449Z,23.10
2018-07-01T17:58:44.381Z,23.10
2018-07-01T18:01:13.377Z,23.10
2018-07-01T18:03:42.212Z,23.10
2018-07-01T18:06:11.085Z,23.20
2018-07-01T18:08:39.965Z,23.20
2018-07-01T18:11:08.824Z,23.00
2018-07-01T18:13:37.952Z,23.10
2018-07-01T18:16:07.275Z,23.10
2018-07-01T18:18:36.350Z,23.00
2018-07-01T18:21:05.273Z,23.10
2018-07-01T18:24:02.968Z,23.00
2018-07-01T18:26:03.417Z,23.10
2018-07-01T18:28:45.190Z,22.90
2018-07-01T18:31:01.330Z,22.90
2018-07-01T18:33:30.331Z,22.90
2018-07-01T18:35:59.238Z,23.00
2018-07-01T18:38:28.225Z,22.90
2018-07-01T18:40:57.525Z,23.00
2018-07-01T18:43:26.844Z,23.00
2018-07-01T18:45:55.818Z,23.00
2018-07-01T18:48:24.724Z,23.00
2018-07-01T18:50:53.589Z,23.00
2018-07-01T18:53:22.769Z,23.10
2018-07-01T18:58:20.172Z,23.00
2018-07-01T19:00:49.106Z,23.00
2018-07-01T19:03:18.008Z,23.00
2018-07-01T19:05:46.853Z,23.00
2018-07-01T19:08:15.695Z,23.00
2018-07-01T19:10:44.609Z,22.90
2018-07-01T19:13:13.507Z,22.90
2018-07-01T19:15:42.349Z,22.90
2018-07-01T19:18:11.257Z,23.00
2018-07-01T19:20:40.072Z,23.00
2018-07-01T19:23:08.940Z,23.00
2018-07-01T19:25:37.873Z,23.00
2018-07-01T19:28:06.737Z,23.00
2018-07-01T19:30:35.737Z,23.00
2018-07-01T19:33:04.826Z,23.00
2018-07-01T19:35:33.883Z,23.00
2018-07-01T19:38:04.346Z,22.90
2018-07-01T19:40:33.442Z,22.90
2018-07-01T19:43:02.574Z,22.90
2018-07-01T19:45:31.509Z,22.90
2018-07-01T19:48:00.378Z,22.80
2018-07-01T19:50:29.444Z,22.80
2018-07-01T19:52:58.370Z,22.80
2018-07-01T19:55:27.576Z,22.80
2018-07-01T19:57:56.521Z,22.80
2018-07-01T20:00:25.401Z,22.80
2018-07-01T20:02:54.266Z,22.80
2018-07-01T20:05:23.292Z,22.80
2018-07-01T20:07:52.207Z,22.70
2018-07-01T20:10:21.112Z,22.70
2018-07-01T20:12:50.026Z,22.60
2018-07-01T20:15:18.988Z,22.70
2018-07-01T20:17:47.838Z,22.60
2018-07-01T20:20:16.793Z,22.60
2018-07-01T20:22:45.794Z,22.60
2018-07-01T20:25:14.626Z,22.50
2018-07-01T20:27:43.505Z,22.50
2018-07-01T20:30:12.361Z,22.50
2018-07-01T20:32:41.232Z,22.50
2018-07-01T20:35:10.112Z,22.40
2018-07-01T20:37:38.964Z,22.40
2018-07-01T20:40:07.854Z,22.50
2018-07-01T20:42:36.702Z,22.40
2018-07-01T20:45:05.599Z,22.50
2018-07-01T20:47:34.456Z,22.40
2018-07-01T20:50:03.416Z,22.30
2018-07-01T20:52:32.296Z,22.20
2018-07-01T20:55:01.182Z,22.20
2018-07-01T20:57:30.090Z,22.20
2018-07-01T20:59:59.017Z,22.20
2018-07-01T21:02:27.964Z,22.20
2018-07-01T21:04:56.953Z,22.20
2018-07-01T21:07:26.090Z,22.10
2018-07-01T21:09:54.983Z,22.20
2018-07-01T21:12:23.895Z,22.20
2018-07-01T21:17:21.333Z,22.00
2018-07-01T21:19:50.177Z,21.90
2018-07-01T21:22:19.018Z,21.90
2018-07-01T21:24:47.873Z,21.90
2018-07-01T21:27:16.749Z,21.80
2018-07-01T21:29:45.593Z,21.80
2018-07-01T21:32:14.433Z,21.70
2018-07-01T21:34:43.264Z,21.80
2018-07-01T21:37:12.189Z,21.70
2018-07-01T21:39:41.050Z,21.70
2018-07-01T21:42:10.083Z,21.60
2018-07-01T21:44:38.930Z,21.60
2018-07-01T21:47:07.786Z,21.60
2018-07-01T21:49:36.637Z,21.60
2018-07-01T21:52:05.697Z,21.60
2018-07-01T21:54:34.736Z,21.50
2018-07-01T21:57:03.602Z,21.40
2018-07-01T21:59:32.649Z,21.40
2018-07-01T22:02:01.632Z,21.40
2018-07-01T22:04:30.525Z,21.40
2018-07-01T22:07:00.449Z,21.30
2018-07-01T22:09:30.437Z,21.30
2018-07-01T22:12:10.801Z,21.20
2018-07-01T22:14:51.330Z,21.20
2018-07-01T22:17:20.141Z,21.20
2018-07-01T22:19:48.980Z,21.20
2018-07-01T22:22:17.981Z,21.20
2018-07-01T22:24:46.831Z,21.20
2018-07-01T22:27:15.698Z,21.10
2018-07-01T22:29:44.546Z,21.10
2018-07-01T22:32:13.408Z,21.10
2018-07-01T22:34:42.283Z,21.10
2018-07-01T22:37:11.152Z,21.00
2018-07-01T22:39:40.073Z,20.90
2018-07-01T22:42:08.946Z,20.90
2018-07-01T22:44:37.811Z,20.90
2018-07-01T22:47:06.689Z,20.90
2018-07-01T22:49:35.640Z,20.80
2018-07-01T22:52:04.507Z,20.70
2018-07-01T22:54:33.502Z,20.80
2018-07-01T22:57:02.340Z,20.80
2018-07-01T22:59:31.250Z,20.70
2018-07-01T23:05:37.413Z,20.70
2018-07-01T23:08:06.260Z,20.60
2018-07-01T23:10:35.215Z,20.60
2018-07-01T23:13:04.216Z,20.50
2018-07-01T23:15:33.180Z,20.50
2018-07-01T23:18:02.108Z,20.40
2018-07-01T23:20:31.020Z,20.40
2018-07-01T23:22:59.964Z,20.30
2018-07-01T23:25:28.981Z,20.40
2018-07-01T23:27:57.873Z,20.30
2018-07-01T23:30:27.080Z,20.30
2018-07-01T23:32:55.989Z,20.30
2018-07-01T23:35:24.923Z,20.40
2018-07-01T23:37:53.764Z,20.40
2018-07-01T23:40:22.704Z,20.30
2018-07-01T23:42:51.572Z,20.30
2018-07-01T23:45:20.414Z,20.20
2018-07-01T23:47:49.317Z,20.30
2018-07-01T23:50:18.153Z,20.20
2018-07-01T23:52:47.083Z,20.10
2018-07-01T23:55:15.883Z,20.10
2018-07-01T23:57:44.744Z,20.10
