createdAt,value
2023-01-08T00:01:47.109Z,3.57
2023-01-08T00:04:14.467Z,3.17
2023-01-08T00:06:41.618Z,3.33
2023-01-08T00:09:12.082Z,3.13
2023-01-08T00:11:54.794Z,2.77
2023-01-08T00:14:28.958Z,2.60
2023-01-08T00:16:56.794Z,3.17
2023-01-08T00:19:25.138Z,2.57
2023-01-08T00:21:52.344Z,1.90
2023-01-08T00:24:23.794Z,2.57
2023-01-08T00:27:12.991Z,2.57
2023-01-08T00:29:40.342Z,2.30
2023-01-08T00:32:07.513Z,3.10
2023-01-08T00:34:34.691Z,3.07
2023-01-08T00:37:01.831Z,1.80
2023-01-08T00:39:28.930Z,3.23
2023-01-08T00:41:56.043Z,3.90
2023-01-08T00:44:23.225Z,3.37
2023-01-08T00:46:50.283Z,2.07
2023-01-08T00:49:17.463Z,2.50
2023-01-08T00:51:44.667Z,2.33
2023-01-08T00:54:12.427Z,2.27
2023-01-08T00:56:39.579Z,2.17
2023-01-08T00:59:06.675Z,3.50
2023-01-08T01:01:34.082Z,1.70
2023-01-08T01:04:01.267Z,2.03
2023-01-08T01:06:28.775Z,2.33
2023-01-08T01:08:57.339Z,1.60
2023-01-08T01:11:27.971Z,1.93
2023-01-08T01:13:57.172Z,2.57
2023-01-08T01:16:25.385Z,2.27
2023-01-08T01:18:53.650Z,2.03
2023-01-08T01:21:31.610Z,2.27
2023-01-08T01:24:04.961Z,3.60
2023-01-08T01:26:34.313Z,2.67
2023-01-08T01:29:01.804Z,2.57
2023-01-08T01:31:32.551Z,2.00
2023-01-08T01:34:00.136Z,1.60
2023-01-08T01:36:27.939Z,3.23
2023-01-08T01:38:57.837Z,2.20
2023-01-08T01:41:47.288Z,2.87
2023-01-08T01:44:53.096Z,2.03
2023-01-08T01:47:38.498Z,2.33
2023-01-08T01:50:27.904Z,1.60
2023-01-08T01:53:18.091Z,2.10
2023-01-08T01:55:47.873Z,1.63
2023-01-08T01:58:21.864Z,1.77
2023-01-08T02:00:50.000Z,2.30
2023-01-08T02:03:24.852Z,1.87
2023-01-08T02:06:26.582Z,2.20
2023-01-08T02:09:17.800Z,2.93
2023-01-08T02:12:16.936Z,2.23
2023-01-08T02:15:24.359Z,2.17
2023-01-08T02:18:13.504Z,2.43
2023-01-08T02:20:47.931Z,2.40
2023-01-08T02:23:49.489Z,2.20
2023-01-08T02:26:31.871Z,3.27
2023-01-08T02:29:15.051Z,2.77
2023-01-08T02:31:46.828Z,2.67
2023-01-08T02:34:14.168Z,2.30
2023-01-08T02:36:47.834Z,2.97
2023-01-08T02:39:45.559Z,1.87
2023-01-08T02:42:57.064Z,2.57
2023-01-08T02:45:50.974Z,1.90
2023-01-08T02:48:35.933Z,2.40
2023-01-08T02:51:22.264Z,2.57
2023-01-08T02:53:58.291Z,3.17
2023-01-08T02:56:32.538Z,2.13
2023-01-08T02:59:01.435Z,2.30
2023-01-08T03:01:29.979Z,2.43
2023-01-08T03:04:04.237Z,2.10
2023-01-08T03:06:32.235Z,3.47
2023-01-08T03:09:01.090Z,2.60
2023-01-08T03:11:41.112Z,2.50
2023-01-08T03:14:20.233Z,1.93
2023-01-08T03:17:07.020Z,2.77
2023-01-08T03:19:43.201Z,2.13
2023-01-08T03:22:17.963Z,2.33
2023-01-08T03:24:51.209Z,1.93
2023-01-08T03:27:32.278Z,3.23
2023-01-08T03:30:00.466Z,2.97
2023-01-08T03:32:31.354Z,2.93
2023-01-08T03:35:02.440Z,2.10
2023-01-08T03:37:37.270Z,2.33
2023-01-08T03:40:20.485Z,3.00
2023-01-08T03:42:47.916Z,3.07
2023-01-08T03:45:15.160Z,2.60
2023-01-08T03:47:45.074Z,3.20
2023-01-08T03:50:28.450Z,2.87
2023-01-08T03:52:55.624Z,3.07
2023-01-08T03:55:22.859Z,2.67
2023-01-08T03:57:50.019Z,2.30
2023-01-08T04:00:17.267Z,2.57
2023-01-08T04:02:44.648Z,2.53
2023-01-08T04:05:12.196Z,2.57
2023-01-08T04:07:39.388Z,3.23
2023-01-08T04:10:07.289Z,2.43
2023-01-08T04:12:34.496Z,2.97
2023-01-08T04:15:01.651Z,2.90
2023-01-08T04:17:28.809Z,2.23
2023-01-08T04:19:55.893Z,2.33
2023-01-08T04:22:22.959Z,3.13
2023-01-08T04:24:50.202Z,3.10
2023-01-08T04:27:17.479Z,2.17
2023-01-08T04:29:44.613Z,3.77
2023-01-08T04:32:11.770Z,2.13
2023-01-08T04:34:39.047Z,2.30
2023-01-08T04:37:06.236Z,3.00
2023-01-08T04:39:33.383Z,3.33
2023-01-08T04:42:00.786Z,2.73
2023-01-08T04:44:28.102Z,2.47
2023-01-08T04:46:55.319Z,1.90
2023-01-08T04:49:22.440Z,1.87
2023-01-08T04:51:49.500Z,2.50
2023-01-08T04:54:16.695Z,2.23
2023-01-08T04:56:43.823Z,3.03
2023-01-08T04:59:10.877Z,1.63
2023-01-08T05:01:38.111Z,3.03
2023-01-08T05:04:05.819Z,3.50
2023-01-08T05:06:33.880Z,2.30
2023-01-08T05:09:01.323Z,2.33
2023-01-08T05:11:28.473Z,2.60
2023-01-08T05:13:56.731Z,3.13
2023-01-08T05:16:24.294Z,3.17
2023-01-08T05:18:51.531Z,2.67
2023-01-08T05:21:18.762Z,2.27
2023-01-08T05:23:48.110Z,1.37
2023-01-08T05:26:16.895Z,2.23
2023-01-08T05:28:44.210Z,2.67
2023-01-08T05:31:11.910Z,2.87
2023-01-08T05:33:40.025Z,3.13
2023-01-08T05:36:09.758Z,2.67
2023-01-08T05:38:37.529Z,2.47
2023-01-08T05:41:06.560Z,2.57
2023-01-08T05:43:34.602Z,3.00
2023-01-08T05:46:03.895Z,2.13
2023-01-08T05:48:34.346Z,2.17
2023-01-08T05:51:02.331Z,1.97
2023-01-08T05:53:32.057Z,2.63
2023-01-08T05:56:07.782Z,3.00
2023-01-08T05:58:36.392Z,2.77
2023-01-08T06:01:12.792Z,2.17
2023-01-08T06:03:40.055Z,3.67
2023-01-08T06:06:09.914Z,2.40
2023-01-08T06:08:37.646Z,2.03
2023-01-08T06:11:08.559Z,3.07
2023-01-08T06:13:38.136Z,2.13
2023-01-08T06:16:05.720Z,2.53
2023-01-08T06:18:32.883Z,1.50
2023-01-08T06:21:00.013Z,2.83
2023-01-08T06:23:27.109Z,3.03
2023-01-08T06:25:59.814Z,3.70
2023-01-08T06:28:28.046Z,3.97
2023-01-08T06:30:59.489Z,2.33
2023-01-08T06:33:26.741Z,3.07
2023-01-08T06:35:53.918Z,3.53
2023-01-08T06:38:21.418Z,3.00
2023-01-08T06:40:48.692Z,2.67
2023-01-08T06:43:17.819Z,2.20
2023-01-08T06:45:44.925Z,3.33
2023-01-08T06:48:12.017Z,2.70
2023-01-08T06:50:39.087Z,2.53
2023-01-08T06:53:06.277Z,2.73
2023-01-08T06:55:33.586Z,2.23
2023-01-08T06:58:00.815Z,2.63
2023-01-08T07:00:28.125Z,2.53
2023-01-08T07:02:56.390Z,2.27
2023-01-08T07:05:23.980Z,3.53
2023-01-08T07:07:51.113Z,2.57
2023-01-08T07:10:20.019Z,2.33
2023-01-08T07:12:47.961Z,3.00
2023-01-08T07:15:15.864Z,2.47
2023-01-08T07:17:43.042Z,1.83
2023-01-08T07:20:10.957Z,2.27
2023-01-08T07:22:38.111Z,2.57
2023-01-08T07:25:06.024Z,4.10
2023-01-08T07:27:33.217Z,2.13
2023-01-08T07:30:00.308Z,2.00
2023-01-08T07:32:27.751Z,1.50
2023-01-08T07:34:59.231Z,2.27
2023-01-08T07:37:26.720Z,2.50
2023-01-08T07:39:53.939Z,2.97
2023-01-08T07:42:21.148Z,1.97
2023-01-08T07:44:48.233Z,2.37
2023-01-08T07:47:15.424Z,2.00
2023-01-08T07:49:45.557Z,2.23
2023-01-08T07:52:12.636Z,2.90
2023-01-08T07:54:39.873Z,1.63
2023-01-08T07:57:07.169Z,2.80
2023-01-08T07:59:34.423Z,2.30
2023-01-08T08:02:01.638Z,2.20
2023-01-08T08:04:28.930Z,2.23
2023-01-08T08:06:56.044Z,1.83
2023-01-08T08:09:23.922Z,1.60
2023-01-08T08:11:51.002Z,2.33
2023-01-08T08:14:18.124Z,2.07
2023-01-08T08:16:45.346Z,1.70
2023-01-08T08:19:15.223Z,2.33
2023-01-08T08:21:45.328Z,1.97
2023-01-08T08:24:12.553Z,1.67
2023-01-08T08:26:39.656Z,1.97
2023-01-08T08:29:06.713Z,1.90
2023-01-08T08:31:33.839Z,2.10
2023-01-08T08:34:00.946Z,1.97
2023-01-08T08:36:31.290Z,2.33
2023-01-08T08:38:58.486Z,3.83
2023-01-08T08:41:25.665Z,3.23
2023-01-08T08:44:58.052Z,1.30
2023-01-08T08:47:25.255Z,1.93
2023-01-08T08:49:52.344Z,1.90
2023-01-08T08:52:20.321Z,2.40
2023-01-08T08:54:47.388Z,1.63
2023-01-08T08:57:14.579Z,2.33
2023-01-08T08:59:43.268Z,1.93
2023-01-08T09:02:12.422Z,2.47
2023-01-08T09:04:39.596Z,2.17
2023-01-08T09:07:06.622Z,1.83
2023-01-08T09:09:33.714Z,2.03
2023-01-08T09:12:01.169Z,1.30
2023-01-08T09:14:28.285Z,1.43
2023-01-08T09:16:55.448Z,2.23
2023-01-08T09:19:22.949Z,1.80
2023-01-08T09:21:51.021Z,1.53
2023-01-08T09:24:18.220Z,2.50
2023-01-08T09:26:45.380Z,2.70
2023-01-08T09:29:12.530Z,1.90
2023-01-08T09:31:39.648Z,2.33
2023-01-08T09:34:06.781Z,2.20
2023-01-08T09:36:34.000Z,2.87
2023-01-08T09:39:01.599Z,2.10
2023-01-08T09:41:33.742Z,1.83
2023-01-08T09:44:04.898Z,3.17
2023-01-08T09:46:41.961Z,2.63
2023-01-08T09:49:20.514Z,2.53
2023-01-08T09:51:47.848Z,2.73
2023-01-08T09:54:17.805Z,2.03
2023-01-08T09:56:45.645Z,1.90
2023-01-08T09:59:18.455Z,2.40
2023-01-08T10:01:48.263Z,1.87
2023-01-08T10:04:29.797Z,2.20
2023-01-08T10:07:06.286Z,2.27
2023-01-08T10:09:34.496Z,2.33
2023-01-08T10:12:05.333Z,1.87
2023-01-08T10:14:37.879Z,2.13
2023-01-08T10:17:12.937Z,2.03
2023-01-08T10:19:39.985Z,2.43
2023-01-08T10:22:17.172Z,1.97
2023-01-08T10:24:44.575Z,2.40
2023-01-08T10:27:23.695Z,2.83
2023-01-08T10:29:52.688Z,2.37
2023-01-08T10:32:34.503Z,1.33
2023-01-08T10:35:07.098Z,2.30
2023-01-08T10:37:47.651Z,2.23
2023-01-08T10:40:45.905Z,2.63
2023-01-08T10:43:31.617Z,2.33
2023-01-08T10:46:07.751Z,3.50
2023-01-08T10:48:44.943Z,2.27
2023-01-08T10:51:20.318Z,2.37
2023-01-08T10:53:47.769Z,2.10
2023-01-08T10:56:28.257Z,2.77
2023-01-08T10:58:56.743Z,2.00
2023-01-08T11:01:29.842Z,2.93
2023-01-08T11:04:06.518Z,1.50
2023-01-08T11:06:44.629Z,2.43
2023-01-08T11:09:25.728Z,2.33
2023-01-08T11:11:53.021Z,1.87
2023-01-08T11:14:26.835Z,2.10
2023-01-08T11:16:55.490Z,1.50
2023-01-08T11:19:33.817Z,2.47
2023-01-08T11:22:05.817Z,2.70
2023-01-08T11:24:36.996Z,1.97
2023-01-08T11:27:13.345Z,2.07
2023-01-08T11:29:58.305Z,2.40
2023-01-08T11:32:44.666Z,1.87
2023-01-08T11:35:25.408Z,1.90
2023-01-08T11:38:02.023Z,1.90
2023-01-08T11:40:46.408Z,2.07
2023-01-08T11:43:48.327Z,2.73
2023-01-08T11:47:07.681Z,1.60
2023-01-08T11:50:08.952Z,1.90
2023-01-08T11:53:00.083Z,1.57
2023-01-08T11:56:12.577Z,2.03
2023-01-08T11:59:01.067Z,1.83
2023-01-08T12:01:56.198Z,2.30
2023-01-08T12:04:53.941Z,2.13
2023-01-08T12:07:56.369Z,2.13
2023-01-08T12:10:31.093Z,2.33
2023-01-08T12:13:47.009Z,2.17
2023-01-08T12:16:51.804Z,2.93
2023-01-08T12:19:30.422Z,2.03
2023-01-08T12:22:17.585Z,2.93
2023-01-08T12:25:08.564Z,2.83
2023-01-08T12:28:04.007Z,2.27
2023-01-08T12:31:15.213Z,2.00
2023-01-08T12:33:54.503Z,2.50
2023-01-08T12:36:34.446Z,2.43
2023-01-08T12:39:16.043Z,2.63
2023-01-08T12:41:49.189Z,2.30
2023-01-08T12:44:29.309Z,1.43
2023-01-08T12:47:02.644Z,2.03
2023-01-08T12:49:44.689Z,2.50
2023-01-08T12:53:02.152Z,2.07
2023-01-08T12:56:19.916Z,2.57
2023-01-08T12:59:24.200Z,1.90
2023-01-08T13:02:15.587Z,2.00
2023-01-08T13:04:46.525Z,2.90
2023-01-08T13:07:33.035Z,2.93
2023-01-08T13:10:31.534Z,3.43
2023-01-08T13:13:02.189Z,2.20
2023-01-08T13:15:32.036Z,2.97
2023-01-08T13:18:18.790Z,3.07
2023-01-08T13:20:58.703Z,3.13
2023-01-08T13:23:29.903Z,2.10
2023-01-08T13:25:59.965Z,2.70
2023-01-08T13:28:46.419Z,1.90
2023-01-08T13:31:22.402Z,2.90
2023-01-08T13:33:52.815Z,3.00
2023-01-08T13:36:29.833Z,2.67
2023-01-08T13:39:25.650Z,2.30
2023-01-08T13:42:28.706Z,1.80
2023-01-08T13:45:04.812Z,2.80
2023-01-08T13:47:46.452Z,3.37
2023-01-08T13:50:24.204Z,2.37
2023-01-08T13:53:04.233Z,2.40
2023-01-08T13:55:41.926Z,2.10
2023-01-08T13:58:36.279Z,3.23
2023-01-08T14:01:06.450Z,2.57
2023-01-08T14:03:44.386Z,2.77
2023-01-08T14:06:23.877Z,2.70
2023-01-08T14:09:00.405Z,1.70
2023-01-08T14:11:37.965Z,2.77
2023-01-08T14:14:05.428Z,2.97
2023-01-08T14:16:33.532Z,2.77
2023-01-08T14:19:01.978Z,3.10
2023-01-08T14:21:29.919Z,2.97
2023-01-08T14:23:57.331Z,2.73
2023-01-08T14:26:36.142Z,2.80
2023-01-08T14:29:26.153Z,3.10
2023-01-08T14:31:58.408Z,2.37
2023-01-08T14:34:30.910Z,3.47
2023-01-08T14:36:58.493Z,3.33
2023-01-08T14:39:35.306Z,2.77
2023-01-08T14:42:44.050Z,2.03
2023-01-08T14:45:24.760Z,2.90
2023-01-08T14:48:01.825Z,2.93
2023-01-08T14:50:34.370Z,2.60
2023-01-08T14:53:28.688Z,3.90
2023-01-08T14:55:58.121Z,2.43
2023-01-08T14:58:31.026Z,3.97
2023-01-08T15:01:27.859Z,2.63
2023-01-08T15:04:14.879Z,2.33
2023-01-08T15:06:42.052Z,3.37
2023-01-08T15:09:35.302Z,3.67
2023-01-08T15:12:22.197Z,2.33
2023-01-08T15:14:49.256Z,2.90
2023-01-08T15:17:20.971Z,2.53
2023-01-08T15:19:57.842Z,2.03
2023-01-08T15:22:31.510Z,4.23
2023-01-08T15:25:07.333Z,3.77
2023-01-08T15:27:37.470Z,2.87
2023-01-08T15:30:09.307Z,3.20
2023-01-08T15:32:39.066Z,3.20
2023-01-08T15:35:18.840Z,3.20
2023-01-08T15:37:46.301Z,3.60
2023-01-08T15:40:13.577Z,2.97
2023-01-08T15:42:59.759Z,2.50
2023-01-08T15:45:33.513Z,3.97
2023-01-08T15:48:00.737Z,3.50
2023-01-08T15:50:29.319Z,3.43
2023-01-08T15:52:57.576Z,3.23
2023-01-08T15:55:25.716Z,2.70
2023-01-08T15:57:52.897Z,3.17
2023-01-08T16:00:22.796Z,3.77
2023-01-08T16:02:54.059Z,3.67
2023-01-08T16:05:24.076Z,3.33
2023-01-08T16:07:51.381Z,2.90
2023-01-08T16:10:19.617Z,2.03
2023-01-08T16:12:49.868Z,2.70
2023-01-08T16:15:17.166Z,2.73
2023-01-08T16:17:44.577Z,2.70
2023-01-08T16:20:14.017Z,3.57
2023-01-08T16:22:41.682Z,3.20
2023-01-08T16:25:09.870Z,3.03
2023-01-08T16:27:38.506Z,3.57
2023-01-08T16:30:08.446Z,2.93
2023-01-08T16:32:35.790Z,4.10
2023-01-08T16:35:02.989Z,5.37
2023-01-08T16:37:31.673Z,3.60
2023-01-08T16:39:58.780Z,4.23
2023-01-08T16:42:25.981Z,3.73
2023-01-08T16:44:53.128Z,3.53
2023-01-08T16:47:20.424Z,4.97
2023-01-08T16:49:50.380Z,3.00
2023-01-08T16:52:18.204Z,5.37
2023-01-08T16:54:46.437Z,4.03
2023-01-08T16:57:14.359Z,3.07
2023-01-08T16:59:41.791Z,2.57
2023-01-08T17:02:10.513Z,3.13
2023-01-08T17:04:37.923Z,4.53
2023-01-08T17:07:05.911Z,5.57
2023-01-08T17:09:34.023Z,4.43
2023-01-08T17:12:01.699Z,5.17
2023-01-08T17:14:29.117Z,3.63
2023-01-08T17:16:56.368Z,5.00
2023-01-08T17:19:23.682Z,4.47
2023-01-08T17:21:51.712Z,4.77
2023-01-08T17:24:18.967Z,5.67
2023-01-08T17:26:46.066Z,3.97
2023-01-08T17:29:13.184Z,4.73
2023-01-08T17:31:40.566Z,4.23
2023-01-08T17:34:12.979Z,5.20
2023-01-08T17:36:40.863Z,3.03
2023-01-08T17:39:08.514Z,4.97
2023-01-08T17:41:55.030Z,5.60
2023-01-08T17:44:26.517Z,4.23
2023-01-08T17:46:53.691Z,3.20
2023-01-08T17:49:20.752Z,6.07
2023-01-08T17:51:48.172Z,5.03
2023-01-08T17:54:17.412Z,4.40
2023-01-08T17:56:44.992Z,3.53
2023-01-08T17:59:15.944Z,5.03
2023-01-08T18:01:45.300Z,4.97
2023-01-08T18:04:14.878Z,5.40
2023-01-08T18:06:43.472Z,4.57
2023-01-08T18:09:12.729Z,3.47
2023-01-08T18:11:42.195Z,4.97
2023-01-08T18:14:15.456Z,6.13
2023-01-08T18:16:45.946Z,5.53
2023-01-08T18:19:13.978Z,4.60
2023-01-08T18:21:41.228Z,4.63
2023-01-08T18:24:09.143Z,4.47
2023-01-08T18:26:36.822Z,5.03
2023-01-08T18:29:04.299Z,4.53
2023-01-08T18:31:31.632Z,4.27
2023-01-08T18:33:58.777Z,4.40
2023-01-08T18:36:26.479Z,4.00
2023-01-08T18:38:53.650Z,5.33
2023-01-08T18:41:40.112Z,4.70
2023-01-08T18:44:09.187Z,5.07
2023-01-08T18:46:37.045Z,5.03
2023-01-08T18:49:05.228Z,3.23
2023-01-08T18:51:32.781Z,4.70
2023-01-08T18:54:00.130Z,3.97
2023-01-08T18:56:33.647Z,4.70
2023-01-08T18:59:01.867Z,3.37
2023-01-08T19:01:29.641Z,4.17
2023-01-08T19:03:56.922Z,3.70
2023-01-08T19:06:24.693Z,4.27
2023-01-08T19:08:53.130Z,3.80
2023-01-08T19:11:20.424Z,3.60
2023-01-08T19:13:47.630Z,4.30
2023-01-08T19:16:18.677Z,3.47
2023-01-08T19:18:45.837Z,4.70
2023-01-08T19:21:18.959Z,3.87
2023-01-08T19:23:51.844Z,3.37
2023-01-08T19:26:19.149Z,4.27
2023-01-08T19:28:46.456Z,4.87
2023-01-08T19:31:18.332Z,4.00
2023-01-08T19:33:46.375Z,4.13
2023-01-08T19:36:16.510Z,4.33
2023-01-08T19:38:47.139Z,3.00
2023-01-08T19:41:32.924Z,3.33
2023-01-08T19:44:00.511Z,4.57
2023-01-08T19:46:28.360Z,3.73
2023-01-08T19:49:01.888Z,4.20
2023-01-08T19:51:30.734Z,3.13
2023-01-08T19:53:59.429Z,3.60
2023-01-08T19:56:26.949Z,3.83
2023-01-08T19:58:56.989Z,4.10
2023-01-08T20:01:27.833Z,4.00
2023-01-08T20:03:56.560Z,3.60
2023-01-08T20:06:27.100Z,2.97
2023-01-08T20:08:58.909Z,3.73
2023-01-08T20:11:27.502Z,2.90
2023-01-08T20:13:56.207Z,4.27
2023-01-08T20:16:24.668Z,4.47
2023-01-08T20:18:56.047Z,3.47
2023-01-08T20:21:24.220Z,4.43
2023-01-08T20:24:12.225Z,3.80
2023-01-08T20:26:40.385Z,4.03
2023-01-08T20:29:08.178Z,4.97
2023-01-08T20:31:35.992Z,3.90
2023-01-08T20:34:12.312Z,3.27
2023-01-08T20:36:39.460Z,3.90
2023-01-08T20:39:12.527Z,3.17
2023-01-08T20:41:43.464Z,4.67
2023-01-08T20:44:16.936Z,6.40
2023-01-08T20:46:44.384Z,5.50
2023-01-08T20:49:16.619Z,4.10
2023-01-08T20:51:54.361Z,3.63
2023-01-08T20:54:25.753Z,3.77
2023-01-08T20:56:56.968Z,4.20
2023-01-08T20:59:24.727Z,6.40
2023-01-08T21:01:52.158Z,5.83
2023-01-08T21:04:22.504Z,4.43
2023-01-08T21:06:49.758Z,4.90
2023-01-08T21:09:17.965Z,5.23
2023-01-08T21:11:45.260Z,5.07
2023-01-08T21:14:13.553Z,4.87
2023-01-08T21:16:40.984Z,4.80
2023-01-08T21:19:11.765Z,5.17
2023-01-08T21:21:40.838Z,4.97
2023-01-08T21:24:11.523Z,4.77
2023-01-08T21:26:39.259Z,4.90
2023-01-08T21:29:08.303Z,4.47
2023-01-08T21:31:37.765Z,4.77
2023-01-08T21:34:09.026Z,4.03
2023-01-08T21:36:37.162Z,4.60
2023-01-08T21:39:04.882Z,4.77
2023-01-08T21:41:50.716Z,2.30
2023-01-08T21:44:40.989Z,4.43
2023-01-08T21:47:16.622Z,4.80
2023-01-08T21:49:45.182Z,4.40
2023-01-08T21:52:31.184Z,4.57
2023-01-08T21:54:58.385Z,3.80
2023-01-08T21:57:28.064Z,3.07
2023-01-08T21:59:56.303Z,4.50
2023-01-08T22:02:24.430Z,4.47
2023-01-08T22:04:56.322Z,5.30
2023-01-08T22:07:24.828Z,4.57
2023-01-08T22:09:52.334Z,4.53
2023-01-08T22:12:20.514Z,4.73
2023-01-08T22:14:47.676Z,4.83
2023-01-08T22:17:15.532Z,5.67
2023-01-08T22:19:42.709Z,4.07
2023-01-08T22:22:11.152Z,4.73
2023-01-08T22:24:39.739Z,4.73
2023-01-08T22:27:08.290Z,6.00
2023-01-08T22:29:37.237Z,4.40
2023-01-08T22:32:04.978Z,4.50
2023-01-08T22:34:34.331Z,3.90
2023-01-08T22:37:02.186Z,4.37
2023-01-08T22:39:29.597Z,3.23
2023-01-08T22:41:57.420Z,5.37
2023-01-08T22:44:24.602Z,4.83
2023-01-08T22:46:51.811Z,5.10
2023-01-08T22:49:18.993Z,4.50
2023-01-08T22:51:46.123Z,3.70
2023-01-08T22:54:14.725Z,3.73
2023-01-08T22:56:41.811Z,3.70
2023-01-08T22:59:08.945Z,4.10
2023-01-08T23:01:36.390Z,4.10
2023-01-08T23:04:04.437Z,3.87
2023-01-08T23:06:32.568Z,3.70
2023-01-08T23:09:00.329Z,3.83
2023-01-08T23:11:28.365Z,3.37
2023-01-08T23:13:56.277Z,3.63
2023-01-08T23:16:25.540Z,4.47
2023-01-08T23:18:55.020Z,4.43
2023-01-08T23:21:25.223Z,4.07
2023-01-08T23:23:52.995Z,4.13
2023-01-08T23:26:29.664Z,4.47
2023-01-08T23:28:58.946Z,3.37
2023-01-08T23:31:29.874Z,3.73
2023-01-08T23:33:58.015Z,5.47
2023-01-08T23:36:26.032Z,4.10
2023-01-08T23:38:55.800Z,3.53
2023-01-08T23:41:33.715Z,4.40
2023-01-08T23:44:10.683Z,3.10
2023-01-08T23:46:37.986Z,3.73
2023-01-08T23:49:07.474Z,4.03
2023-01-08T23:51:35.314Z,4.23
2023-01-08T23:54:03.090Z,5.00
2023-01-08T23:56:30.775Z,3.63
2023-01-08T23:58:58.224Z,3.97
