createdAt,value
2022-10-01T00:01:17.708Z,2.95
2022-10-01T00:03:44.559Z,3.63
2022-10-01T00:06:17.956Z,4.70
2022-10-01T00:08:49.308Z,6.72
2022-10-01T00:11:22.521Z,3.80
2022-10-01T00:13:49.791Z,9.30
2022-10-01T00:16:20.602Z,4.60
2022-10-01T00:18:48.953Z,3.78
2022-10-01T00:21:19.229Z,6.30
2022-10-01T00:23:46.202Z,4.88
2022-10-01T00:26:22.980Z,5.90
2022-10-01T00:28:55.022Z,4.63
2022-10-01T00:31:22.085Z,4.18
2022-10-01T00:33:51.499Z,4.18
2022-10-01T00:36:18.161Z,3.75
2022-10-01T00:38:46.078Z,3.58
2022-10-01T00:41:13.134Z,5.03
2022-10-01T00:43:48.057Z,5.03
2022-10-01T00:46:28.336Z,8.13
2022-10-01T00:49:03.218Z,7.40
2022-10-01T00:51:36.841Z,3.47
2022-10-01T00:54:15.915Z,4.80
2022-10-01T00:56:44.634Z,3.55
2022-10-01T00:59:13.669Z,3.58
2022-10-01T01:01:41.525Z,3.00
2022-10-01T01:04:16.591Z,4.38
2022-10-01T01:06:46.974Z,3.13
2022-10-01T01:09:13.909Z,6.97
2022-10-01T01:11:55.233Z,3.25
2022-10-01T01:14:32.883Z,2.53
2022-10-01T01:17:08.517Z,4.40
2022-10-01T01:19:58.496Z,3.05
2022-10-01T01:22:30.864Z,5.05
2022-10-01T01:25:23.781Z,2.95
2022-10-01T01:28:22.635Z,5.70
2022-10-01T01:30:53.027Z,5.63
2022-10-01T01:33:23.330Z,2.42
2022-10-01T01:36:04.886Z,2.20
2022-10-01T01:38:38.708Z,1.98
2022-10-01T01:41:11.896Z,3.25
2022-10-01T01:43:44.118Z,2.85
2022-10-01T01:46:13.296Z,3.97
2022-10-01T01:48:42.124Z,2.22
2022-10-01T01:51:14.105Z,1.77
2022-10-01T01:53:41.179Z,5.30
2022-10-01T01:56:08.156Z,2.78
2022-10-01T01:58:36.271Z,3.13
2022-10-01T02:01:03.773Z,3.65
2022-10-01T02:03:33.822Z,3.50
2022-10-01T02:06:30.315Z,1.45
2022-10-01T02:09:07.428Z,3.80
2022-10-01T02:11:41.082Z,3.15
2022-10-01T02:14:31.353Z,2.10
2022-10-01T02:17:17.003Z,1.70
2022-10-01T02:19:58.955Z,1.60
2022-10-01T02:22:47.246Z,1.50
2022-10-01T02:25:17.596Z,2.85
2022-10-01T02:27:59.212Z,1.95
2022-10-01T02:30:28.193Z,2.83
2022-10-01T02:32:59.622Z,2.38
2022-10-01T02:35:29.785Z,1.58
2022-10-01T02:38:00.291Z,3.63
2022-10-01T02:40:30.343Z,1.40
2022-10-01T02:43:02.937Z,2.05
2022-10-01T02:45:35.816Z,1.85
2022-10-01T02:48:06.607Z,3.00
2022-10-01T02:50:42.841Z,1.40
2022-10-01T02:53:17.376Z,1.00
2022-10-01T02:55:46.137Z,2.33
2022-10-01T02:58:13.483Z,1.08
2022-10-01T03:00:40.744Z,1.47
2022-10-01T03:03:08.099Z,4.33
2022-10-01T03:05:34.887Z,1.13
2022-10-01T03:08:02.299Z,1.10
2022-10-01T03:10:28.873Z,1.10
2022-10-01T03:12:56.120Z,1.58
2022-10-01T03:15:22.961Z,0.90
2022-10-01T03:17:53.202Z,1.70
2022-10-01T03:20:20.275Z,1.00
2022-10-01T03:22:47.630Z,1.00
2022-10-01T03:25:16.015Z,1.17
2022-10-01T03:27:46.597Z,2.83
2022-10-01T03:30:13.249Z,1.40
2022-10-01T03:32:44.682Z,1.95
2022-10-01T03:35:11.565Z,0.95
2022-10-01T03:37:38.369Z,0.90
2022-10-01T03:40:10.462Z,1.13
2022-10-01T03:42:37.958Z,1.10
2022-10-01T03:45:06.867Z,2.25
2022-10-01T03:47:33.953Z,0.90
2022-10-01T03:50:00.509Z,1.88
2022-10-01T03:52:27.091Z,1.20
2022-10-01T03:54:56.110Z,1.50
2022-10-01T03:57:22.671Z,1.10
2022-10-01T03:59:49.337Z,1.38
2022-10-01T04:02:16.337Z,1.17
2022-10-01T04:04:44.441Z,1.27
2022-10-01T04:09:38.510Z,2.67
2022-10-01T04:12:06.065Z,3.92
2022-10-01T04:14:32.877Z,1.60
2022-10-01T04:17:00.521Z,1.38
2022-10-01T04:19:27.285Z,1.70
2022-10-01T04:21:53.997Z,1.63
2022-10-01T04:24:20.774Z,1.92
2022-10-01T04:26:48.066Z,4.38
2022-10-01T04:29:14.588Z,1.80
2022-10-01T04:31:43.735Z,1.40
2022-10-01T04:34:10.281Z,1.45
2022-10-01T04:36:37.458Z,1.10
2022-10-01T04:39:04.127Z,1.67
2022-10-01T04:41:32.324Z,1.85
2022-10-01T04:44:00.515Z,2.80
2022-10-01T04:46:29.380Z,2.10
2022-10-01T04:48:56.478Z,2.47
2022-10-01T04:51:23.116Z,2.17
2022-10-01T04:53:52.463Z,1.83
2022-10-01T04:56:21.555Z,1.90
2022-10-01T04:58:49.258Z,2.53
2022-10-01T05:01:16.746Z,2.72
2022-10-01T05:03:47.659Z,2.55
2022-10-01T05:06:16.490Z,1.98
2022-10-01T05:08:43.049Z,2.03
2022-10-01T05:11:09.500Z,4.50
2022-10-01T05:13:36.024Z,6.38
2022-10-01T05:16:03.993Z,2.45
2022-10-01T05:20:57.482Z,2.50
2022-10-01T05:23:24.164Z,2.50
2022-10-01T05:25:50.974Z,3.33
2022-10-01T05:28:22.198Z,5.25
2022-10-01T05:30:51.656Z,2.10
2022-10-01T05:33:18.439Z,4.53
2022-10-01T05:35:45.052Z,6.40
2022-10-01T05:38:11.754Z,3.97
2022-10-01T05:40:41.082Z,3.45
2022-10-01T05:43:08.091Z,2.70
2022-10-01T05:45:35.921Z,2.42
2022-10-01T05:48:12.262Z,3.13
2022-10-01T05:51:03.914Z,4.60
2022-10-01T05:53:33.253Z,3.50
2022-10-01T05:56:03.227Z,3.03
2022-10-01T05:58:29.886Z,2.58
2022-10-01T06:00:58.899Z,3.35
2022-10-01T06:09:01.225Z,2.78
2022-10-01T06:11:28.541Z,3.15
2022-10-01T06:13:57.627Z,3.60
2022-10-01T06:16:24.569Z,3.08
2022-10-01T06:18:57.661Z,3.03
2022-10-01T06:21:25.150Z,2.63
2022-10-01T06:23:52.521Z,2.60
2022-10-01T06:26:20.448Z,3.55
2022-10-01T06:28:50.840Z,3.00
2022-10-01T06:31:19.734Z,4.22
2022-10-01T06:33:47.022Z,2.78
2022-10-01T06:36:13.833Z,3.83
2022-10-01T06:38:40.696Z,8.23
2022-10-01T06:41:07.218Z,2.65
2022-10-01T06:43:36.625Z,2.88
2022-10-01T06:46:05.439Z,3.03
2022-10-01T06:48:36.680Z,3.15
2022-10-01T06:51:04.260Z,5.38
2022-10-01T06:53:32.155Z,3.08
2022-10-01T06:56:04.966Z,2.50
2022-10-01T06:58:31.671Z,3.58
2022-10-01T07:01:03.073Z,2.83
2022-10-01T07:03:31.477Z,8.48
2022-10-01T07:06:15.160Z,4.63
2022-10-01T07:08:41.696Z,3.30
2022-10-01T07:11:08.651Z,11.43
2022-10-01T07:13:39.394Z,3.28
2022-10-01T07:16:07.335Z,5.63
2022-10-01T07:21:03.486Z,5.32
2022-10-01T07:23:33.262Z,3.72
2022-10-01T07:25:59.894Z,6.13
2022-10-01T07:28:28.191Z,3.72
2022-10-01T07:31:11.355Z,5.00
2022-10-01T07:33:38.818Z,2.67
2022-10-01T07:36:08.517Z,6.93
2022-10-01T07:38:37.627Z,4.32
2022-10-01T07:41:05.009Z,6.03
2022-10-01T07:44:07.867Z,8.27
2022-10-01T07:46:33.937Z,6.35
2022-10-01T07:49:01.678Z,7.07
2022-10-01T07:51:28.848Z,5.28
2022-10-01T07:53:55.567Z,3.25
2022-10-01T07:56:22.610Z,7.97
2022-10-01T07:58:49.534Z,6.77
2022-10-01T08:01:17.371Z,6.80
2022-10-01T08:06:12.030Z,5.03
2022-10-01T08:11:07.728Z,4.38
2022-10-01T08:13:35.145Z,5.53
2022-10-01T08:16:04.078Z,7.90
2022-10-01T08:18:30.649Z,9.63
2022-10-01T08:20:59.049Z,4.28
2022-10-01T08:23:26.082Z,4.80
2022-10-01T08:25:52.695Z,6.60
2022-10-01T08:28:21.645Z,3.30
2022-10-01T08:30:48.380Z,4.85
2022-10-01T08:33:17.218Z,2.45
2022-10-01T08:35:44.380Z,5.47
2022-10-01T08:38:15.232Z,4.85
2022-10-01T08:40:50.525Z,5.55
2022-10-01T08:43:39.262Z,5.93
2022-10-01T08:46:13.758Z,5.00
2022-10-01T08:48:46.286Z,6.32
2022-10-01T08:51:25.926Z,7.15
2022-10-01T08:54:04.323Z,6.07
2022-10-01T08:56:34.155Z,7.13
2022-10-01T08:59:13.353Z,8.23
2022-10-01T09:01:40.619Z,5.07
2022-10-01T09:04:07.908Z,5.63
2022-10-01T09:06:34.669Z,3.08
2022-10-01T09:09:31.397Z,3.58
2022-10-01T09:12:17.285Z,12.40
2022-10-01T09:15:17.281Z,6.25
2022-10-01T09:18:11.627Z,5.88
2022-10-01T09:20:46.996Z,5.60
2022-10-01T09:23:25.582Z,4.40
2022-10-01T09:25:52.267Z,7.65
2022-10-01T09:28:33.725Z,5.85
2022-10-01T09:31:20.126Z,7.55
2022-10-01T09:34:13.061Z,7.13
2022-10-01T09:36:55.090Z,4.85
2022-10-01T09:39:24.497Z,5.30
2022-10-01T09:41:52.393Z,10.32
2022-10-01T09:44:27.841Z,8.65
2022-10-01T09:46:55.527Z,9.57
2022-10-01T09:52:19.604Z,8.80
2022-10-01T09:54:52.437Z,7.53
2022-10-01T09:57:39.179Z,21.85
2022-10-01T10:00:18.214Z,13.07
2022-10-01T10:02:49.323Z,6.45
2022-10-01T10:05:29.807Z,12.63
2022-10-01T10:08:00.304Z,7.00
2022-10-01T10:10:41.033Z,6.28
2022-10-01T10:13:14.232Z,14.50
2022-10-01T10:15:52.852Z,8.30
2022-10-01T10:18:35.769Z,10.73
2022-10-01T10:21:12.680Z,6.97
2022-10-01T10:23:59.697Z,8.70
2022-10-01T10:26:41.204Z,9.25
2022-10-01T10:29:26.011Z,14.05
2022-10-01T10:31:55.675Z,13.98
2022-10-01T10:34:38.731Z,11.25
2022-10-01T10:37:13.841Z,5.65
2022-10-01T10:39:43.332Z,15.70
2022-10-01T10:42:15.464Z,10.95
2022-10-01T10:44:47.560Z,8.68
2022-10-01T10:47:20.676Z,6.90
2022-10-01T10:49:53.348Z,8.30
2022-10-01T10:52:31.186Z,11.90
2022-10-01T10:54:59.633Z,7.95
2022-10-01T10:57:34.811Z,7.28
2022-10-01T11:00:16.656Z,10.02
2022-10-01T11:03:05.597Z,9.00
2022-10-01T11:05:39.523Z,7.95
2022-10-01T11:08:17.533Z,5.60
2022-10-01T11:11:03.501Z,9.20
2022-10-01T11:13:49.730Z,6.75
2022-10-01T11:16:29.637Z,8.20
2022-10-01T11:19:21.396Z,13.30
2022-10-01T11:21:51.174Z,7.15
2022-10-01T11:24:56.664Z,13.48
2022-10-01T11:27:37.225Z,6.78
2022-10-01T11:30:21.246Z,8.02
2022-10-01T11:33:03.943Z,11.02
2022-10-01T11:36:12.479Z,7.55
2022-10-01T11:38:56.316Z,9.88
2022-10-01T11:41:40.585Z,15.93
2022-10-01T11:44:25.204Z,8.07
2022-10-01T11:47:15.474Z,16.65
2022-10-01T11:49:54.976Z,8.48
2022-10-01T11:52:57.127Z,11.18
2022-10-01T11:56:13.346Z,4.88
2022-10-01T11:58:51.878Z,12.68
2022-10-01T12:01:25.348Z,10.80
2022-10-01T12:03:51.932Z,6.45
2022-10-01T12:06:27.534Z,8.02
2022-10-01T12:09:20.581Z,6.40
2022-10-01T12:12:07.045Z,5.20
2022-10-01T12:14:51.208Z,7.23
2022-10-01T12:17:25.081Z,4.70
2022-10-01T12:19:55.314Z,7.15
2022-10-01T12:22:29.206Z,7.97
2022-10-01T12:24:56.164Z,10.32
2022-10-01T12:27:44.927Z,8.13
2022-10-01T12:30:25.496Z,8.70
2022-10-01T12:33:20.338Z,7.97
2022-10-01T12:36:03.322Z,8.57
2022-10-01T12:38:55.602Z,6.13
2022-10-01T12:41:31.057Z,6.90
2022-10-01T12:44:59.215Z,7.68
2022-10-01T12:47:53.289Z,7.72
2022-10-01T12:50:20.059Z,9.88
2022-10-01T12:53:17.869Z,6.27
2022-10-01T12:56:12.485Z,6.35
2022-10-01T12:59:08.606Z,9.20
2022-10-01T13:01:41.285Z,7.78
2022-10-01T13:04:23.451Z,13.10
2022-10-01T13:07:15.013Z,16.40
2022-10-01T13:10:00.015Z,8.05
2022-10-01T13:12:56.532Z,9.40
2022-10-01T13:15:32.058Z,4.97
2022-10-01T13:18:21.188Z,6.75
2022-10-01T13:21:18.585Z,6.28
2022-10-01T13:23:58.918Z,8.15
2022-10-01T13:26:41.669Z,7.15
2022-10-01T13:29:31.542Z,11.95
2022-10-01T13:31:59.758Z,6.85
2022-10-01T13:34:26.345Z,11.07
2022-10-01T13:36:53.257Z,9.73
2022-10-01T13:39:24.351Z,8.77
2022-10-01T13:41:58.839Z,6.72
2022-10-01T13:44:33.977Z,5.70
2022-10-01T13:47:06.155Z,7.90
2022-10-01T13:49:34.757Z,4.63
2022-10-01T13:52:06.245Z,10.10
2022-10-01T13:54:44.179Z,9.55
2022-10-01T13:57:32.278Z,10.95
2022-10-01T14:00:18.729Z,10.40
2022-10-01T14:03:02.715Z,6.72
2022-10-01T14:05:35.258Z,6.85
2022-10-01T14:08:27.089Z,12.85
2022-10-01T14:11:35.138Z,11.25
2022-10-01T14:14:39.117Z,7.07
2022-10-01T14:17:08.513Z,9.30
2022-10-01T14:19:35.695Z,12.13
2022-10-01T14:22:05.722Z,8.77
2022-10-01T14:25:06.381Z,8.20
2022-10-01T14:27:44.658Z,4.47
2022-10-01T14:30:20.960Z,7.72
2022-10-01T14:33:13.872Z,7.63
2022-10-01T14:36:04.294Z,6.97
2022-10-01T14:38:31.138Z,4.78
2022-10-01T14:40:57.693Z,6.88
2022-10-01T14:43:32.024Z,9.23
2022-10-01T14:46:06.790Z,5.85
2022-10-01T14:48:36.959Z,10.35
2022-10-01T14:51:06.778Z,9.93
2022-10-01T14:53:38.730Z,6.47
2022-10-01T14:56:08.388Z,4.45
2022-10-01T14:58:43.365Z,11.38
2022-10-01T15:01:21.644Z,11.95
2022-10-01T15:03:49.704Z,8.10
2022-10-01T15:06:26.390Z,12.90
2022-10-01T15:09:13.025Z,10.57
2022-10-01T15:11:44.895Z,5.70
2022-10-01T15:14:18.296Z,9.85
2022-10-01T15:16:44.875Z,7.47
2022-10-01T15:19:17.727Z,9.70
2022-10-01T15:21:55.365Z,8.40
2022-10-01T15:24:41.522Z,5.72
2022-10-01T15:27:13.695Z,9.70
2022-10-01T15:29:44.337Z,7.65
2022-10-01T15:32:16.560Z,5.10
2022-10-01T15:34:51.052Z,6.05
2022-10-01T15:37:29.726Z,7.63
2022-10-01T15:39:56.913Z,7.03
2022-10-01T15:42:31.658Z,7.38
2022-10-01T15:45:26.694Z,6.43
2022-10-01T15:47:57.253Z,9.25
2022-10-01T15:50:36.759Z,6.63
2022-10-01T15:53:10.456Z,6.38
2022-10-01T15:56:10.973Z,11.90
2022-10-01T15:58:45.280Z,8.32
2022-10-01T16:01:22.356Z,7.40
2022-10-01T16:04:05.639Z,7.63
2022-10-01T16:06:47.441Z,8.60
2022-10-01T16:09:33.899Z,7.90
2022-10-01T16:12:23.046Z,9.18
2022-10-01T16:15:26.334Z,7.93
2022-10-01T16:18:02.620Z,11.73
2022-10-01T16:20:46.641Z,12.63
2022-10-01T16:23:35.134Z,12.70
2022-10-01T16:26:04.017Z,11.65
2022-10-01T16:28:33.377Z,12.20
2022-10-01T16:31:01.189Z,13.20
2022-10-01T16:36:10.076Z,10.45
2022-10-01T16:38:36.933Z,7.45
2022-10-01T16:41:05.505Z,7.53
2022-10-01T16:43:32.346Z,13.23
2022-10-01T16:45:59.635Z,9.50
2022-10-01T16:48:26.751Z,7.78
2022-10-01T16:50:54.452Z,8.80
2022-10-01T16:53:21.753Z,12.07
2022-10-01T16:55:48.571Z,8.90
2022-10-01T16:58:16.032Z,5.32
2022-10-01T17:00:43.631Z,7.90
2022-10-01T17:03:15.959Z,12.75
2022-10-01T17:05:43.575Z,8.82
2022-10-01T17:08:13.061Z,6.65
2022-10-01T17:10:44.193Z,7.50
2022-10-01T17:13:15.605Z,16.27
2022-10-01T17:15:47.568Z,5.85
2022-10-01T17:18:14.703Z,10.95
2022-10-01T17:20:42.172Z,7.90
2022-10-01T17:23:11.025Z,5.60
2022-10-01T17:25:39.864Z,9.57
2022-10-01T17:28:11.649Z,7.97
2022-10-01T17:30:46.742Z,7.93
2022-10-01T17:33:14.878Z,5.20
2022-10-01T17:35:43.870Z,5.55
2022-10-01T17:38:12.066Z,4.38
2022-10-01T17:40:45.034Z,4.70
2022-10-01T17:43:16.875Z,4.93
2022-10-01T17:45:52.653Z,3.22
2022-10-01T17:48:22.122Z,5.05
2022-10-01T17:50:58.979Z,11.63
2022-10-01T17:53:29.613Z,7.60
2022-10-01T17:56:00.202Z,5.55
2022-10-01T17:58:27.054Z,4.13
2022-10-01T18:00:54.445Z,4.20
2022-10-01T18:03:22.126Z,6.97
2022-10-01T18:05:54.446Z,4.00
2022-10-01T18:08:38.318Z,5.57
2022-10-01T18:11:13.546Z,3.97
2022-10-01T18:13:40.445Z,6.00
2022-10-01T18:16:18.815Z,5.40
2022-10-01T18:19:51.955Z,7.63
2022-10-01T18:21:32.890Z,6.70
2022-10-01T18:24:04.692Z,8.07
2022-10-01T18:26:34.488Z,6.60
2022-10-01T18:29:01.498Z,5.53
2022-10-01T18:31:37.896Z,6.85
2022-10-01T18:34:17.910Z,18.73
2022-10-01T18:36:57.230Z,7.90
2022-10-01T18:39:40.030Z,9.00
2022-10-01T18:42:31.542Z,13.43
2022-10-01T18:45:07.546Z,8.20
2022-10-01T18:48:04.398Z,7.57
2022-10-01T18:50:50.944Z,7.68
2022-10-01T18:53:38.859Z,9.50
2022-10-01T18:56:35.650Z,10.60
2022-10-01T18:59:18.846Z,9.82
2022-10-01T19:02:24.339Z,9.63
2022-10-01T19:04:53.856Z,10.88
2022-10-01T19:07:32.510Z,12.32
2022-10-01T19:10:11.614Z,7.78
2022-10-01T19:12:56.730Z,13.02
2022-10-01T19:15:53.126Z,12.82
2022-10-01T19:18:29.548Z,7.72
2022-10-01T19:21:37.258Z,9.75
2022-10-01T19:24:06.721Z,11.07
2022-10-01T19:26:47.489Z,11.65
2022-10-01T19:29:41.470Z,8.93
2022-10-01T19:32:13.856Z,7.32
2022-10-01T19:34:49.890Z,12.15
2022-10-01T19:37:28.415Z,5.93
2022-10-01T19:40:02.799Z,7.32
2022-10-01T19:42:40.622Z,7.18
2022-10-01T19:48:12.851Z,6.32
2022-10-01T19:50:45.483Z,4.78
2022-10-01T19:53:29.407Z,12.82
2022-10-01T19:56:00.232Z,12.10
2022-10-01T19:58:27.939Z,6.15
2022-10-01T20:00:57.362Z,9.88
2022-10-01T20:03:48.850Z,17.63
2022-10-01T20:06:25.110Z,4.68
2022-10-01T20:08:56.221Z,12.82
2022-10-01T20:11:40.586Z,5.90
2022-10-01T20:14:44.861Z,10.13
2022-10-01T20:17:56.057Z,12.43
2022-10-01T20:20:40.278Z,10.13
2022-10-01T20:23:06.774Z,10.85
2022-10-01T20:25:46.886Z,6.50
2022-10-01T20:28:52.285Z,9.90
2022-10-01T20:31:28.060Z,8.48
2022-10-01T20:34:12.342Z,9.57
2022-10-01T20:36:43.648Z,6.85
2022-10-01T20:39:22.984Z,7.22
2022-10-01T20:41:53.721Z,7.20
2022-10-01T20:44:28.475Z,10.27
2022-10-01T20:47:02.309Z,11.07
2022-10-01T20:49:43.693Z,7.78
2022-10-01T20:52:38.567Z,10.88
2022-10-01T20:55:29.205Z,12.80
2022-10-01T20:58:05.886Z,6.65
2022-10-01T21:00:33.031Z,8.05
2022-10-01T21:03:10.968Z,8.57
2022-10-01T21:05:41.744Z,12.35
2022-10-01T21:08:47.391Z,9.10
2022-10-01T21:11:34.783Z,8.77
2022-10-01T21:14:42.415Z,6.65
2022-10-01T21:17:18.540Z,14.48
2022-10-01T21:20:02.462Z,12.32
2022-10-01T21:22:47.159Z,5.72
2022-10-01T21:25:28.700Z,13.95
2022-10-01T21:28:11.368Z,6.82
2022-10-01T21:30:49.943Z,15.45
2022-10-01T21:33:34.786Z,12.65
2022-10-01T21:36:16.006Z,14.48
2022-10-01T21:38:58.663Z,20.33
2022-10-01T21:41:43.474Z,14.30
2022-10-01T21:44:40.173Z,9.63
2022-10-01T21:47:22.129Z,15.87
2022-10-01T21:50:08.434Z,12.48
2022-10-01T21:52:50.800Z,17.30
2022-10-01T21:55:30.167Z,11.20
2022-10-01T21:58:28.437Z,13.90
2022-10-01T22:01:16.632Z,11.73
2022-10-01T22:03:57.705Z,17.67
2022-10-01T22:06:36.311Z,12.10
2022-10-01T22:09:09.115Z,12.45
2022-10-01T22:11:41.271Z,12.57
2022-10-01T22:14:19.827Z,11.45
2022-10-01T22:16:58.661Z,17.85
2022-10-01T22:19:33.398Z,10.98
2022-10-01T22:22:17.995Z,15.20
2022-10-01T22:24:48.651Z,15.43
2022-10-01T22:27:27.787Z,12.65
2022-10-01T22:30:06.780Z,15.18
2022-10-01T22:32:40.179Z,9.95
2022-10-01T22:35:22.189Z,13.60
2022-10-01T22:37:56.661Z,12.07
2022-10-01T22:40:36.355Z,13.63
2022-10-01T22:43:08.901Z,14.90
2022-10-01T22:46:01.161Z,11.40
2022-10-01T22:48:27.710Z,22.33
2022-10-01T22:51:12.440Z,14.35
2022-10-01T22:53:51.128Z,11.23
2022-10-01T22:56:28.669Z,12.73
2022-10-01T22:59:21.961Z,19.05
2022-10-01T23:02:17.274Z,8.70
2022-10-01T23:05:07.287Z,11.55
2022-10-01T23:07:44.910Z,5.95
2022-10-01T23:10:36.114Z,6.88
2022-10-01T23:13:26.444Z,8.80
2022-10-01T23:16:16.039Z,8.45
2022-10-01T23:19:03.860Z,8.90
2022-10-01T23:24:29.216Z,11.52
2022-10-01T23:27:20.298Z,11.95
2022-10-01T23:30:11.749Z,12.40
2022-10-01T23:32:45.585Z,11.68
2022-10-01T23:35:19.405Z,11.60
2022-10-01T23:38:15.716Z,14.55
2022-10-01T23:40:45.848Z,13.77
2022-10-01T23:43:40.184Z,8.27
2022-10-01T23:46:17.713Z,11.80
2022-10-01T23:48:53.237Z,12.23
2022-10-01T23:51:38.184Z,9.57
2022-10-01T23:54:28.849Z,7.97
2022-10-01T23:57:08.114Z,9.35
2022-10-01T23:59:41.277Z,5.03
