createdAt,value
2022-08-22T00:00:54.558Z,16.30
2022-08-22T00:03:03.073Z,16.00
2022-08-22T00:06:00.648Z,16.30
2022-08-22T00:11:22.350Z,16.40
2022-08-22T00:16:57.312Z,16.40
2022-08-22T00:22:07.447Z,16.40
2022-08-22T00:27:27.680Z,16.40
2022-08-22T00:32:42.366Z,16.40
2022-08-22T00:37:53.010Z,16.40
2022-08-22T00:43:08.721Z,16.50
2022-08-22T00:48:39.489Z,16.50
2022-08-22T00:53:54.560Z,16.50
2022-08-22T00:59:25.147Z,16.60
2022-08-22T01:04:33.269Z,16.60
2022-08-22T01:10:10.723Z,16.60
2022-08-22T01:15:21.111Z,16.60
2022-08-22T01:20:48.498Z,16.60
2022-08-22T01:26:08.517Z,16.70
2022-08-22T01:31:50.842Z,16.60
2022-08-22T01:37:12.259Z,16.60
2022-08-22T01:42:21.198Z,16.70
2022-08-22T01:47:54.284Z,16.60
2022-08-22T01:53:06.837Z,16.60
2022-08-22T01:58:22.331Z,16.70
2022-08-22T02:03:35.598Z,16.70
2022-08-22T02:08:59.457Z,16.70
2022-08-22T02:14:19.095Z,16.70
2022-08-22T02:19:31.453Z,16.70
2022-08-22T02:24:34.109Z,16.70
2022-08-22T02:29:36.848Z,16.70
2022-08-22T02:34:46.413Z,16.70
2022-08-22T02:40:10.229Z,16.80
2022-08-22T02:45:30.393Z,16.80
2022-08-22T02:51:20.923Z,16.80
2022-08-22T02:56:27.833Z,16.80
2022-08-22T03:01:30.470Z,16.90
2022-08-22T03:06:43.540Z,16.90
2022-08-22T03:11:52.754Z,17.00
2022-08-22T03:17:01.369Z,16.90
2022-08-22T03:22:11.767Z,17.00
2022-08-22T03:27:32.666Z,16.90
2022-08-22T03:33:13.360Z,16.90
2022-08-22T03:38:23.407Z,16.90
2022-08-22T03:44:04.270Z,16.90
2022-08-22T03:49:06.989Z,16.90
2022-08-22T03:54:18.554Z,17.00
2022-08-22T03:59:42.724Z,17.00
2022-08-22T04:05:01.261Z,17.00
2022-08-22T04:10:41.415Z,17.10
2022-08-22T04:16:19.723Z,17.10
2022-08-22T04:22:01.414Z,17.10
2022-08-22T04:27:11.762Z,17.20
2022-08-22T04:32:45.849Z,17.10
2022-08-22T04:38:19.947Z,17.10
2022-08-22T04:43:42.168Z,17.10
2022-08-22T04:49:09.943Z,17.00
2022-08-22T04:54:30.352Z,17.10
2022-08-22T04:59:35.309Z,17.10
2022-08-22T05:05:13.761Z,17.20
2022-08-22T05:10:34.045Z,17.20
2022-08-22T05:15:40.839Z,17.30
2022-08-22T05:20:48.071Z,17.20
2022-08-22T05:26:00.294Z,17.30
2022-08-22T05:31:26.129Z,17.30
2022-08-22T05:36:37.050Z,17.40
2022-08-22T05:41:41.699Z,17.50
2022-08-22T05:46:57.560Z,17.40
2022-08-22T05:52:16.684Z,17.50
2022-08-22T05:57:38.859Z,17.70
2022-08-22T06:02:53.880Z,17.60
2022-08-22T06:08:05.579Z,17.60
2022-08-22T06:13:17.959Z,17.70
2022-08-22T06:18:27.712Z,17.70
2022-08-22T06:23:46.075Z,17.70
2022-08-22T06:28:54.927Z,17.80
2022-08-22T06:34:11.016Z,17.70
2022-08-22T06:39:19.164Z,17.80
2022-08-22T06:44:36.775Z,17.70
2022-08-22T06:49:42.783Z,17.80
2022-08-22T06:54:49.440Z,17.90
2022-08-22T06:59:54.346Z,17.80
2022-08-22T07:04:57.879Z,17.90
2022-08-22T07:10:01.542Z,17.90
2022-08-22T07:15:41.104Z,18.00
2022-08-22T07:20:49.990Z,18.00
2022-08-22T07:26:15.374Z,18.00
2022-08-22T07:31:44.220Z,18.10
2022-08-22T07:37:16.763Z,18.30
2022-08-22T07:42:28.577Z,18.20
2022-08-22T07:48:01.527Z,18.20
2022-08-22T07:53:40.417Z,18.00
2022-08-22T07:58:46.559Z,18.20
2022-08-22T08:04:00.765Z,18.40
2022-08-22T08:09:04.293Z,18.50
2022-08-22T08:14:09.037Z,18.70
2022-08-22T08:19:19.367Z,18.70
2022-08-22T08:24:27.839Z,18.70
2022-08-22T08:29:37.666Z,18.70
2022-08-22T08:34:44.419Z,18.80
2022-08-22T08:39:53.894Z,18.80
2022-08-22T08:45:28.969Z,18.80
2022-08-22T08:50:50.885Z,18.50
2022-08-22T08:56:31.470Z,18.70
2022-08-22T09:01:43.134Z,18.60
2022-08-22T09:07:01.324Z,18.50
2022-08-22T09:12:33.904Z,18.50
2022-08-22T09:17:42.710Z,18.50
2022-08-22T09:22:51.342Z,18.60
2022-08-22T09:28:02.802Z,18.50
2022-08-22T09:33:15.137Z,18.50
2022-08-22T09:38:39.789Z,18.60
2022-08-22T09:44:13.879Z,18.50
2022-08-22T09:49:22.818Z,18.50
2022-08-22T09:54:33.442Z,18.60
2022-08-22T09:59:57.970Z,18.50
2022-08-22T10:05:10.339Z,18.60
2022-08-22T10:10:30.759Z,18.70
2022-08-22T10:15:38.890Z,18.70
2022-08-22T10:21:01.739Z,18.80
2022-08-22T10:26:22.931Z,18.80
2022-08-22T10:31:59.233Z,18.80
2022-08-22T10:37:24.556Z,19.10
2022-08-22T10:42:46.034Z,19.10
2022-08-22T10:47:54.620Z,19.20
2022-08-22T10:53:29.410Z,19.10
2022-08-22T10:58:39.090Z,19.30
2022-08-22T11:04:15.135Z,19.70
2022-08-22T11:09:40.369Z,20.10
2022-08-22T11:15:11.069Z,21.20
2022-08-22T11:20:42.799Z,22.80
2022-08-22T11:26:30.156Z,22.90
2022-08-22T11:32:00.378Z,22.60
2022-08-22T11:37:14.114Z,22.50
2022-08-22T11:42:29.635Z,22.80
2022-08-22T11:47:40.223Z,22.80
2022-08-22T11:53:32.782Z,22.10
2022-08-22T11:58:47.359Z,22.60
2022-08-22T12:04:03.603Z,23.40
2022-08-22T12:09:21.010Z,24.30
2022-08-22T12:14:54.609Z,23.90
2022-08-22T12:20:23.601Z,23.80
2022-08-22T12:25:53.302Z,23.60
2022-08-22T12:31:05.431Z,23.10
2022-08-22T12:36:25.176Z,22.70
2022-08-22T12:41:46.776Z,22.60
2022-08-22T12:47:06.293Z,23.00
2022-08-22T12:52:25.342Z,22.50
2022-08-22T12:57:46.270Z,23.00
2022-08-22T13:02:55.146Z,23.90
2022-08-22T13:08:05.561Z,24.20
2022-08-22T13:13:12.761Z,24.70
2022-08-22T13:18:30.522Z,25.10
2022-08-22T13:23:43.302Z,25.00
2022-08-22T13:29:09.075Z,24.70
2022-08-22T13:34:43.626Z,24.60
2022-08-22T13:39:50.117Z,24.50
2022-08-22T13:44:58.568Z,24.50
2022-08-22T13:50:17.620Z,24.40
2022-08-22T13:55:35.528Z,24.60
2022-08-22T14:01:01.275Z,24.30
2022-08-22T14:06:37.248Z,24.30
2022-08-22T14:11:49.379Z,24.10
2022-08-22T14:16:54.962Z,23.70
2022-08-22T14:22:14.506Z,24.10
2022-08-22T14:27:33.100Z,24.00
2022-08-22T14:32:52.600Z,24.00
2022-08-22T14:38:30.026Z,23.90
2022-08-22T14:43:40.415Z,23.70
2022-08-22T14:49:13.722Z,23.50
2022-08-22T14:54:21.930Z,23.40
2022-08-22T14:59:37.411Z,23.30
2022-08-22T15:04:45.802Z,22.90
2022-08-22T15:10:03.136Z,22.50
2022-08-22T15:15:49.409Z,22.20
2022-08-22T15:21:13.129Z,22.10
2022-08-22T15:26:26.330Z,21.90
2022-08-22T15:31:31.664Z,21.60
2022-08-22T15:36:35.220Z,21.40
2022-08-22T15:41:45.463Z,20.90
2022-08-22T15:46:59.962Z,20.90
2022-08-22T15:52:03.029Z,20.90
2022-08-22T15:57:17.602Z,20.90
2022-08-22T16:02:41.801Z,20.80
2022-08-22T16:08:06.517Z,20.70
2022-08-22T16:13:14.918Z,20.60
2022-08-22T16:18:44.199Z,20.70
2022-08-22T16:23:58.461Z,20.70
2022-08-22T16:29:07.000Z,20.60
2022-08-22T16:34:18.697Z,20.50
2022-08-22T16:39:21.680Z,20.20
2022-08-22T16:44:30.574Z,20.20
2022-08-22T16:49:39.459Z,20.10
2022-08-22T16:54:49.076Z,20.00
2022-08-22T17:00:12.508Z,19.80
2022-08-22T17:05:37.470Z,19.70
2022-08-22T17:11:00.000Z,19.60
2022-08-22T17:16:20.663Z,19.50
2022-08-22T17:21:37.708Z,19.20
2022-08-22T17:26:54.264Z,19.10
2022-08-22T17:32:17.115Z,19.10
2022-08-22T17:37:42.576Z,19.00
2022-08-22T17:43:33.553Z,18.90
2022-08-22T17:49:09.847Z,19.00
2022-08-22T17:54:20.337Z,19.00
2022-08-22T17:59:34.720Z,18.90
2022-08-22T18:05:28.297Z,18.90
2022-08-22T18:11:00.479Z,18.90
2022-08-22T18:16:14.829Z,18.80
2022-08-22T18:21:59.927Z,18.70
2022-08-22T18:27:08.539Z,18.70
2022-08-22T18:32:38.239Z,18.70
2022-08-22T18:37:53.670Z,18.60
2022-08-22T18:43:24.294Z,18.50
2022-08-22T18:49:05.418Z,18.50
2022-08-22T18:54:10.931Z,18.50
2022-08-22T18:59:23.094Z,18.50
2022-08-22T19:04:53.768Z,18.50
2022-08-22T19:10:23.168Z,18.40
2022-08-22T19:15:44.476Z,18.40
2022-08-22T19:21:33.327Z,18.40
2022-08-22T19:26:58.778Z,18.30
2022-08-22T19:32:05.889Z,18.30
2022-08-22T19:37:33.225Z,18.40
2022-08-22T19:42:39.319Z,18.40
2022-08-22T19:47:43.881Z,18.30
2022-08-22T19:53:02.260Z,18.30
2022-08-22T19:58:32.914Z,18.20
2022-08-22T20:03:45.240Z,18.10
2022-08-22T20:09:25.763Z,18.10
2022-08-22T20:14:35.289Z,18.10
2022-08-22T20:19:40.559Z,18.20
2022-08-22T20:24:49.540Z,18.30
2022-08-22T20:30:02.471Z,18.40
2022-08-22T20:35:06.670Z,18.40
2022-08-22T20:40:57.083Z,18.30
2022-08-22T20:46:22.149Z,18.30
2022-08-22T20:51:30.110Z,18.40
2022-08-22T20:56:52.867Z,18.30
2022-08-22T21:02:15.300Z,18.40
2022-08-22T21:07:39.180Z,18.40
2022-08-22T21:12:42.029Z,18.40
2022-08-22T21:17:44.900Z,18.40
2022-08-22T21:22:48.681Z,18.40
2022-08-22T21:27:53.659Z,18.40
2022-08-22T21:32:57.909Z,18.30
2022-08-22T21:38:02.408Z,18.30
2022-08-22T21:43:27.194Z,18.20
2022-08-22T21:48:38.008Z,18.30
2022-08-22T21:53:41.030Z,18.20
2022-08-22T21:58:43.958Z,18.20
2022-08-22T22:03:46.908Z,18.20
2022-08-22T22:08:50.408Z,18.20
2022-08-22T22:13:54.028Z,18.20
2022-08-22T22:18:57.485Z,18.10
2022-08-22T22:24:00.246Z,18.10
2022-08-22T22:29:03.857Z,18.10
2022-08-22T22:34:06.590Z,18.00
2022-08-22T22:39:10.277Z,18.10
2022-08-22T22:44:13.189Z,18.10
2022-08-22T22:49:16.034Z,18.00
2022-08-22T22:54:18.874Z,18.10
2022-08-22T22:59:30.331Z,18.00
2022-08-22T23:04:38.357Z,18.00
2022-08-22T23:09:44.478Z,18.00
2022-08-22T23:14:48.013Z,17.90
2022-08-22T23:19:51.519Z,18.00
2022-08-22T23:24:54.317Z,18.00
2022-08-22T23:29:57.147Z,17.90
2022-08-22T23:34:59.968Z,17.90
2022-08-22T23:40:03.500Z,17.90
2022-08-22T23:45:06.747Z,17.90
2022-08-22T23:50:09.761Z,17.90
2022-08-22T23:55:12.762Z,18.00
