createdAt,value
2017-11-30T00:00:54.600Z,12.48
2017-11-30T00:03:22.844Z,13.35
2017-11-30T00:05:50.341Z,12.73
2017-11-30T00:08:17.801Z,13.73
2017-11-30T00:10:45.316Z,11.95
2017-11-30T00:13:13.534Z,12.65
2017-11-30T00:15:41.026Z,13.07
2017-11-30T00:18:08.483Z,13.15
2017-11-30T00:20:35.979Z,14.10
2017-11-30T00:25:28.070Z,12.48
2017-11-30T00:27:55.504Z,12.85
2017-11-30T00:30:23.750Z,14.00
2017-11-30T00:32:51.218Z,15.18
2017-11-30T00:35:18.741Z,12.75
2017-11-30T00:37:46.988Z,14.05
2017-11-30T00:40:14.421Z,14.60
2017-11-30T00:42:53.992Z,12.95
2017-11-30T00:45:21.448Z,13.80
2017-11-30T00:47:48.909Z,13.40
2017-11-30T00:50:17.136Z,13.55
2017-11-30T00:52:44.607Z,14.55
2017-11-30T00:55:12.310Z,15.88
2017-11-30T00:57:39.752Z,14.73
2017-11-30T01:00:07.235Z,15.07
2017-11-30T01:02:34.678Z,15.27
2017-11-30T01:05:02.916Z,16.23
2017-11-30T01:07:30.376Z,14.93
2017-11-30T01:09:57.901Z,16.60
2017-11-30T01:12:25.391Z,15.60
2017-11-30T01:14:52.853Z,17.25
2017-11-30T01:17:20.349Z,17.80
2017-11-30T01:19:48.589Z,15.50
2017-11-30T01:22:16.077Z,18.73
2017-11-30T01:24:43.990Z,16.80
2017-11-30T01:27:11.465Z,17.05
2017-11-30T01:29:39.696Z,16.20
2017-11-30T01:32:07.166Z,16.15
2017-11-30T01:34:34.639Z,15.80
2017-11-30T01:37:02.087Z,16.98
2017-11-30T01:39:30.307Z,17.35
2017-11-30T01:41:57.788Z,15.07
2017-11-30T01:44:25.257Z,17.48
2017-11-30T01:46:52.708Z,17.50
2017-11-30T01:49:20.928Z,17.35
2017-11-30T01:51:48.377Z,17.65
2017-11-30T01:54:16.653Z,17.12
2017-11-30T01:56:44.097Z,15.65
2017-11-30T01:59:11.565Z,16.35
2017-11-30T02:01:39.012Z,15.10
2017-11-30T02:04:06.485Z,15.98
2017-11-30T02:06:33.996Z,18.20
2017-11-30T02:09:01.473Z,17.35
2017-11-30T02:11:28.926Z,17.52
2017-11-30T02:13:56.397Z,16.98
2017-11-30T02:16:23.944Z,16.75
2017-11-30T02:18:52.140Z,15.85
2017-11-30T02:21:20.427Z,17.40
2017-11-30T02:23:47.848Z,17.10
2017-11-30T02:26:15.335Z,18.58
2017-11-30T02:28:42.790Z,17.67
2017-11-30T02:31:11.209Z,18.15
2017-11-30T02:33:38.710Z,20.10
2017-11-30T02:36:06.943Z,19.08
2017-11-30T02:38:35.208Z,20.10
2017-11-30T02:41:02.713Z,20.00
2017-11-30T02:43:31.923Z,18.87
2017-11-30T02:46:00.140Z,17.62
2017-11-30T02:48:35.582Z,18.80
2017-11-30T03:14:02.298Z,19.25
2017-11-30T03:45:25.962Z,19.15
2017-11-30T03:47:53.470Z,17.87
2017-11-30T03:50:20.957Z,19.42
2017-11-30T03:55:54.436Z,18.70
2017-11-30T03:58:22.389Z,18.70
2017-11-30T04:00:49.927Z,18.70
2017-11-30T04:23:25.250Z,18.92
2017-11-30T04:25:52.722Z,18.77
2017-11-30T04:28:20.243Z,19.23
2017-11-30T04:30:47.857Z,17.95
2017-11-30T04:33:15.317Z,18.87
2017-11-30T04:35:42.761Z,17.95
2017-11-30T04:38:48.079Z,17.98
2017-11-30T05:16:27.477Z,17.62
2017-11-30T05:18:54.976Z,18.20
2017-11-30T05:47:28.882Z,17.33
2017-11-30T05:49:56.553Z,15.95
2017-11-30T05:52:24.024Z,14.65
2017-11-30T05:54:51.516Z,15.70
2017-11-30T05:57:19.032Z,15.63
2017-11-30T05:59:46.532Z,16.20
2017-11-30T06:02:14.023Z,17.67
2017-11-30T06:04:41.541Z,17.92
2017-11-30T06:07:09.014Z,16.70
2017-11-30T06:09:36.510Z,14.48
2017-11-30T06:12:04.006Z,15.50
2017-11-30T06:14:32.276Z,16.87
2017-11-30T06:17:00.403Z,16.15
2017-11-30T06:19:27.864Z,16.62
2017-11-30T06:21:55.997Z,17.45
2017-11-30T06:24:24.244Z,16.50
2017-11-30T06:26:51.698Z,18.02
2017-11-30T06:29:19.170Z,14.48
2017-11-30T06:31:46.694Z,15.63
2017-11-30T06:34:14.254Z,16.87
2017-11-30T06:36:41.741Z,15.23
2017-11-30T06:39:09.239Z,14.48
2017-11-30T06:41:36.849Z,16.00
2017-11-30T06:44:04.381Z,14.95
2017-11-30T06:46:31.865Z,15.55
2017-11-30T06:48:59.335Z,17.10
2017-11-30T06:51:26.885Z,14.82
2017-11-30T06:53:54.349Z,14.75
2017-11-30T06:56:22.211Z,17.62
2017-11-30T06:58:49.710Z,15.35
2017-11-30T07:01:17.224Z,15.88
2017-11-30T07:03:44.716Z,15.18
2017-11-30T07:06:12.267Z,16.17
2017-11-30T07:08:51.092Z,16.77
2017-11-30T07:11:42.886Z,17.12
2017-11-30T07:14:10.401Z,16.75
2017-11-30T07:16:38.059Z,18.33
2017-11-30T07:19:05.591Z,16.92
2017-11-30T07:39:03.962Z,14.07
2017-11-30T07:44:23.366Z,14.57
2017-11-30T07:46:50.846Z,13.98
2017-11-30T07:49:18.297Z,15.57
2017-11-30T07:51:45.764Z,12.75
2017-11-30T10:40:25.369Z,18.87
2017-11-30T10:42:52.853Z,18.10
2017-11-30T10:45:20.322Z,16.58
2017-11-30T10:47:48.565Z,16.58
2017-11-30T10:50:16.040Z,15.60
2017-11-30T10:52:43.493Z,16.33
2017-11-30T10:55:10.973Z,15.85
2017-11-30T10:57:38.448Z,16.37
2017-11-30T11:00:05.960Z,17.55
2017-11-30T11:02:34.167Z,16.40
2017-11-30T11:05:01.662Z,17.12
2017-11-30T11:07:29.118Z,16.73
2017-11-30T11:09:56.593Z,17.37
2017-11-30T11:12:24.049Z,16.20
2017-11-30T11:14:53.409Z,16.20
2017-11-30T11:17:20.843Z,15.20
2017-11-30T11:19:49.083Z,16.42
2017-11-30T11:23:03.414Z,13.70
2017-11-30T11:25:30.889Z,13.05
2017-11-30T11:27:58.352Z,12.25
2017-11-30T11:31:02.729Z,14.70
2017-11-30T11:33:30.269Z,13.65
2017-11-30T11:35:57.813Z,14.75
2017-11-30T11:38:25.317Z,13.20
2017-11-30T11:52:52.965Z,14.20
2017-11-30T12:13:54.545Z,12.00
2017-11-30T12:16:21.999Z,12.05
2017-11-30T12:18:49.481Z,11.90
2017-11-30T12:21:16.979Z,11.95
2017-11-30T12:23:44.447Z,11.07
2017-11-30T12:26:11.916Z,10.82
2017-11-30T12:28:39.426Z,13.95
2017-11-30T12:31:06.920Z,13.25
2017-11-30T12:33:38.697Z,12.35
2017-11-30T12:36:06.955Z,13.20
2017-11-30T12:38:34.406Z,12.20
2017-11-30T12:41:01.967Z,13.00
2017-11-30T12:43:29.448Z,11.07
2017-11-30T13:03:22.019Z,10.90
2017-11-30T13:05:50.249Z,11.73
2017-11-30T13:08:17.714Z,13.07
2017-11-30T13:10:45.183Z,11.98
2017-11-30T13:13:12.654Z,10.15
2017-11-30T13:15:40.116Z,10.43
2017-11-30T13:18:08.341Z,12.27
2017-11-30T13:20:35.917Z,12.02
2017-11-30T13:23:03.387Z,11.40
2017-11-30T13:25:30.854Z,11.63
2017-11-30T13:27:58.639Z,10.85
2017-11-30T13:30:26.179Z,11.63
2017-11-30T13:32:53.616Z,11.57
2017-11-30T13:35:21.675Z,11.57
2017-11-30T13:37:49.132Z,11.63
2017-11-30T13:40:18.251Z,12.00
2017-11-30T13:42:52.156Z,11.75
2017-11-30T13:45:19.633Z,10.65
2017-11-30T13:47:47.229Z,9.90
2017-11-30T13:59:16.400Z,10.05
2017-11-30T14:01:44.686Z,11.60
2017-11-30T14:04:12.954Z,11.52
2017-11-30T14:06:40.427Z,13.32
2017-11-30T14:09:07.923Z,11.63
2017-11-30T14:11:36.162Z,11.23
2017-11-30T14:17:08.080Z,10.48
2017-11-30T14:19:35.538Z,11.38
2017-11-30T14:22:03.005Z,10.52
2017-11-30T14:24:30.464Z,9.57
2017-11-30T14:26:57.928Z,10.82
2017-11-30T14:29:25.393Z,9.07
2017-11-30T14:31:53.636Z,10.65
2017-11-30T14:34:21.109Z,11.48
2017-11-30T14:36:48.599Z,12.23
2017-11-30T14:39:16.062Z,9.55
2017-11-30T14:41:43.587Z,9.75
2017-11-30T14:44:11.889Z,8.48
2017-11-30T14:46:39.380Z,9.93
2017-11-30T14:49:06.848Z,10.13
2017-11-30T14:51:34.328Z,10.45
2017-11-30T14:54:01.915Z,9.40
2017-11-30T14:56:29.373Z,10.25
2017-11-30T14:58:56.846Z,9.88
2017-11-30T15:01:26.940Z,10.13
2017-11-30T15:03:54.393Z,10.48
2017-11-30T15:06:21.867Z,10.50
2017-11-30T15:08:49.328Z,9.98
2017-11-30T15:11:19.768Z,9.32
2017-11-30T15:13:47.280Z,10.95
2017-11-30T15:16:14.739Z,9.65
2017-11-30T15:18:42.208Z,10.07
2017-11-30T15:21:09.673Z,11.60
2017-11-30T15:23:37.135Z,10.10
2017-11-30T15:26:04.603Z,11.23
2017-11-30T15:28:32.062Z,10.73
2017-11-30T15:31:00.297Z,10.00
2017-11-30T15:33:27.768Z,10.52
2017-11-30T15:35:55.223Z,10.70
2017-11-30T15:38:22.707Z,9.18
2017-11-30T15:40:50.176Z,10.85
2017-11-30T15:43:17.684Z,11.20
2017-11-30T15:45:45.133Z,9.30
2017-11-30T15:48:12.576Z,9.75
2017-11-30T15:50:44.695Z,10.80
2017-11-30T15:53:12.128Z,10.13
2017-11-30T15:55:40.410Z,10.38
2017-11-30T15:58:07.855Z,10.35
2017-11-30T16:00:35.943Z,10.60
2017-11-30T16:03:03.390Z,10.35
2017-11-30T16:05:30.851Z,10.45
2017-11-30T16:07:58.297Z,11.35
2017-11-30T16:10:25.796Z,11.23
2017-11-30T16:12:54.055Z,9.45
2017-11-30T16:15:21.580Z,10.70
2017-11-30T16:17:49.053Z,13.30
2017-11-30T16:20:16.547Z,11.12
2017-11-30T16:22:44.072Z,11.10
2017-11-30T16:25:11.523Z,11.35
2017-11-30T16:27:39.036Z,11.18
2017-11-30T16:30:06.559Z,10.75
2017-11-30T16:35:46.421Z,11.00
2017-11-30T16:38:13.893Z,11.57
2017-11-30T16:40:41.360Z,12.85
2017-11-30T16:43:16.626Z,12.60
2017-11-30T16:45:52.077Z,10.70
2017-11-30T16:48:19.571Z,11.12
2017-11-30T16:51:05.338Z,11.80
2017-11-30T16:53:33.676Z,10.85
2017-11-30T16:56:24.838Z,12.05
2017-11-30T17:01:43.807Z,12.98
2017-11-30T17:04:15.991Z,11.60
2017-11-30T17:06:43.712Z,11.48
2017-11-30T17:09:11.243Z,11.95
2017-11-30T17:11:38.715Z,12.82
2017-11-30T17:14:12.256Z,11.27
2017-11-30T17:16:40.463Z,11.35
2017-11-30T17:19:07.971Z,11.75
2017-11-30T17:21:35.477Z,11.77
2017-11-30T17:24:02.952Z,10.30
2017-11-30T17:26:30.535Z,10.85
2017-11-30T17:28:58.071Z,10.30
2017-11-30T17:31:25.540Z,8.63
2017-11-30T17:33:53.652Z,8.10
2017-11-30T17:36:21.157Z,7.12
2017-11-30T17:42:05.563Z,7.93
2017-11-30T17:44:33.831Z,8.38
2017-11-30T17:47:02.097Z,8.00
2017-11-30T17:49:30.012Z,7.72
2017-11-30T17:51:58.240Z,8.75
2017-11-30T17:54:25.750Z,7.90
2017-11-30T17:56:53.221Z,7.50
2017-11-30T17:59:20.668Z,8.55
2017-11-30T18:01:48.178Z,8.95
2017-11-30T18:04:15.645Z,7.00
2017-11-30T18:06:47.072Z,6.78
2017-11-30T18:09:14.552Z,6.70
2017-11-30T18:11:42.005Z,7.32
2017-11-30T18:14:10.244Z,6.53
2017-11-30T18:16:37.706Z,7.60
2017-11-30T18:19:05.175Z,8.23
2017-11-30T18:21:32.808Z,7.55
2017-11-30T18:27:46.374Z,8.55
2017-11-30T20:11:25.224Z,7.05
2017-11-30T20:13:53.566Z,6.70
2017-11-30T20:16:21.011Z,7.43
2017-11-30T20:18:48.493Z,7.60
2017-11-30T20:21:15.969Z,8.00
2017-11-30T20:23:43.430Z,7.22
2017-11-30T20:26:10.947Z,8.00
2017-11-30T20:28:38.443Z,6.55
2017-11-30T20:31:06.676Z,7.30
2017-11-30T20:33:34.100Z,6.55
2017-11-30T20:48:23.919Z,7.57
2017-11-30T20:50:51.388Z,7.80
2017-11-30T20:53:18.841Z,7.87
2017-11-30T20:55:46.420Z,7.43
2017-11-30T20:58:13.867Z,7.60
2017-11-30T21:00:42.141Z,6.85
2017-11-30T21:03:09.595Z,7.62
2017-11-30T21:05:37.034Z,7.65
2017-11-30T21:08:04.594Z,8.27
2017-11-30T21:10:32.875Z,8.85
2017-11-30T21:13:01.775Z,7.35
2017-11-30T21:15:29.198Z,7.00
2017-11-30T21:17:56.738Z,7.50
2017-11-30T21:20:32.990Z,8.15
2017-11-30T21:23:00.459Z,6.40
2017-11-30T21:25:30.867Z,7.05
2017-11-30T21:27:58.504Z,7.28
2017-11-30T21:30:25.968Z,7.50
2017-11-30T21:32:53.432Z,7.25
2017-11-30T21:35:20.894Z,7.22
2017-11-30T21:40:45.120Z,8.10
2017-11-30T21:43:12.614Z,9.00
2017-11-30T21:45:40.088Z,7.80
2017-11-30T21:48:07.542Z,9.75
2017-11-30T21:50:35.038Z,9.82
2017-11-30T21:53:02.481Z,9.65
2017-11-30T21:55:29.949Z,8.70
2017-11-30T21:57:58.218Z,9.27
2017-11-30T22:00:25.719Z,8.93
2017-11-30T22:02:53.418Z,9.43
2017-11-30T22:05:23.963Z,10.23
2017-11-30T22:07:51.525Z,7.87
2017-11-30T22:13:08.703Z,9.48
2017-11-30T22:15:36.180Z,8.60
2017-11-30T22:18:03.643Z,9.10
2017-11-30T22:23:35.507Z,10.88
2017-11-30T22:26:09.035Z,8.40
2017-11-30T22:28:42.923Z,9.20
2017-11-30T22:31:10.477Z,9.13
2017-11-30T22:33:37.945Z,8.48
2017-11-30T22:36:05.396Z,9.23
2017-11-30T22:39:12.224Z,9.75
2017-11-30T22:45:09.876Z,8.48
2017-11-30T22:47:37.312Z,8.98
2017-11-30T22:50:04.824Z,8.68
2017-11-30T22:52:32.310Z,11.00
2017-11-30T22:54:59.852Z,11.05
2017-11-30T22:57:27.360Z,11.88
2017-11-30T23:02:42.621Z,11.48
2017-11-30T23:05:10.099Z,11.63
2017-11-30T23:07:38.168Z,11.98
2017-11-30T23:10:05.607Z,11.55
2017-11-30T23:33:51.608Z,11.10
2017-11-30T23:36:19.111Z,11.40
2017-11-30T23:38:47.960Z,11.10
2017-11-30T23:41:17.703Z,10.73
2017-11-30T23:43:51.760Z,11.50
2017-11-30T23:46:27.786Z,13.20
2017-11-30T23:51:49.779Z,12.45
2017-11-30T23:54:17.318Z,12.07
2017-11-30T23:56:44.895Z,11.63
