createdAt,value
2022-12-03T00:01:41.436Z,2.70
2022-12-03T00:04:28.036Z,2.70
2022-12-03T00:07:14.416Z,2.70
2022-12-03T00:10:00.884Z,2.70
2022-12-03T00:12:47.456Z,2.80
2022-12-03T00:15:35.404Z,2.80
2022-12-03T00:18:22.147Z,2.80
2022-12-03T00:21:08.634Z,2.80
2022-12-03T00:23:55.052Z,2.80
2022-12-03T00:26:41.590Z,2.80
2022-12-03T00:29:28.414Z,2.80
2022-12-03T00:32:16.256Z,2.90
2022-12-03T00:35:03.134Z,2.80
2022-12-03T00:37:49.910Z,2.80
2022-12-03T00:40:36.355Z,2.90
2022-12-03T00:43:22.845Z,2.80
2022-12-03T00:46:09.412Z,2.80
2022-12-03T00:48:57.633Z,2.70
2022-12-03T00:51:44.503Z,2.60
2022-12-03T00:54:32.344Z,2.60
2022-12-03T00:57:19.133Z,2.60
2022-12-03T01:00:06.993Z,2.70
2022-12-03T01:02:53.878Z,2.60
2022-12-03T01:05:41.844Z,2.60
2022-12-03T01:08:28.608Z,2.60
2022-12-03T01:11:28.910Z,2.60
2022-12-03T01:14:18.416Z,2.60
2022-12-03T01:17:05.096Z,2.50
2022-12-03T01:19:52.570Z,2.60
2022-12-03T01:22:40.386Z,2.50
2022-12-03T01:25:27.075Z,2.50
2022-12-03T01:28:13.482Z,2.50
2022-12-03T01:31:17.446Z,2.50
2022-12-03T01:34:04.640Z,2.50
2022-12-03T01:36:52.411Z,2.50
2022-12-03T01:39:41.682Z,2.60
2022-12-03T01:42:31.242Z,2.50
2022-12-03T01:45:24.042Z,2.50
2022-12-03T01:48:13.674Z,2.60
2022-12-03T01:51:00.599Z,2.60
2022-12-03T01:53:47.708Z,2.50
2022-12-03T01:56:35.804Z,2.50
2022-12-03T01:59:28.101Z,2.50
2022-12-03T02:02:15.998Z,2.50
2022-12-03T02:05:07.109Z,2.50
2022-12-03T02:07:54.399Z,2.50
2022-12-03T02:10:41.065Z,2.50
2022-12-03T02:13:28.965Z,2.40
2022-12-03T02:16:16.050Z,2.50
2022-12-03T02:19:03.282Z,2.40
2022-12-03T02:21:58.384Z,2.40
2022-12-03T02:24:51.563Z,2.50
2022-12-03T02:27:39.616Z,2.40
2022-12-03T02:30:28.313Z,2.50
2022-12-03T02:33:15.175Z,2.30
2022-12-03T02:36:03.922Z,2.30
2022-12-03T02:38:52.067Z,2.40
2022-12-03T02:41:56.070Z,2.30
2022-12-03T02:44:44.153Z,2.30
2022-12-03T02:47:31.680Z,2.30
2022-12-03T02:50:22.868Z,2.30
2022-12-03T02:53:13.109Z,2.20
2022-12-03T02:56:02.681Z,2.20
2022-12-03T02:58:52.450Z,2.20
2022-12-03T03:01:40.492Z,3.30
2022-12-03T03:04:27.199Z,2.20
2022-12-03T03:07:13.770Z,2.20
2022-12-03T03:10:01.985Z,2.10
2022-12-03T03:12:49.261Z,2.10
2022-12-03T03:15:37.338Z,2.10
2022-12-03T03:18:25.798Z,2.10
2022-12-03T03:21:13.684Z,2.10
2022-12-03T03:24:00.488Z,2.10
2022-12-03T03:26:47.322Z,2.10
2022-12-03T03:29:35.775Z,2.20
2022-12-03T03:32:22.565Z,2.20
2022-12-03T03:35:11.877Z,2.10
2022-12-03T03:37:59.855Z,2.10
2022-12-03T03:40:46.839Z,2.10
2022-12-03T03:43:36.042Z,2.10
2022-12-03T03:46:22.998Z,2.20
2022-12-03T03:49:10.567Z,2.20
2022-12-03T03:51:58.738Z,2.20
2022-12-03T03:54:45.901Z,2.20
2022-12-03T03:57:32.348Z,2.20
2022-12-03T04:00:19.510Z,2.30
2022-12-03T04:03:06.664Z,2.20
2022-12-03T04:05:53.541Z,2.20
2022-12-03T04:08:41.341Z,2.20
2022-12-03T04:11:45.464Z,2.10
2022-12-03T04:14:32.349Z,2.10
2022-12-03T04:17:18.933Z,2.10
2022-12-03T04:20:06.405Z,2.20
2022-12-03T04:22:52.183Z,2.10
2022-12-03T04:25:57.568Z,2.10
2022-12-03T04:28:52.912Z,2.00
2022-12-03T04:31:57.193Z,2.10
2022-12-03T04:35:01.304Z,2.10
2022-12-03T04:37:47.867Z,2.10
2022-12-03T04:40:51.692Z,2.10
2022-12-03T04:44:00.438Z,2.00
2022-12-03T04:46:47.071Z,2.00
2022-12-03T04:49:34.025Z,2.00
2022-12-03T04:52:21.732Z,2.00
2022-12-03T04:55:09.208Z,2.00
2022-12-03T04:57:55.797Z,2.00
2022-12-03T05:00:43.545Z,1.90
2022-12-03T05:03:30.267Z,2.00
2022-12-03T05:06:16.678Z,2.00
2022-12-03T05:09:03.101Z,1.90
2022-12-03T05:11:49.627Z,2.00
2022-12-03T05:14:36.065Z,2.00
2022-12-03T05:17:24.036Z,2.00
2022-12-03T05:20:29.008Z,1.80
2022-12-03T05:23:16.048Z,1.80
2022-12-03T05:26:02.776Z,1.90
2022-12-03T05:28:49.217Z,2.00
2022-12-03T05:31:35.783Z,1.90
2022-12-03T05:34:23.745Z,1.90
2022-12-03T05:37:10.519Z,1.90
2022-12-03T05:39:57.025Z,1.80
2022-12-03T05:42:56.921Z,1.90
2022-12-03T05:45:45.317Z,1.90
2022-12-03T05:48:32.047Z,1.80
2022-12-03T05:51:20.120Z,1.80
2022-12-03T05:54:06.932Z,1.80
2022-12-03T05:56:54.417Z,1.80
2022-12-03T05:59:41.231Z,1.70
2022-12-03T06:02:27.785Z,1.80
2022-12-03T06:05:16.055Z,1.70
2022-12-03T06:08:04.021Z,1.70
2022-12-03T06:10:50.631Z,1.60
2022-12-03T06:13:37.127Z,1.70
2022-12-03T06:16:23.767Z,1.70
2022-12-03T06:19:10.666Z,1.80
2022-12-03T06:21:57.077Z,1.60
2022-12-03T06:24:45.053Z,1.70
2022-12-03T06:27:31.783Z,1.70
2022-12-03T06:30:19.012Z,1.70
2022-12-03T06:33:05.512Z,1.60
2022-12-03T06:35:52.541Z,1.60
2022-12-03T06:38:39.172Z,1.60
2022-12-03T06:41:27.037Z,1.70
2022-12-03T06:44:13.639Z,1.60
2022-12-03T06:47:00.184Z,1.70
2022-12-03T06:49:46.948Z,1.60
2022-12-03T06:52:33.664Z,1.80
2022-12-03T06:55:20.115Z,1.80
2022-12-03T06:58:08.083Z,1.80
2022-12-03T07:00:54.780Z,1.80
2022-12-03T07:03:41.307Z,1.80
2022-12-03T07:06:27.649Z,1.80
2022-12-03T07:09:16.330Z,1.70
2022-12-03T07:12:03.107Z,1.70
2022-12-03T07:14:51.182Z,1.70
2022-12-03T07:17:38.260Z,1.70
2022-12-03T07:20:25.001Z,1.60
2022-12-03T07:23:11.366Z,1.60
2022-12-03T07:25:57.776Z,1.60
2022-12-03T07:28:44.339Z,1.60
2022-12-03T07:31:32.295Z,1.60
2022-12-03T07:34:18.875Z,1.60
2022-12-03T07:37:05.430Z,1.60
2022-12-03T07:39:52.415Z,1.60
2022-12-03T07:42:39.185Z,1.60
2022-12-03T07:45:25.878Z,1.50
2022-12-03T07:48:13.750Z,1.60
2022-12-03T07:51:00.419Z,1.50
2022-12-03T07:53:46.816Z,1.60
2022-12-03T07:56:33.609Z,1.50
2022-12-03T07:59:20.521Z,1.50
2022-12-03T08:02:07.506Z,1.50
2022-12-03T08:04:56.023Z,1.50
2022-12-03T08:07:43.078Z,1.50
2022-12-03T08:10:29.496Z,1.40
2022-12-03T08:13:17.832Z,1.40
2022-12-03T08:16:15.473Z,1.50
2022-12-03T08:19:03.586Z,1.50
2022-12-03T08:21:55.190Z,1.50
2022-12-03T08:24:45.088Z,1.50
2022-12-03T08:27:31.540Z,1.50
2022-12-03T08:30:18.911Z,1.50
2022-12-03T08:33:16.538Z,1.60
2022-12-03T08:36:07.113Z,1.50
2022-12-03T08:38:57.973Z,1.50
2022-12-03T08:42:01.824Z,1.40
2022-12-03T08:44:48.869Z,1.40
2022-12-03T08:47:35.841Z,1.50
2022-12-03T08:50:28.307Z,1.50
2022-12-03T08:53:29.432Z,1.40
2022-12-03T08:56:25.230Z,1.50
2022-12-03T08:59:27.614Z,1.40
2022-12-03T09:02:24.467Z,1.50
2022-12-03T09:05:17.393Z,1.50
2022-12-03T09:08:04.230Z,1.60
2022-12-03T09:10:50.886Z,1.60
2022-12-03T09:13:38.692Z,1.50
2022-12-03T09:16:25.104Z,1.60
2022-12-03T09:19:12.066Z,1.70
2022-12-03T09:21:58.740Z,1.60
2022-12-03T09:24:45.667Z,1.60
2022-12-03T09:27:32.296Z,1.60
2022-12-03T09:30:20.475Z,1.60
2022-12-03T09:33:06.992Z,1.60
2022-12-03T09:35:53.546Z,1.60
2022-12-03T09:38:46.011Z,1.60
2022-12-03T09:41:34.165Z,1.50
2022-12-03T09:44:20.776Z,1.60
2022-12-03T09:47:09.238Z,1.60
2022-12-03T09:49:58.044Z,1.60
2022-12-03T09:52:46.919Z,1.70
2022-12-03T09:55:33.794Z,1.70
2022-12-03T09:58:21.149Z,1.60
2022-12-03T10:01:14.672Z,1.50
2022-12-03T10:04:03.158Z,1.60
2022-12-03T10:06:50.015Z,1.50
2022-12-03T10:09:36.602Z,1.60
2022-12-03T10:12:25.874Z,1.60
2022-12-03T10:15:14.936Z,1.60
2022-12-03T10:18:08.190Z,1.70
2022-12-03T10:20:56.793Z,1.60
2022-12-03T10:23:43.899Z,1.70
2022-12-03T10:26:40.855Z,1.60
2022-12-03T10:29:33.568Z,1.60
2022-12-03T10:32:26.798Z,1.60
2022-12-03T10:35:15.229Z,1.70
2022-12-03T10:38:05.265Z,1.70
2022-12-03T10:40:52.485Z,1.60
2022-12-03T10:43:39.165Z,1.60
2022-12-03T10:46:25.903Z,1.40
2022-12-03T10:49:18.173Z,1.50
2022-12-03T10:52:05.520Z,1.60
2022-12-03T10:54:53.828Z,1.70
2022-12-03T10:57:45.613Z,1.60
2022-12-03T11:00:32.632Z,1.60
2022-12-03T11:03:22.088Z,1.70
2022-12-03T11:06:16.258Z,1.70
2022-12-03T11:09:08.830Z,1.70
2022-12-03T11:11:57.693Z,1.60
2022-12-03T11:15:07.318Z,1.60
2022-12-03T11:17:54.626Z,1.50
2022-12-03T11:21:09.732Z,1.50
2022-12-03T11:24:18.553Z,1.50
2022-12-03T11:27:30.604Z,1.50
2022-12-03T11:30:56.511Z,1.60
2022-12-03T11:33:44.617Z,1.60
2022-12-03T11:36:54.008Z,1.60
2022-12-03T11:40:25.507Z,1.70
2022-12-03T11:43:13.394Z,1.60
2022-12-03T11:46:09.619Z,1.70
2022-12-03T11:48:59.803Z,1.70
2022-12-03T11:51:46.620Z,1.70
2022-12-03T11:54:36.276Z,1.70
2022-12-03T11:57:32.748Z,1.70
2022-12-03T12:00:24.695Z,1.70
2022-12-03T12:03:23.492Z,1.80
2022-12-03T12:06:11.871Z,1.70
2022-12-03T12:09:00.848Z,1.70
2022-12-03T12:11:47.742Z,1.70
2022-12-03T12:14:34.304Z,1.70
2022-12-03T12:17:33.668Z,1.70
2022-12-03T12:20:29.319Z,1.60
2022-12-03T12:23:27.876Z,1.60
2022-12-03T12:26:14.399Z,1.70
2022-12-03T12:29:01.284Z,1.60
2022-12-03T12:31:53.511Z,1.70
2022-12-03T12:34:43.947Z,1.70
2022-12-03T12:37:36.683Z,1.70
2022-12-03T12:40:26.834Z,1.70
2022-12-03T12:43:24.340Z,1.80
2022-12-03T12:46:46.232Z,1.80
2022-12-03T12:49:26.771Z,1.80
2022-12-03T12:52:16.010Z,1.70
2022-12-03T12:55:05.206Z,1.80
2022-12-03T12:57:52.670Z,1.80
2022-12-03T13:00:39.227Z,1.70
2022-12-03T13:03:28.048Z,1.70
2022-12-03T13:06:17.562Z,1.60
2022-12-03T13:09:10.275Z,1.60
2022-12-03T13:11:59.578Z,1.70
2022-12-03T13:14:46.535Z,1.70
2022-12-03T13:17:33.279Z,1.60
2022-12-03T13:20:21.740Z,1.60
2022-12-03T13:23:24.005Z,1.60
2022-12-03T13:26:32.787Z,1.70
2022-12-03T13:29:22.696Z,1.70
2022-12-03T13:32:12.909Z,1.60
2022-12-03T13:35:05.099Z,1.60
2022-12-03T13:37:51.817Z,1.70
2022-12-03T13:40:39.289Z,1.60
2022-12-03T13:43:31.668Z,1.60
2022-12-03T13:46:18.268Z,1.60
2022-12-03T13:49:14.738Z,1.70
2022-12-03T13:52:02.004Z,1.60
2022-12-03T13:54:52.309Z,1.60
2022-12-03T13:57:38.988Z,1.60
2022-12-03T14:00:26.862Z,1.60
2022-12-03T14:03:13.902Z,1.60
2022-12-03T14:06:00.654Z,1.70
2022-12-03T14:08:47.171Z,1.60
2022-12-03T14:11:51.171Z,1.60
2022-12-03T14:14:37.888Z,1.70
2022-12-03T14:17:25.798Z,1.60
2022-12-03T14:20:13.458Z,1.70
2022-12-03T14:22:59.927Z,1.70
2022-12-03T14:25:46.432Z,1.70
2022-12-03T14:28:32.903Z,1.70
2022-12-03T14:31:19.453Z,1.70
2022-12-03T14:34:07.746Z,1.70
2022-12-03T14:36:54.536Z,1.70
2022-12-03T14:39:41.765Z,1.70
2022-12-03T14:42:28.227Z,1.70
2022-12-03T14:45:14.955Z,1.70
2022-12-03T14:48:01.508Z,1.70
2022-12-03T14:50:49.313Z,1.60
2022-12-03T14:53:36.227Z,1.60
2022-12-03T14:56:23.135Z,1.60
2022-12-03T14:59:09.626Z,1.50
2022-12-03T15:01:56.362Z,1.50
2022-12-03T15:04:43.306Z,1.60
2022-12-03T15:07:32.329Z,1.60
2022-12-03T15:10:19.318Z,1.60
2022-12-03T15:13:05.964Z,1.60
2022-12-03T15:16:08.566Z,1.60
2022-12-03T15:18:55.164Z,1.50
2022-12-03T15:21:41.954Z,1.50
2022-12-03T15:24:30.371Z,1.50
2022-12-03T15:27:17.050Z,1.50
2022-12-03T15:30:03.545Z,1.50
2022-12-03T15:32:50.436Z,1.60
2022-12-03T15:35:37.181Z,1.60
2022-12-03T15:38:23.602Z,1.50
2022-12-03T15:41:28.791Z,1.50
2022-12-03T15:44:15.559Z,1.60
2022-12-03T15:47:02.074Z,1.60
2022-12-03T15:49:48.918Z,1.60
2022-12-03T15:52:36.397Z,1.70
2022-12-03T15:55:22.912Z,1.60
2022-12-03T15:58:10.728Z,1.50
2022-12-03T16:00:57.495Z,1.60
2022-12-03T16:03:43.959Z,1.60
2022-12-03T16:06:30.475Z,1.60
2022-12-03T16:09:19.096Z,1.60
2022-12-03T16:12:09.365Z,1.60
2022-12-03T16:14:57.179Z,1.70
2022-12-03T16:17:43.791Z,1.70
2022-12-03T16:20:30.639Z,1.70
2022-12-03T16:23:17.367Z,1.70
2022-12-03T16:26:03.679Z,1.70
2022-12-03T16:28:50.143Z,1.60
2022-12-03T16:31:37.985Z,1.60
2022-12-03T16:34:24.718Z,1.60
2022-12-03T16:37:11.533Z,1.60
2022-12-03T16:39:58.413Z,1.60
2022-12-03T16:42:44.866Z,1.60
2022-12-03T16:45:48.498Z,1.60
2022-12-03T16:48:36.784Z,1.70
2022-12-03T16:51:23.942Z,1.60
2022-12-03T16:54:11.742Z,1.60
2022-12-03T16:56:58.481Z,1.60
2022-12-03T16:59:44.956Z,1.60
2022-12-03T17:02:31.376Z,1.60
2022-12-03T17:05:19.813Z,1.60
2022-12-03T17:08:06.782Z,1.60
2022-12-03T17:10:53.648Z,1.60
2022-12-03T17:13:40.708Z,1.60
2022-12-03T17:16:27.728Z,1.60
2022-12-03T17:19:14.896Z,1.50
2022-12-03T17:22:02.772Z,1.60
2022-12-03T17:24:49.590Z,1.50
2022-12-03T17:27:38.690Z,1.60
2022-12-03T17:30:30.190Z,1.60
2022-12-03T17:33:16.601Z,1.60
2022-12-03T17:36:03.464Z,1.60
2022-12-03T17:38:51.398Z,1.60
2022-12-03T17:41:38.040Z,1.60
2022-12-03T17:44:24.723Z,1.60
2022-12-03T17:47:11.487Z,1.60
2022-12-03T17:49:58.092Z,1.60
2022-12-03T17:52:44.688Z,1.60
2022-12-03T17:55:39.696Z,1.60
2022-12-03T17:58:31.195Z,1.60
2022-12-03T18:01:17.735Z,1.60
2022-12-03T18:04:04.975Z,1.60
2022-12-03T18:06:51.543Z,1.60
2022-12-03T18:09:37.988Z,1.60
2022-12-03T18:12:25.923Z,1.60
2022-12-03T18:15:12.785Z,1.60
2022-12-03T18:17:59.552Z,1.60
2022-12-03T18:20:46.056Z,1.60
2022-12-03T18:23:33.271Z,1.60
2022-12-03T18:26:19.708Z,1.60
2022-12-03T18:29:07.525Z,1.60
2022-12-03T18:31:54.351Z,1.50
2022-12-03T18:34:42.498Z,1.50
2022-12-03T18:37:30.393Z,1.60
2022-12-03T18:40:20.159Z,1.60
2022-12-03T18:43:12.196Z,1.60
2022-12-03T18:46:00.075Z,1.60
2022-12-03T18:48:48.839Z,1.60
2022-12-03T18:51:35.362Z,1.60
2022-12-03T18:54:21.767Z,1.60
2022-12-03T18:57:08.440Z,1.50
2022-12-03T18:59:55.471Z,1.60
2022-12-03T19:03:02.427Z,1.50
2022-12-03T19:05:50.081Z,1.60
2022-12-03T19:08:36.411Z,1.60
2022-12-03T19:11:23.081Z,1.50
2022-12-03T19:14:11.038Z,1.60
2022-12-03T19:16:57.588Z,1.60
2022-12-03T19:19:46.475Z,1.60
2022-12-03T19:22:33.312Z,1.70
2022-12-03T19:25:19.852Z,1.60
2022-12-03T19:28:06.451Z,1.60
2022-12-03T19:31:00.897Z,1.70
2022-12-03T19:33:47.839Z,1.60
2022-12-03T19:36:35.728Z,1.60
2022-12-03T19:39:22.411Z,1.60
2022-12-03T19:42:08.768Z,1.60
2022-12-03T19:44:55.269Z,1.60
2022-12-03T19:47:41.639Z,1.60
2022-12-03T19:50:28.302Z,1.50
2022-12-03T19:53:16.274Z,1.60
2022-12-03T19:56:03.490Z,1.60
2022-12-03T19:58:49.910Z,1.60
2022-12-03T20:01:40.382Z,1.60
2022-12-03T20:04:27.574Z,1.60
2022-12-03T20:07:14.106Z,1.60
2022-12-03T20:10:02.060Z,1.60
2022-12-03T20:12:48.904Z,1.70
2022-12-03T20:15:38.231Z,1.60
2022-12-03T20:18:24.600Z,1.70
2022-12-03T20:21:11.935Z,1.70
2022-12-03T20:23:58.598Z,1.70
2022-12-03T20:26:46.690Z,1.70
2022-12-03T20:29:33.464Z,1.70
2022-12-03T20:32:20.116Z,1.70
2022-12-03T20:35:07.591Z,1.70
2022-12-03T20:37:53.952Z,1.70
2022-12-03T20:40:40.534Z,1.70
2022-12-03T20:43:28.281Z,1.70
2022-12-03T20:46:16.916Z,1.70
2022-12-03T20:49:03.988Z,1.70
2022-12-03T20:51:52.003Z,1.70
2022-12-03T20:54:39.580Z,1.70
2022-12-03T20:57:26.418Z,1.70
2022-12-03T21:00:15.494Z,1.60
2022-12-03T21:03:02.101Z,1.60
2022-12-03T21:05:49.532Z,1.60
2022-12-03T21:08:41.521Z,1.60
2022-12-03T21:11:31.225Z,1.70
2022-12-03T21:14:17.691Z,1.60
2022-12-03T21:17:08.791Z,1.60
2022-12-03T21:19:56.611Z,1.60
2022-12-03T21:22:43.419Z,1.60
2022-12-03T21:25:30.187Z,1.70
2022-12-03T21:28:16.948Z,1.70
2022-12-03T21:31:05.482Z,1.70
2022-12-03T21:33:53.899Z,1.70
2022-12-03T21:36:40.661Z,1.70
2022-12-03T21:39:27.174Z,1.70
2022-12-03T21:42:34.800Z,1.70
2022-12-03T21:45:20.184Z,1.70
2022-12-03T21:48:07.400Z,1.70
2022-12-03T21:51:06.762Z,1.70
2022-12-03T21:53:53.307Z,1.60
2022-12-03T21:56:39.859Z,1.60
2022-12-03T21:59:26.381Z,1.70
2022-12-03T22:02:13.223Z,1.70
2022-12-03T22:05:00.126Z,1.60
2022-12-03T22:07:48.033Z,1.60
2022-12-03T22:10:34.880Z,1.70
2022-12-03T22:13:21.410Z,1.70
2022-12-03T22:16:09.747Z,1.70
2022-12-03T22:18:56.553Z,1.70
2022-12-03T22:21:43.207Z,1.70
2022-12-03T22:24:31.596Z,1.70
2022-12-03T22:27:18.132Z,1.70
2022-12-03T22:30:06.116Z,1.70
2022-12-03T22:32:52.946Z,1.70
2022-12-03T22:35:40.211Z,1.70
2022-12-03T22:38:27.248Z,1.70
2022-12-03T22:41:15.766Z,1.80
2022-12-03T22:44:02.283Z,1.80
2022-12-03T22:46:48.679Z,1.70
2022-12-03T22:49:35.645Z,1.70
2022-12-03T22:52:22.111Z,1.70
2022-12-03T22:55:09.220Z,1.70
2022-12-03T22:57:56.967Z,1.60
2022-12-03T23:00:43.812Z,1.60
2022-12-03T23:03:30.325Z,1.70
2022-12-03T23:06:17.302Z,1.60
2022-12-03T23:09:05.212Z,1.70
2022-12-03T23:11:51.747Z,1.70
2022-12-03T23:14:39.580Z,1.60
2022-12-03T23:17:26.187Z,1.70
2022-12-03T23:20:13.828Z,1.70
2022-12-03T23:23:00.455Z,1.70
2022-12-03T23:25:57.596Z,1.70
2022-12-03T23:28:45.880Z,1.80
2022-12-03T23:31:34.878Z,1.70
2022-12-03T23:34:21.636Z,1.70
2022-12-03T23:37:08.213Z,1.70
2022-12-03T23:39:54.819Z,1.70
2022-12-03T23:42:41.791Z,1.70
2022-12-03T23:45:28.372Z,1.70
2022-12-03T23:48:16.096Z,1.70
2022-12-03T23:51:07.958Z,1.70
2022-12-03T23:53:55.577Z,1.70
2022-12-03T23:56:42.462Z,1.70
2022-12-03T23:59:29.195Z,1.70
