createdAt,value
2019-04-25T00:01:36.863Z,3.53
2019-04-25T00:04:05.324Z,4.20
2019-04-25T00:06:34.963Z,2.93
2019-04-25T00:09:06.553Z,3.50
2019-04-25T00:11:35.005Z,3.60
2019-04-25T00:14:03.384Z,3.77
2019-04-25T00:16:33.324Z,4.07
2019-04-25T00:19:01.941Z,4.47
2019-04-25T00:21:42.529Z,4.07
2019-04-25T00:24:12.720Z,4.23
2019-04-25T00:26:44.100Z,4.63
2019-04-25T00:29:13.307Z,5.00
2019-04-25T00:31:43.669Z,4.37
2019-04-25T00:34:12.139Z,4.27
2019-04-25T00:36:43.044Z,4.87
2019-04-25T00:39:11.909Z,5.63
2019-04-25T00:41:41.633Z,3.90
2019-04-25T00:44:12.015Z,4.20
2019-04-25T00:46:43.299Z,4.60
2019-04-25T00:49:12.157Z,4.43
2019-04-25T00:51:42.650Z,4.53
2019-04-25T00:54:11.849Z,4.83
2019-04-25T00:56:43.282Z,5.47
2019-04-25T00:59:14.664Z,5.37
2019-04-25T01:01:51.861Z,5.70
2019-04-25T01:04:22.172Z,6.87
2019-04-25T01:06:52.003Z,5.40
2019-04-25T01:09:22.215Z,5.57
2019-04-25T01:11:52.325Z,7.03
2019-04-25T01:14:21.803Z,5.43
2019-04-25T01:16:51.110Z,5.40
2019-04-25T01:19:20.612Z,5.67
2019-04-25T01:21:49.160Z,5.83
2019-04-25T01:24:18.019Z,5.40
2019-04-25T01:26:47.442Z,5.97
2019-04-25T01:29:16.090Z,5.60
2019-04-25T01:31:44.552Z,5.73
2019-04-25T01:34:14.568Z,5.90
2019-04-25T01:36:44.833Z,5.60
2019-04-25T01:39:15.232Z,13.27
2019-04-25T01:41:47.690Z,7.27
2019-04-25T01:44:17.706Z,7.03
2019-04-25T01:46:46.076Z,5.00
2019-04-25T01:49:14.455Z,4.90
2019-04-25T01:51:43.719Z,5.20
2019-04-25T01:54:14.011Z,4.90
2019-04-25T01:56:42.307Z,4.97
2019-04-25T01:59:10.693Z,5.20
2019-04-25T02:01:39.936Z,5.67
2019-04-25T02:04:08.312Z,5.67
2019-04-25T02:06:36.778Z,6.87
2019-04-25T02:09:08.639Z,6.07
2019-04-25T02:11:41.731Z,5.33
2019-04-25T02:14:10.211Z,4.83
2019-04-25T02:16:38.584Z,5.80
2019-04-25T02:19:07.027Z,5.07
2019-04-25T02:21:35.477Z,5.27
2019-04-25T02:24:05.474Z,4.80
2019-04-25T02:26:34.175Z,5.60
2019-04-25T02:29:04.541Z,4.80
2019-04-25T02:31:34.764Z,4.87
2019-04-25T02:34:06.159Z,4.63
2019-04-25T02:36:34.680Z,4.67
2019-04-25T02:39:08.238Z,4.50
2019-04-25T02:41:34.351Z,4.60
2019-04-25T02:44:09.390Z,4.20
2019-04-25T02:46:37.654Z,4.33
2019-04-25T02:49:29.304Z,4.47
2019-04-25T02:51:56.146Z,4.53
2019-04-25T02:54:24.633Z,4.20
2019-04-25T02:56:54.754Z,3.47
2019-04-25T02:59:25.384Z,3.13
2019-04-25T03:01:54.127Z,3.30
2019-04-25T03:04:24.063Z,3.20
2019-04-25T03:06:55.202Z,2.90
2019-04-25T03:09:24.847Z,2.60
2019-04-25T03:11:54.640Z,3.27
2019-04-25T03:14:26.380Z,2.87
2019-04-25T03:16:54.363Z,3.17
2019-04-25T03:19:40.793Z,3.07
2019-04-25T03:22:26.753Z,2.47
2019-04-25T03:24:55.164Z,2.83
2019-04-25T03:27:25.211Z,2.67
2019-04-25T03:29:54.207Z,1.97
2019-04-25T03:32:27.926Z,2.43
2019-04-25T03:34:53.155Z,3.20
2019-04-25T03:37:23.438Z,2.37
2019-04-25T03:39:53.445Z,2.63
2019-04-25T03:42:22.087Z,1.97
2019-04-25T03:44:50.463Z,2.37
2019-04-25T03:47:18.859Z,2.70
2019-04-25T03:49:47.227Z,2.50
2019-04-25T03:52:15.604Z,2.40
2019-04-25T03:54:44.013Z,2.10
2019-04-25T03:57:14.330Z,2.10
2019-04-25T03:59:43.729Z,2.57
2019-04-25T04:02:24.074Z,2.60
2019-04-25T04:04:53.774Z,2.00
2019-04-25T04:07:23.718Z,2.23
2019-04-25T04:09:53.270Z,2.20
2019-04-25T04:12:24.166Z,2.20
2019-04-25T04:14:53.776Z,1.83
2019-04-25T04:17:29.636Z,2.23
2019-04-25T04:20:03.972Z,3.03
2019-04-25T04:22:40.439Z,1.90
2019-04-25T04:25:10.548Z,1.80
2019-04-25T04:27:38.911Z,2.03
2019-04-25T04:30:07.989Z,1.80
2019-04-25T04:32:36.482Z,1.63
2019-04-25T04:35:07.150Z,1.80
2019-04-25T04:37:35.664Z,1.80
2019-04-25T04:40:08.068Z,2.10
2019-04-25T04:42:36.404Z,2.00
2019-04-25T04:45:05.728Z,1.47
2019-04-25T04:47:34.871Z,1.70
2019-04-25T04:50:04.232Z,1.90
2019-04-25T04:52:34.097Z,1.63
2019-04-25T04:55:06.489Z,1.80
2019-04-25T04:57:35.835Z,1.33
2019-04-25T05:00:03.712Z,1.83
2019-04-25T05:02:39.532Z,1.80
2019-04-25T05:05:15.923Z,1.77
2019-04-25T05:07:46.051Z,1.47
2019-04-25T05:10:17.206Z,1.57
2019-04-25T05:12:44.532Z,1.10
2019-04-25T05:15:16.243Z,2.57
2019-04-25T05:17:44.028Z,1.30
2019-04-25T05:20:13.311Z,1.40
2019-04-25T05:22:44.422Z,0.90
2019-04-25T05:25:15.313Z,1.20
2019-04-25T05:27:57.817Z,1.00
2019-04-25T05:30:17.006Z,1.10
2019-04-25T05:32:46.168Z,1.70
2019-04-25T05:35:15.305Z,1.17
2019-04-25T05:37:44.724Z,1.50
2019-04-25T05:40:14.667Z,1.10
2019-04-25T05:43:01.404Z,0.90
2019-04-25T05:45:31.257Z,0.90
2019-04-25T05:47:59.632Z,1.17
2019-04-25T05:50:28.020Z,0.97
2019-04-25T05:52:56.412Z,1.00
2019-04-25T05:55:25.232Z,1.10
2019-04-25T05:57:53.840Z,0.97
2019-04-25T06:00:24.315Z,1.00
2019-04-25T06:02:53.359Z,0.80
2019-04-25T06:05:23.431Z,0.90
2019-04-25T06:07:51.967Z,0.90
2019-04-25T06:10:28.111Z,0.97
2019-04-25T06:13:13.839Z,0.80
2019-04-25T06:15:44.052Z,1.47
2019-04-25T06:18:16.896Z,0.87
2019-04-25T06:20:45.342Z,0.90
2019-04-25T06:23:31.647Z,1.10
2019-04-25T06:26:00.024Z,1.00
2019-04-25T06:28:30.047Z,1.30
2019-04-25T06:30:58.440Z,1.00
2019-04-25T06:33:27.078Z,0.80
2019-04-25T06:35:56.947Z,0.80
2019-04-25T06:38:27.155Z,1.27
2019-04-25T06:40:55.511Z,1.30
2019-04-25T06:43:24.595Z,1.37
2019-04-25T06:46:14.040Z,0.70
2019-04-25T06:48:45.567Z,0.87
2019-04-25T06:51:14.138Z,1.23
2019-04-25T06:53:43.612Z,0.77
2019-04-25T06:56:13.675Z,1.00
2019-04-25T06:58:43.848Z,0.80
2019-04-25T07:01:13.498Z,0.53
2019-04-25T07:03:42.235Z,1.30
2019-04-25T07:06:10.639Z,1.23
2019-04-25T07:08:39.016Z,1.47
2019-04-25T07:11:07.628Z,0.97
2019-04-25T07:13:38.774Z,1.10
2019-04-25T07:16:06.146Z,1.00
2019-04-25T07:18:37.062Z,0.87
2019-04-25T07:21:04.612Z,0.80
2019-04-25T07:23:34.491Z,1.07
2019-04-25T07:26:05.038Z,0.90
2019-04-25T07:28:38.047Z,1.00
2019-04-25T07:31:25.322Z,1.80
2019-04-25T07:33:55.349Z,0.97
2019-04-25T07:36:23.727Z,0.67
2019-04-25T07:39:05.134Z,0.73
2019-04-25T07:41:22.221Z,0.73
2019-04-25T07:43:50.680Z,1.00
2019-04-25T07:46:19.128Z,1.00
2019-04-25T07:48:47.507Z,1.07
2019-04-25T07:51:16.506Z,1.13
2019-04-25T07:53:45.051Z,1.40
2019-04-25T07:56:14.220Z,0.60
2019-04-25T07:58:50.487Z,0.90
2019-04-25T08:01:14.672Z,0.80
2019-04-25T08:03:44.068Z,0.57
2019-04-25T08:06:13.729Z,0.67
2019-04-25T08:08:43.609Z,0.73
2019-04-25T08:11:14.036Z,0.80
2019-04-25T08:13:59.048Z,0.50
2019-04-25T08:16:34.308Z,0.60
2019-04-25T08:19:03.983Z,0.60
2019-04-25T08:21:34.435Z,0.67
2019-04-25T08:24:04.661Z,0.73
2019-04-25T08:26:35.045Z,0.83
2019-04-25T08:29:04.063Z,0.80
2019-04-25T08:31:34.764Z,0.50
2019-04-25T08:34:03.604Z,0.60
2019-04-25T08:36:33.824Z,0.80
2019-04-25T08:39:03.359Z,0.60
2019-04-25T08:41:34.157Z,0.70
2019-04-25T08:44:01.972Z,1.87
2019-04-25T08:46:30.352Z,0.90
2019-04-25T08:49:06.128Z,0.70
2019-04-25T08:51:37.950Z,0.80
2019-04-25T08:54:17.135Z,0.50
2019-04-25T08:56:45.521Z,0.70
2019-04-25T08:59:37.272Z,0.70
2019-04-25T09:02:03.514Z,0.63
2019-04-25T09:04:35.693Z,0.50
2019-04-25T09:07:05.438Z,1.30
2019-04-25T09:09:35.338Z,0.70
2019-04-25T09:12:04.222Z,0.93
2019-04-25T09:14:34.922Z,0.70
2019-04-25T09:17:03.257Z,0.80
2019-04-25T09:19:31.724Z,0.40
2019-04-25T09:22:00.107Z,0.73
2019-04-25T09:24:28.484Z,0.60
2019-04-25T09:26:56.868Z,1.13
2019-04-25T09:29:25.263Z,0.77
2019-04-25T09:31:53.845Z,0.50
2019-04-25T09:34:23.698Z,0.43
2019-04-25T09:36:53.648Z,0.57
2019-04-25T09:39:23.767Z,0.67
2019-04-25T09:41:53.478Z,0.40
2019-04-25T09:44:26.428Z,0.80
2019-04-25T09:46:54.815Z,0.53
2019-04-25T09:49:31.061Z,0.80
2019-04-25T09:52:01.089Z,0.60
2019-04-25T09:54:37.959Z,0.80
2019-04-25T09:57:08.255Z,0.60
2019-04-25T09:59:37.530Z,0.87
2019-04-25T10:02:07.338Z,0.70
2019-04-25T10:04:35.716Z,0.67
2019-04-25T10:07:04.932Z,0.80
2019-04-25T10:09:33.803Z,0.97
2019-04-25T10:12:02.375Z,0.90
2019-04-25T10:14:54.282Z,0.70
2019-04-25T10:17:23.746Z,0.83
2019-04-25T10:19:52.209Z,0.80
2019-04-25T10:22:20.672Z,0.87
2019-04-25T10:24:58.880Z,0.60
2019-04-25T10:27:19.223Z,0.80
2019-04-25T10:29:53.480Z,0.80
2019-04-25T10:32:17.780Z,0.83
2019-04-25T10:34:46.247Z,0.70
2019-04-25T10:37:15.653Z,0.63
2019-04-25T10:39:44.827Z,0.80
2019-04-25T10:42:14.281Z,0.77
2019-04-25T10:44:44.833Z,0.73
2019-04-25T10:47:12.811Z,0.80
2019-04-25T10:49:41.260Z,1.03
2019-04-25T10:52:10.202Z,0.80
2019-04-25T10:54:39.695Z,1.00
2019-04-25T10:57:09.240Z,0.90
2019-04-25T10:59:37.639Z,0.60
2019-04-25T11:02:07.637Z,1.00
2019-04-25T11:04:37.660Z,0.50
2019-04-25T11:07:06.043Z,0.77
2019-04-25T11:09:34.625Z,0.53
2019-04-25T11:12:03.943Z,0.40
2019-04-25T11:14:34.216Z,0.67
2019-04-25T11:17:02.828Z,0.57
2019-04-25T11:19:31.200Z,0.73
2019-04-25T11:21:59.591Z,1.10
2019-04-25T11:24:27.970Z,0.70
2019-04-25T11:26:56.512Z,0.60
2019-04-25T11:29:25.269Z,0.70
2019-04-25T11:31:53.811Z,0.63
2019-04-25T11:34:23.111Z,0.57
2019-04-25T11:36:51.611Z,0.60
2019-04-25T11:39:24.113Z,0.60
2019-04-25T11:41:54.652Z,0.60
2019-04-25T11:44:24.457Z,0.43
2019-04-25T11:46:52.784Z,0.63
2019-04-25T11:49:21.178Z,0.60
2019-04-25T11:51:50.262Z,0.47
2019-04-25T11:54:18.696Z,0.50
2019-04-25T11:56:47.343Z,0.60
2019-04-25T11:59:16.008Z,0.67
2019-04-25T12:01:45.393Z,0.60
2019-04-25T12:04:14.925Z,1.13
2019-04-25T12:06:47.051Z,1.57
2019-04-25T12:09:13.920Z,1.00
2019-04-25T12:11:44.578Z,1.57
2019-04-25T12:14:12.571Z,2.77
2019-04-25T12:16:40.954Z,1.60
2019-04-25T12:19:09.357Z,2.50
2019-04-25T12:21:37.747Z,0.53
2019-04-25T12:24:06.203Z,0.70
2019-04-25T12:26:34.595Z,0.33
2019-04-25T12:29:04.409Z,1.83
2019-04-25T12:31:34.155Z,0.40
2019-04-25T12:34:03.482Z,3.63
2019-04-25T12:36:31.968Z,0.60
2019-04-25T12:39:01.091Z,0.50
2019-04-25T12:41:29.699Z,1.40
2019-04-25T12:44:16.148Z,1.03
2019-04-25T12:46:46.180Z,0.50
2019-04-25T12:49:15.235Z,0.70
2019-04-25T12:51:43.711Z,0.43
2019-04-25T12:54:13.771Z,1.70
2019-04-25T12:56:43.308Z,0.50
2019-04-25T12:59:11.923Z,1.43
2019-04-25T13:01:40.308Z,0.80
2019-04-25T13:04:08.688Z,0.40
2019-04-25T13:06:37.081Z,0.30
2019-04-25T13:09:07.098Z,0.60
2019-04-25T13:11:35.562Z,0.77
2019-04-25T13:14:03.944Z,0.50
2019-04-25T13:16:32.344Z,0.40
2019-04-25T13:19:13.581Z,0.37
2019-04-25T13:21:30.824Z,0.50
2019-04-25T13:23:59.211Z,0.50
2019-04-25T13:26:29.237Z,0.40
2019-04-25T13:28:59.259Z,0.60
2019-04-25T13:31:45.823Z,0.70
2019-04-25T13:34:15.851Z,0.40
2019-04-25T13:36:44.415Z,0.70
2019-04-25T13:39:15.088Z,0.63
2019-04-25T13:41:44.834Z,0.77
2019-04-25T13:44:14.222Z,0.80
2019-04-25T13:46:43.336Z,1.20
2019-04-25T13:49:12.177Z,0.80
2019-04-25T13:51:41.831Z,0.60
2019-04-25T13:54:10.225Z,0.70
2019-04-25T13:56:40.577Z,0.80
2019-04-25T13:59:09.495Z,0.67
2019-04-25T14:01:38.235Z,0.93
2019-04-25T14:04:06.970Z,0.87
2019-04-25T14:06:35.339Z,0.70
2019-04-25T14:09:07.397Z,0.50
2019-04-25T14:11:36.114Z,0.87
2019-04-25T14:14:04.629Z,0.63
2019-04-25T14:16:37.556Z,1.07
2019-04-25T14:19:10.356Z,0.50
2019-04-25T14:21:38.727Z,0.40
2019-04-25T14:24:14.442Z,0.40
2019-04-25T14:26:37.207Z,1.43
2019-04-25T14:29:05.856Z,0.33
2019-04-25T14:31:44.952Z,0.20
2019-04-25T14:34:05.094Z,0.20
2019-04-25T14:36:34.528Z,0.30
2019-04-25T14:39:03.222Z,0.40
2019-04-25T14:41:32.367Z,0.73
2019-04-25T14:44:00.856Z,0.47
2019-04-25T14:46:29.944Z,0.53
2019-04-25T14:48:58.484Z,0.30
2019-04-25T14:51:26.871Z,0.37
2019-04-25T14:53:55.925Z,0.50
2019-04-25T14:56:34.883Z,0.50
2019-04-25T14:59:05.132Z,0.20
2019-04-25T15:01:44.030Z,0.80
2019-04-25T15:04:03.622Z,0.67
2019-04-25T15:06:32.097Z,0.43
2019-04-25T15:09:00.472Z,0.33
2019-04-25T15:11:29.098Z,0.60
2019-04-25T15:13:57.635Z,0.33
2019-04-25T15:16:26.862Z,0.60
2019-04-25T15:18:55.463Z,0.40
2019-04-25T15:21:23.855Z,0.30
2019-04-25T15:23:59.917Z,0.47
2019-04-25T15:26:22.344Z,0.50
2019-04-25T15:28:50.727Z,0.30
2019-04-25T15:31:19.192Z,0.37
2019-04-25T15:33:47.584Z,0.53
2019-04-25T15:36:24.658Z,0.30
2019-04-25T15:38:57.295Z,0.30
2019-04-25T15:41:28.237Z,0.47
2019-04-25T15:43:58.419Z,0.40
2019-04-25T15:46:28.447Z,0.93
2019-04-25T15:48:56.836Z,0.40
2019-04-25T15:51:25.571Z,0.33
2019-04-25T15:53:54.079Z,0.40
2019-04-25T15:56:22.468Z,1.03
2019-04-25T15:58:50.848Z,0.30
2019-04-25T16:01:19.299Z,0.37
2019-04-25T16:03:47.676Z,0.70
2019-04-25T16:06:16.131Z,5.63
2019-04-25T16:08:44.759Z,4.00
2019-04-25T16:11:13.149Z,5.50
2019-04-25T16:13:41.595Z,15.67
2019-04-25T16:16:09.996Z,9.23
2019-04-25T16:18:38.372Z,2.80
2019-04-25T16:21:06.743Z,14.07
2019-04-25T16:23:36.369Z,8.20
2019-04-25T16:26:05.916Z,7.60
2019-04-25T16:28:34.552Z,4.33
2019-04-25T16:31:04.569Z,3.30
2019-04-25T16:33:33.207Z,8.43
2019-04-25T16:36:01.791Z,0.80
2019-04-25T16:38:31.165Z,17.10
2019-04-25T16:40:59.743Z,36.53
2019-04-25T16:43:29.832Z,6.63
2019-04-25T16:45:58.215Z,0.70
2019-04-25T16:48:26.621Z,0.90
2019-04-25T16:50:55.004Z,0.67
2019-04-25T16:53:23.383Z,7.13
2019-04-25T16:55:51.778Z,0.50
2019-04-25T16:58:20.223Z,1.60
2019-04-25T17:00:56.263Z,0.83
2019-04-25T17:03:25.584Z,0.73
2019-04-25T17:05:53.960Z,0.90
2019-04-25T17:08:22.651Z,1.40
2019-04-25T17:10:51.077Z,1.10
2019-04-25T17:13:19.452Z,1.20
2019-04-25T17:15:52.169Z,1.77
2019-04-25T17:18:31.902Z,1.40
2019-04-25T17:21:04.435Z,1.20
2019-04-25T17:23:32.964Z,1.40
2019-04-25T17:26:04.708Z,1.63
2019-04-25T17:28:35.408Z,1.30
2019-04-25T17:31:05.433Z,1.60
2019-04-25T17:33:38.236Z,2.20
2019-04-25T17:36:08.275Z,2.97
2019-04-25T17:38:47.319Z,1.77
2019-04-25T17:41:15.709Z,2.13
2019-04-25T17:43:44.088Z,2.07
2019-04-25T17:46:14.188Z,10.87
2019-04-25T17:48:43.117Z,3.30
2019-04-25T17:51:11.557Z,4.90
2019-04-25T17:53:39.945Z,6.37
2019-04-25T17:56:08.316Z,9.17
2019-04-25T17:58:36.789Z,8.77
2019-04-25T18:01:07.235Z,7.97
2019-04-25T18:03:35.617Z,5.90
2019-04-25T18:06:04.015Z,7.97
2019-04-25T18:08:33.390Z,4.97
2019-04-25T18:11:02.684Z,3.90
2019-04-25T18:13:31.055Z,1.83
2019-04-25T18:16:10.188Z,1.60
2019-04-25T18:18:43.508Z,1.53
2019-04-25T18:21:12.026Z,1.73
2019-04-25T18:23:58.376Z,1.80
2019-04-25T18:26:28.396Z,1.40
2019-04-25T18:29:07.155Z,1.30
2019-04-25T18:31:35.659Z,1.37
2019-04-25T18:34:05.869Z,1.20
2019-04-25T18:36:41.652Z,1.10
2019-04-25T18:39:17.781Z,1.10
2019-04-25T18:41:50.535Z,0.93
2019-04-25T18:44:18.918Z,1.00
2019-04-25T18:46:47.876Z,1.00
2019-04-25T18:49:16.268Z,1.03
2019-04-25T18:51:54.951Z,1.20
2019-04-25T18:54:25.168Z,1.30
2019-04-25T18:56:58.148Z,1.00
2019-04-25T18:59:46.112Z,1.20
2019-04-25T19:02:23.194Z,1.00
2019-04-25T19:04:53.235Z,1.20
2019-04-25T19:07:22.614Z,1.13
2019-04-25T19:09:51.439Z,1.27
2019-04-25T19:12:19.833Z,1.80
2019-04-25T19:14:48.208Z,1.40
2019-04-25T19:17:16.584Z,1.20
2019-04-25T19:19:45.631Z,1.30
2019-04-25T19:22:14.132Z,1.40
2019-04-25T19:24:45.019Z,1.30
2019-04-25T19:27:23.141Z,1.30
2019-04-25T19:29:43.834Z,1.30
2019-04-25T19:32:12.356Z,1.07
2019-04-25T19:34:41.251Z,1.03
2019-04-25T19:37:10.133Z,1.00
2019-04-25T19:39:40.566Z,0.90
2019-04-25T19:42:14.533Z,0.80
2019-04-25T19:44:42.912Z,0.80
2019-04-25T19:47:11.532Z,0.80
2019-04-25T19:49:40.625Z,0.90
2019-04-25T19:52:10.064Z,0.83
2019-04-25T19:54:38.455Z,1.57
2019-04-25T19:57:06.827Z,0.97
2019-04-25T19:59:35.273Z,1.10
2019-04-25T20:02:08.272Z,1.10
2019-04-25T20:04:44.432Z,1.23
2019-04-25T20:07:14.489Z,1.43
2019-04-25T20:10:00.558Z,1.50
2019-04-25T20:12:30.656Z,1.10
2019-04-25T20:14:59.033Z,1.20
2019-04-25T20:17:27.415Z,1.50
2019-04-25T20:19:55.806Z,1.50
2019-04-25T20:22:24.176Z,1.90
2019-04-25T20:24:52.570Z,2.17
2019-04-25T20:27:20.940Z,2.70
2019-04-25T20:29:49.332Z,2.40
2019-04-25T20:32:17.705Z,1.80
2019-04-25T20:34:46.976Z,2.77
2019-04-25T20:37:15.564Z,2.37
2019-04-25T20:39:43.944Z,3.17
2019-04-25T20:42:12.328Z,3.07
2019-04-25T20:44:40.704Z,7.77
2019-04-25T20:47:09.182Z,8.73
2019-04-25T20:49:37.629Z,3.57
2019-04-25T20:52:06.003Z,3.47
2019-04-25T20:54:34.396Z,3.03
2019-04-25T20:57:02.773Z,2.90
2019-04-25T20:59:31.151Z,3.00
2019-04-25T21:01:59.556Z,2.37
2019-04-25T21:04:41.509Z,2.37
2019-04-25T21:07:10.436Z,2.60
2019-04-25T21:09:39.060Z,2.40
2019-04-25T21:12:07.748Z,2.63
2019-04-25T21:14:37.763Z,2.30
2019-04-25T21:17:10.859Z,2.77
2019-04-25T21:19:43.875Z,2.67
2019-04-25T21:22:12.260Z,2.93
2019-04-25T21:24:40.635Z,2.50
2019-04-25T21:27:09.036Z,2.50
2019-04-25T21:29:37.487Z,2.40
2019-04-25T21:32:05.927Z,2.83
2019-04-25T21:34:34.321Z,2.57
2019-04-25T21:37:03.106Z,2.43
2019-04-25T21:39:40.156Z,2.60
2019-04-25T21:42:16.848Z,3.10
2019-04-25T21:44:45.515Z,2.83
2019-04-25T21:47:13.898Z,3.07
2019-04-25T21:49:42.543Z,2.93
2019-04-25T21:52:10.931Z,3.80
2019-04-25T21:54:39.915Z,3.20
2019-04-25T21:57:08.571Z,3.23
2019-04-25T21:59:36.966Z,3.10
2019-04-25T22:02:05.432Z,3.30
2019-04-25T22:04:38.924Z,2.83
2019-04-25T22:07:05.087Z,3.17
2019-04-25T22:09:33.932Z,3.17
2019-04-25T22:12:03.201Z,2.73
2019-04-25T22:14:31.683Z,3.20
2019-04-25T22:17:00.503Z,3.27
2019-04-25T22:19:29.427Z,3.27
2019-04-25T22:21:58.801Z,2.97
2019-04-25T22:24:27.350Z,3.50
2019-04-25T22:26:57.539Z,3.20
2019-04-25T22:29:27.504Z,3.87
2019-04-25T22:32:00.423Z,2.93
2019-04-25T22:34:52.517Z,3.33
2019-04-25T22:37:18.204Z,3.33
2019-04-25T22:39:46.763Z,2.90
2019-04-25T22:42:15.147Z,3.20
2019-04-25T22:44:43.520Z,3.43
2019-04-25T22:47:12.581Z,3.13
2019-04-25T22:49:40.951Z,3.77
2019-04-25T22:52:09.511Z,3.23
2019-04-25T22:54:38.068Z,3.50
2019-04-25T22:57:06.598Z,15.83
2019-04-25T22:59:35.311Z,3.33
2019-04-25T23:02:05.488Z,3.47
2019-04-25T23:04:38.616Z,3.57
2019-04-25T23:07:07.927Z,3.53
2019-04-25T23:09:37.396Z,4.00
2019-04-25T23:12:06.683Z,3.77
2019-04-25T23:14:35.391Z,4.20
2019-04-25T23:17:04.966Z,3.47
2019-04-25T23:19:33.532Z,4.73
2019-04-25T23:22:01.896Z,3.80
2019-04-25T23:24:31.915Z,4.03
2019-04-25T23:27:18.794Z,4.57
2019-04-25T23:29:47.163Z,4.33
2019-04-25T23:32:15.911Z,4.10
2019-04-25T23:34:44.299Z,3.90
2019-04-25T23:37:13.115Z,3.70
2019-04-25T23:39:41.839Z,4.27
2019-04-25T23:42:11.351Z,3.80
2019-04-25T23:44:40.112Z,4.47
2019-04-25T23:47:08.484Z,5.00
2019-04-25T23:49:36.864Z,4.57
2019-04-25T23:52:07.274Z,4.23
2019-04-25T23:54:35.751Z,4.53
2019-04-25T23:57:04.380Z,4.63
2019-04-25T23:59:32.825Z,4.13
