createdAt,value
2019-01-13T00:03:31.622Z,17.23
2019-01-13T00:05:58.849Z,17.50
2019-01-13T00:08:26.094Z,18.30
2019-01-13T00:10:53.315Z,18.20
2019-01-13T00:13:20.521Z,17.50
2019-01-13T00:15:47.762Z,17.17
2019-01-13T00:18:14.973Z,17.30
2019-01-13T00:20:42.506Z,17.47
2019-01-13T00:23:09.714Z,17.07
2019-01-13T00:25:37.216Z,17.43
2019-01-13T00:28:04.513Z,16.93
2019-01-13T00:30:31.722Z,16.80
2019-01-13T00:32:58.942Z,16.43
2019-01-13T00:35:26.181Z,17.97
2019-01-13T00:37:53.400Z,17.53
2019-01-13T00:40:20.930Z,17.47
2019-01-13T00:42:48.146Z,17.87
2019-01-13T00:48:09.218Z,17.23
2019-01-13T00:50:36.774Z,16.43
2019-01-13T00:53:04.315Z,17.40
2019-01-13T00:55:31.529Z,17.63
2019-01-13T00:57:58.757Z,17.10
2019-01-13T01:00:26.689Z,16.93
2019-01-13T01:02:55.322Z,16.03
2019-01-13T01:05:22.581Z,16.80
2019-01-13T01:10:57.078Z,15.33
2019-01-13T01:13:24.289Z,15.47
2019-01-13T01:15:51.503Z,15.03
2019-01-13T01:18:18.750Z,14.83
2019-01-13T01:23:53.225Z,14.93
2019-01-13T01:26:20.469Z,14.63
2019-01-13T01:28:47.970Z,14.97
2019-01-13T01:31:15.203Z,14.53
2019-01-13T01:33:42.414Z,13.37
2019-01-13T01:36:09.693Z,14.40
2019-01-13T01:38:36.932Z,14.43
2019-01-13T01:41:04.170Z,14.60
2019-01-13T01:43:31.435Z,13.10
2019-01-13T01:45:58.642Z,13.53
2019-01-13T01:48:25.886Z,14.27
2019-01-13T01:50:53.106Z,13.60
2019-01-13T01:53:20.314Z,13.03
2019-01-13T01:55:47.553Z,14.23
2019-01-13T01:58:14.765Z,12.37
2019-01-13T02:00:41.998Z,12.13
2019-01-13T02:03:09.210Z,12.83
2019-01-13T02:05:36.835Z,13.50
2019-01-13T02:08:04.122Z,12.90
2019-01-13T02:10:31.363Z,12.87
2019-01-13T02:12:58.578Z,13.00
2019-01-13T02:15:26.151Z,11.80
2019-01-13T02:20:47.894Z,12.70
2019-01-13T02:23:15.112Z,12.17
2019-01-13T02:25:42.429Z,12.17
2019-01-13T02:28:09.960Z,12.47
2019-01-13T02:30:37.169Z,12.87
2019-01-13T02:33:04.405Z,12.90
2019-01-13T02:35:31.638Z,12.23
2019-01-13T02:37:58.850Z,12.93
2019-01-13T02:40:26.099Z,12.60
2019-01-13T02:42:53.309Z,12.53
2019-01-13T02:48:14.493Z,12.43
2019-01-13T02:50:42.051Z,14.73
2019-01-13T02:53:09.261Z,13.70
2019-01-13T02:55:36.502Z,14.53
2019-01-13T02:58:03.816Z,14.17
2019-01-13T03:00:31.022Z,13.43
2019-01-13T03:02:58.269Z,15.40
2019-01-13T03:05:25.759Z,15.37
2019-01-13T03:07:52.973Z,14.83
2019-01-13T03:13:13.819Z,14.83
2019-01-13T03:15:41.034Z,15.60
2019-01-13T03:18:08.261Z,15.63
2019-01-13T03:20:35.517Z,15.77
2019-01-13T03:23:02.720Z,16.37
2019-01-13T03:25:30.191Z,16.43
2019-01-13T03:27:57.422Z,16.17
2019-01-13T03:30:24.730Z,15.50
2019-01-13T03:32:51.971Z,15.90
2019-01-13T03:35:19.250Z,16.80
2019-01-13T03:37:46.464Z,16.07
2019-01-13T03:43:07.255Z,15.37
2019-01-13T03:45:34.473Z,16.10
2019-01-13T03:48:01.709Z,15.60
2019-01-13T03:50:28.925Z,16.33
2019-01-13T03:52:56.482Z,15.90
2019-01-13T03:58:17.017Z,15.17
2019-01-13T04:00:44.225Z,14.40
2019-01-13T04:03:11.455Z,14.47
2019-01-13T04:05:38.697Z,13.80
2019-01-13T04:08:05.910Z,13.37
2019-01-13T04:10:33.122Z,13.03
2019-01-13T04:13:00.374Z,13.17
2019-01-13T04:18:34.849Z,12.23
2019-01-13T04:21:02.088Z,11.07
2019-01-13T04:23:29.647Z,10.87
2019-01-13T04:25:56.882Z,11.10
2019-01-13T04:28:24.452Z,10.07
2019-01-13T04:30:51.742Z,10.53
2019-01-13T04:33:19.258Z,10.07
2019-01-13T04:35:46.573Z,11.77
2019-01-13T04:38:13.772Z,9.70
2019-01-13T04:40:41.002Z,9.17
2019-01-13T04:43:08.233Z,8.50
2019-01-13T04:45:35.444Z,7.67
2019-01-13T04:48:02.659Z,8.70
2019-01-13T04:50:29.889Z,7.50
2019-01-13T04:52:57.092Z,8.10
2019-01-13T04:55:24.326Z,8.00
2019-01-13T04:57:51.527Z,7.00
2019-01-13T05:03:12.419Z,7.07
2019-01-13T05:05:39.626Z,6.73
2019-01-13T05:08:06.856Z,5.27
2019-01-13T05:10:34.346Z,5.77
2019-01-13T05:13:01.574Z,5.00
2019-01-13T05:15:28.810Z,4.93
2019-01-13T05:17:56.018Z,5.10
2019-01-13T05:20:23.561Z,5.60
2019-01-13T05:22:50.763Z,5.53
2019-01-13T05:25:17.980Z,5.20
2019-01-13T05:27:45.195Z,4.97
2019-01-13T05:30:32.001Z,4.63
2019-01-13T05:32:59.193Z,4.97
2019-01-13T05:35:26.430Z,4.07
2019-01-13T05:37:53.625Z,4.30
2019-01-13T05:43:14.936Z,4.30
2019-01-13T05:45:42.145Z,3.97
2019-01-13T05:48:09.374Z,4.90
2019-01-13T05:50:36.582Z,4.70
2019-01-13T05:55:51.967Z,4.00
2019-01-13T05:58:19.177Z,4.23
2019-01-13T06:00:46.382Z,4.40
2019-01-13T06:03:13.615Z,4.07
2019-01-13T06:05:40.822Z,4.20
2019-01-13T06:08:08.045Z,4.63
2019-01-13T06:10:35.251Z,4.43
2019-01-13T06:13:02.710Z,4.30
2019-01-13T06:15:29.931Z,4.47
2019-01-13T06:17:57.410Z,4.40
2019-01-13T06:20:24.614Z,4.13
2019-01-13T06:22:51.850Z,5.17
2019-01-13T06:25:19.370Z,5.37
2019-01-13T06:27:46.571Z,5.83
2019-01-13T06:33:08.363Z,6.43
2019-01-13T06:35:35.568Z,6.30
2019-01-13T06:38:03.785Z,6.67
2019-01-13T06:40:31.736Z,7.93
2019-01-13T06:42:59.318Z,7.50
2019-01-13T06:45:26.870Z,8.17
2019-01-13T06:47:54.109Z,8.20
2019-01-13T06:50:21.408Z,7.40
2019-01-13T06:52:48.714Z,7.17
2019-01-13T06:55:15.926Z,6.93
2019-01-13T06:57:43.434Z,7.30
2019-01-13T07:03:17.925Z,6.93
2019-01-13T07:05:45.139Z,7.33
2019-01-13T07:08:12.334Z,7.53
2019-01-13T07:10:39.835Z,6.83
2019-01-13T07:13:07.039Z,6.13
2019-01-13T07:15:34.270Z,7.33
2019-01-13T07:18:01.494Z,6.80
2019-01-13T07:20:29.042Z,6.87
2019-01-13T07:22:56.614Z,6.33
2019-01-13T07:25:24.163Z,6.23
2019-01-13T07:27:51.718Z,5.93
2019-01-13T07:33:26.199Z,5.47
2019-01-13T07:35:53.442Z,5.90
2019-01-13T07:38:20.650Z,5.40
2019-01-13T07:40:47.894Z,5.67
2019-01-13T07:43:15.106Z,5.53
2019-01-13T07:45:42.363Z,4.93
2019-01-13T07:48:09.601Z,5.80
2019-01-13T07:50:36.805Z,5.37
2019-01-13T07:55:57.882Z,5.40
2019-01-13T07:58:25.113Z,5.80
2019-01-13T08:00:52.321Z,5.80
2019-01-13T08:03:19.567Z,5.47
2019-01-13T08:05:46.766Z,5.50
2019-01-13T08:08:13.985Z,5.23
2019-01-13T08:10:41.210Z,5.70
2019-01-13T08:13:08.436Z,5.90
2019-01-13T08:15:35.646Z,5.13
2019-01-13T08:18:03.202Z,4.90
2019-01-13T08:23:37.951Z,5.20
2019-01-13T08:26:05.157Z,4.67
2019-01-13T08:28:51.963Z,5.03
2019-01-13T08:31:19.168Z,4.00
2019-01-13T08:33:46.394Z,4.70
2019-01-13T08:36:13.870Z,4.60
2019-01-13T08:38:41.327Z,17.87
2019-01-13T08:41:08.882Z,16.63
2019-01-13T08:43:36.108Z,25.23
2019-01-13T08:46:03.342Z,4.97
2019-01-13T08:48:30.849Z,5.07
2019-01-13T08:50:58.067Z,8.10
2019-01-13T08:53:25.654Z,10.53
2019-01-13T08:59:00.394Z,4.70
2019-01-13T09:01:27.955Z,5.43
2019-01-13T09:03:55.520Z,4.50
2019-01-13T09:06:22.772Z,5.23
2019-01-13T09:08:49.990Z,5.70
2019-01-13T09:11:17.221Z,4.87
2019-01-13T09:13:44.426Z,5.90
2019-01-13T09:16:11.638Z,5.63
2019-01-13T09:18:38.873Z,5.43
2019-01-13T09:21:06.374Z,6.43
2019-01-13T09:23:33.830Z,5.93
2019-01-13T09:26:01.058Z,7.10
2019-01-13T09:28:28.563Z,7.43
2019-01-13T09:30:56.102Z,7.30
2019-01-13T09:33:23.346Z,6.50
2019-01-13T09:35:50.554Z,7.60
2019-01-13T09:38:17.782Z,6.77
2019-01-13T09:40:44.997Z,7.23
2019-01-13T09:43:12.234Z,7.10
2019-01-13T09:45:39.722Z,7.00
2019-01-13T09:48:06.974Z,7.20
2019-01-13T09:50:34.181Z,6.97
2019-01-13T09:53:01.390Z,7.70
2019-01-13T09:55:28.615Z,7.83
2019-01-13T09:57:56.174Z,8.27
2019-01-13T10:03:17.154Z,8.87
2019-01-13T10:05:44.655Z,8.87
2019-01-13T10:08:11.887Z,9.10
2019-01-13T10:10:39.121Z,9.73
2019-01-13T10:13:06.341Z,10.00
2019-01-13T10:15:33.859Z,9.63
2019-01-13T10:18:01.527Z,10.00
2019-01-13T10:20:28.763Z,11.23
2019-01-13T10:22:56.228Z,10.73
2019-01-13T10:25:23.465Z,11.57
2019-01-13T10:27:50.698Z,10.70
2019-01-13T10:30:38.755Z,11.60
2019-01-13T10:33:05.986Z,11.37
2019-01-13T10:35:33.294Z,11.83
2019-01-13T10:38:00.514Z,13.07
2019-01-13T10:43:21.551Z,14.10
2019-01-13T10:45:48.768Z,14.77
2019-01-13T10:48:16.004Z,15.03
2019-01-13T10:50:43.217Z,14.83
2019-01-13T10:53:10.526Z,15.97
2019-01-13T10:55:37.786Z,15.37
2019-01-13T10:58:05.072Z,16.43
2019-01-13T11:03:25.987Z,17.77
2019-01-13T11:05:53.202Z,17.27
2019-01-13T11:08:20.433Z,17.57
2019-01-13T11:10:47.658Z,16.13
2019-01-13T11:13:15.190Z,18.67
2019-01-13T11:15:42.433Z,18.37
2019-01-13T11:18:09.662Z,16.83
2019-01-13T11:20:36.950Z,16.60
2019-01-13T11:23:04.610Z,17.87
2019-01-13T11:25:31.891Z,16.07
2019-01-13T11:27:59.137Z,17.43
2019-01-13T11:33:33.618Z,16.80
2019-01-13T11:36:01.106Z,17.20
2019-01-13T11:38:28.666Z,18.80
2019-01-13T11:40:55.884Z,19.37
2019-01-13T11:43:23.118Z,19.03
2019-01-13T11:45:50.330Z,18.70
2019-01-13T11:48:17.874Z,16.87
2019-01-13T11:50:45.434Z,18.33
2019-01-13T11:53:12.673Z,18.63
2019-01-13T11:55:40.247Z,17.43
2019-01-13T11:58:07.462Z,19.00
2019-01-13T12:03:28.639Z,14.07
2019-01-13T12:05:55.883Z,16.10
2019-01-13T12:08:23.099Z,17.17
2019-01-13T12:10:50.337Z,15.37
2019-01-13T12:13:17.836Z,14.07
2019-01-13T12:15:45.074Z,14.70
2019-01-13T12:18:12.543Z,14.17
2019-01-13T12:20:39.776Z,12.57
2019-01-13T12:23:07.021Z,12.20
2019-01-13T12:25:34.233Z,11.90
2019-01-13T12:28:01.754Z,12.03
2019-01-13T12:33:24.587Z,10.03
2019-01-13T12:35:51.390Z,10.60
2019-01-13T12:38:18.608Z,11.97
2019-01-13T12:40:45.838Z,10.50
2019-01-13T12:43:13.070Z,11.13
2019-01-13T12:45:40.270Z,10.30
2019-01-13T12:48:07.924Z,8.77
2019-01-13T12:50:35.134Z,8.77
2019-01-13T12:53:02.361Z,8.10
2019-01-13T12:55:29.878Z,6.90
2019-01-13T12:57:57.102Z,6.80
2019-01-13T13:00:24.428Z,7.97
2019-01-13T13:02:51.630Z,6.63
2019-01-13T13:05:18.859Z,6.27
2019-01-13T13:10:54.467Z,5.07
2019-01-13T13:13:22.285Z,5.00
2019-01-13T13:15:49.497Z,4.70
2019-01-13T13:18:16.705Z,5.03
2019-01-13T13:20:43.922Z,4.47
2019-01-13T13:23:11.134Z,4.77
2019-01-13T13:25:38.365Z,3.93
2019-01-13T13:28:06.050Z,3.83
2019-01-13T13:30:33.333Z,4.00
2019-01-13T13:33:00.539Z,3.80
2019-01-13T13:35:27.766Z,3.73
2019-01-13T13:37:54.993Z,4.10
2019-01-13T13:43:48.814Z,3.37
2019-01-13T13:46:16.042Z,3.43
2019-01-13T13:48:43.531Z,3.90
2019-01-13T13:51:10.761Z,3.50
2019-01-13T13:53:37.961Z,3.47
2019-01-13T13:56:05.249Z,3.37
2019-01-13T13:58:32.474Z,3.67
2019-01-13T14:00:59.678Z,3.30
2019-01-13T14:03:26.910Z,3.60
2019-01-13T14:05:54.394Z,2.97
2019-01-13T14:08:21.597Z,3.13
2019-01-13T14:10:48.830Z,3.07
2019-01-13T14:13:16.034Z,3.23
2019-01-13T14:15:43.274Z,3.17
2019-01-13T14:18:10.758Z,2.90
2019-01-13T14:20:44.796Z,3.20
2019-01-13T14:23:12.002Z,3.67
2019-01-13T14:25:39.206Z,3.33
2019-01-13T14:28:06.430Z,3.83
2019-01-13T14:30:33.636Z,3.63
2019-01-13T14:33:01.122Z,3.47
2019-01-13T14:35:28.398Z,3.77
2019-01-13T14:37:55.636Z,3.57
2019-01-13T14:43:30.370Z,3.33
2019-01-13T14:45:57.575Z,3.50
2019-01-13T14:48:24.806Z,4.03
2019-01-13T14:50:52.032Z,4.00
2019-01-13T14:53:19.476Z,3.90
2019-01-13T14:55:46.690Z,3.77
2019-01-13T14:58:14.960Z,3.67
2019-01-13T15:00:42.835Z,3.33
2019-01-13T15:03:10.331Z,3.53
2019-01-13T15:05:37.555Z,4.00
2019-01-13T15:08:04.826Z,3.70
2019-01-13T15:10:32.050Z,3.33
2019-01-13T15:12:59.274Z,3.73
2019-01-13T15:15:26.790Z,4.17
2019-01-13T15:17:54.018Z,3.90
2019-01-13T15:23:28.479Z,3.90
2019-01-13T15:25:55.935Z,3.87
2019-01-13T15:28:23.503Z,4.27
2019-01-13T15:30:51.050Z,3.57
2019-01-13T15:33:18.273Z,4.10
2019-01-13T15:35:45.758Z,3.50
2019-01-13T15:38:12.990Z,3.57
2019-01-13T15:40:40.192Z,3.47
2019-01-13T15:43:07.722Z,3.70
2019-01-13T15:45:34.927Z,3.33
2019-01-13T15:48:02.155Z,3.67
2019-01-13T15:53:36.978Z,3.67
2019-01-13T15:56:04.522Z,3.33
2019-01-13T15:58:31.726Z,3.60
2019-01-13T16:00:58.949Z,3.57
2019-01-13T16:03:26.155Z,3.63
2019-01-13T16:05:53.382Z,3.47
2019-01-13T16:08:20.610Z,3.40
2019-01-13T16:10:47.838Z,3.30
2019-01-13T16:13:15.386Z,4.00
2019-01-13T16:15:42.617Z,4.03
2019-01-13T16:18:09.898Z,4.40
2019-01-13T16:20:37.125Z,5.73
2019-01-13T16:23:04.698Z,6.30
2019-01-13T16:25:31.941Z,6.37
2019-01-13T16:27:59.407Z,7.53
2019-01-13T16:33:19.971Z,7.97
2019-01-13T16:35:47.482Z,9.60
2019-01-13T16:38:14.690Z,9.20
2019-01-13T16:40:41.927Z,10.00
2019-01-13T16:43:09.144Z,8.67
2019-01-13T16:45:36.384Z,9.03
2019-01-13T16:51:11.130Z,9.47
2019-01-13T16:53:38.371Z,8.77
2019-01-13T16:56:05.611Z,9.03
2019-01-13T16:58:33.193Z,8.47
2019-01-13T17:01:00.753Z,8.57
2019-01-13T17:03:27.966Z,8.67
2019-01-13T17:05:55.209Z,8.23
2019-01-13T17:08:22.424Z,8.53
2019-01-13T17:10:49.634Z,9.23
2019-01-13T17:13:16.871Z,9.10
2019-01-13T17:15:44.083Z,9.00
2019-01-13T17:18:11.310Z,7.60
2019-01-13T17:20:38.874Z,9.10
2019-01-13T17:23:06.076Z,8.37
2019-01-13T17:25:33.362Z,7.93
2019-01-13T17:28:00.690Z,8.30
2019-01-13T17:33:21.614Z,7.37
2019-01-13T17:35:48.814Z,7.67
2019-01-13T17:38:16.347Z,7.37
2019-01-13T17:40:43.549Z,6.40
2019-01-13T17:43:10.762Z,7.17
2019-01-13T17:45:37.994Z,6.90
2019-01-13T17:48:05.453Z,6.57
2019-01-13T17:50:34.254Z,7.43
2019-01-13T17:56:10.305Z,7.07
2019-01-13T17:58:37.684Z,6.63
2019-01-13T18:03:59.487Z,6.30
2019-01-13T18:09:55.783Z,6.27
2019-01-13T18:12:23.350Z,6.60
2019-01-13T18:14:50.576Z,7.57
2019-01-13T18:17:18.552Z,7.27
2019-01-13T18:19:46.071Z,7.63
2019-01-13T18:22:13.853Z,6.80
2019-01-13T18:24:41.085Z,7.50
2019-01-13T18:27:08.317Z,8.00
2019-01-13T18:29:35.533Z,6.77
2019-01-13T18:32:02.785Z,3.93
2019-01-13T18:34:30.435Z,3.20
2019-01-13T18:36:57.646Z,1.87
2019-01-13T18:39:25.147Z,2.23
2019-01-13T18:41:52.354Z,1.90
2019-01-13T18:44:19.607Z,2.03
2019-01-13T18:46:46.843Z,2.70
2019-01-13T18:49:14.059Z,3.37
2019-01-13T18:51:41.303Z,5.67
2019-01-13T18:54:08.542Z,7.00
2019-01-13T18:56:35.766Z,9.17
2019-01-13T18:59:02.983Z,8.87
2019-01-13T19:01:30.218Z,10.07
2019-01-13T19:03:57.450Z,8.73
2019-01-13T19:06:24.682Z,5.70
2019-01-13T19:08:51.950Z,5.57
2019-01-13T19:11:19.515Z,4.67
2019-01-13T19:14:06.098Z,4.03
2019-01-13T19:22:34.862Z,3.70
2019-01-13T19:25:02.074Z,3.03
2019-01-13T19:27:29.547Z,2.83
2019-01-13T19:29:56.754Z,2.27
2019-01-13T19:32:23.991Z,3.07
2019-01-13T19:34:51.522Z,2.67
2019-01-13T19:37:18.745Z,3.07
2019-01-13T19:42:53.219Z,2.33
2019-01-13T19:48:27.691Z,3.23
2019-01-13T19:50:54.894Z,3.20
2019-01-13T19:53:22.145Z,2.60
2019-01-13T19:55:49.373Z,1.43
2019-01-13T19:58:16.597Z,1.67
2019-01-13T20:00:44.093Z,1.23
2019-01-13T20:03:11.666Z,1.00
2019-01-13T20:05:38.899Z,1.33
2019-01-13T20:08:06.571Z,1.60
2019-01-13T20:10:34.021Z,1.30
2019-01-13T20:13:01.262Z,1.47
2019-01-13T20:15:28.493Z,1.20
2019-01-13T20:17:55.991Z,1.20
2019-01-13T20:20:23.192Z,1.80
2019-01-13T20:22:50.422Z,0.90
2019-01-13T20:28:24.915Z,1.17
2019-01-13T20:30:52.382Z,1.33
2019-01-13T20:33:19.594Z,1.43
2019-01-13T20:35:47.090Z,1.23
2019-01-13T20:38:14.292Z,1.53
2019-01-13T20:40:41.513Z,1.53
2019-01-13T20:43:08.723Z,1.43
2019-01-13T20:48:29.666Z,1.90
2019-01-13T20:50:57.119Z,1.80
2019-01-13T20:53:24.350Z,1.73
2019-01-13T20:55:51.554Z,1.97
2019-01-13T20:58:18.782Z,2.20
2019-01-13T21:00:46.018Z,2.47
2019-01-13T21:03:13.229Z,2.60
2019-01-13T21:05:40.453Z,2.67
2019-01-13T21:08:07.663Z,2.63
2019-01-13T21:10:34.898Z,1.97
2019-01-13T21:13:02.110Z,2.60
2019-01-13T21:15:48.678Z,2.40
2019-01-13T21:18:15.881Z,2.50
2019-01-13T21:20:43.167Z,2.57
2019-01-13T21:23:10.743Z,3.27
2019-01-13T21:25:38.199Z,3.60
2019-01-13T21:28:05.398Z,3.47
2019-01-13T21:33:26.271Z,3.23
2019-01-13T21:35:53.721Z,3.37
2019-01-13T21:38:20.929Z,3.60
2019-01-13T21:40:48.157Z,3.73
2019-01-13T21:43:15.373Z,3.87
2019-01-13T21:45:42.588Z,3.97
2019-01-13T21:48:09.805Z,4.27
2019-01-13T21:50:37.025Z,4.23
2019-01-13T21:53:04.590Z,3.43
2019-01-13T21:55:32.042Z,3.60
2019-01-13T21:57:59.602Z,3.00
2019-01-13T22:00:47.642Z,2.70
2019-01-13T22:03:14.874Z,2.50
2019-01-13T22:05:42.090Z,2.73
2019-01-13T22:08:09.393Z,3.57
2019-01-13T22:10:36.595Z,3.50
2019-01-13T22:13:03.825Z,3.33
2019-01-13T22:15:31.061Z,3.00
2019-01-13T22:17:58.289Z,2.93
2019-01-13T22:20:25.854Z,2.87
2019-01-13T22:26:00.598Z,3.37
2019-01-13T22:28:27.814Z,2.77
2019-01-13T22:30:55.306Z,2.90
2019-01-13T22:33:22.511Z,3.03
2019-01-13T22:38:24.438Z,2.50
2019-01-13T22:40:51.645Z,3.03
2019-01-13T22:43:18.856Z,2.60
2019-01-13T22:45:46.077Z,2.70
2019-01-13T22:48:13.297Z,3.60
2019-01-13T22:50:40.529Z,2.97
2019-01-13T22:53:08.046Z,2.93
2019-01-13T22:55:35.266Z,3.40
2019-01-13T22:58:02.491Z,3.33
2019-01-13T23:03:23.155Z,4.20
2019-01-13T23:08:38.695Z,3.67
2019-01-13T23:11:06.003Z,3.97
2019-01-13T23:13:33.770Z,3.20
2019-01-13T23:16:00.993Z,3.20
2019-01-13T23:18:28.583Z,2.37
2019-01-13T23:20:55.842Z,2.10
2019-01-13T23:23:23.059Z,3.00
2019-01-13T23:25:50.265Z,2.10
2019-01-13T23:28:17.497Z,2.40
2019-01-13T23:30:44.722Z,2.57
2019-01-13T23:33:12.404Z,2.97
2019-01-13T23:35:39.601Z,2.90
2019-01-13T23:38:06.834Z,2.87
2019-01-13T23:40:34.042Z,3.70
2019-01-13T23:43:01.250Z,3.13
2019-01-13T23:45:28.481Z,3.63
2019-01-13T23:47:55.714Z,4.03
2019-01-13T23:50:22.927Z,3.87
2019-01-13T23:52:50.167Z,2.93
2019-01-13T23:55:17.403Z,3.23
2019-01-13T23:57:44.637Z,3.67
