createdAt,value
2018-11-26T00:00:43.632Z,6.80
2018-11-26T00:03:13.905Z,7.00
2018-11-26T00:05:44.195Z,6.80
2018-11-26T00:08:14.630Z,6.60
2018-11-26T00:12:01.710Z,6.70
2018-11-26T00:14:32.012Z,6.70
2018-11-26T00:17:02.323Z,6.60
2018-11-26T00:19:32.637Z,6.60
2018-11-26T00:22:02.885Z,6.70
2018-11-26T00:24:33.163Z,6.70
2018-11-26T00:27:03.420Z,6.90
2018-11-26T00:29:33.827Z,6.80
2018-11-26T00:32:04.091Z,6.80
2018-11-26T00:34:34.594Z,6.80
2018-11-26T00:37:05.036Z,6.70
2018-11-26T00:39:35.350Z,6.70
2018-11-26T00:42:05.792Z,6.40
2018-11-26T00:44:36.075Z,6.60
2018-11-26T00:47:06.404Z,6.70
2018-11-26T00:49:36.731Z,6.70
2018-11-26T00:52:06.986Z,6.50
2018-11-26T00:54:37.312Z,6.40
2018-11-26T00:57:07.558Z,6.40
2018-11-26T00:59:37.831Z,6.30
2018-11-26T01:02:11.333Z,6.20
2018-11-26T01:04:42.210Z,6.20
2018-11-26T01:07:12.457Z,6.40
2018-11-26T01:09:42.768Z,6.40
2018-11-26T01:12:13.100Z,6.10
2018-11-26T01:14:43.442Z,6.20
2018-11-26T01:17:13.704Z,6.30
2018-11-26T01:19:44.119Z,6.30
2018-11-26T01:22:14.410Z,6.20
2018-11-26T01:24:44.695Z,5.90
2018-11-26T01:27:14.965Z,6.00
2018-11-26T01:29:45.303Z,6.10
2018-11-26T01:32:15.588Z,6.10
2018-11-26T01:34:45.865Z,6.20
2018-11-26T01:37:16.108Z,6.10
2018-11-26T01:39:46.390Z,6.10
2018-11-26T01:42:16.644Z,6.50
2018-11-26T01:44:46.935Z,6.40
2018-11-26T01:47:17.215Z,6.50
2018-11-26T01:49:47.504Z,6.30
2018-11-26T01:52:17.771Z,6.40
2018-11-26T01:54:48.162Z,6.50
2018-11-26T01:57:18.416Z,6.40
2018-11-26T01:59:48.707Z,6.20
2018-11-26T02:02:18.987Z,6.20
2018-11-26T02:04:49.396Z,6.20
2018-11-26T02:07:19.643Z,6.30
2018-11-26T02:09:49.956Z,6.40
2018-11-26T02:12:20.286Z,6.40
2018-11-26T02:14:50.564Z,6.20
2018-11-26T02:17:20.835Z,6.00
2018-11-26T02:19:51.171Z,6.10
2018-11-26T02:22:21.501Z,6.10
2018-11-26T02:24:51.779Z,6.30
2018-11-26T02:27:22.059Z,6.10
2018-11-26T02:29:52.366Z,6.10
2018-11-26T02:32:22.625Z,6.10
2018-11-26T02:34:53.080Z,6.30
2018-11-26T02:37:23.352Z,6.20
2018-11-26T02:39:53.664Z,6.30
2018-11-26T02:42:23.976Z,6.40
2018-11-26T02:44:54.316Z,6.50
2018-11-26T02:47:24.611Z,6.10
2018-11-26T02:49:54.895Z,6.20
2018-11-26T02:52:25.142Z,6.10
2018-11-26T02:54:55.610Z,5.80
2018-11-26T02:57:25.852Z,6.00
2018-11-26T02:59:56.228Z,6.10
2018-11-26T03:02:26.482Z,6.30
2018-11-26T03:04:56.759Z,6.20
2018-11-26T03:07:27.027Z,6.10
2018-11-26T03:09:57.526Z,6.10
2018-11-26T03:12:27.768Z,6.00
2018-11-26T03:14:58.410Z,5.90
2018-11-26T03:17:28.695Z,5.90
2018-11-26T03:19:58.967Z,6.20
2018-11-26T03:22:29.249Z,6.10
2018-11-26T03:24:59.497Z,6.00
2018-11-26T03:27:29.781Z,6.10
2018-11-26T03:30:00.183Z,6.20
2018-11-26T03:32:30.468Z,5.70
2018-11-26T03:35:00.739Z,5.90
2018-11-26T03:37:31.024Z,6.10
2018-11-26T03:40:01.491Z,6.10
2018-11-26T03:42:31.750Z,5.80
2018-11-26T03:45:02.037Z,6.10
2018-11-26T03:47:32.371Z,6.00
2018-11-26T03:50:02.646Z,6.00
2018-11-26T03:52:32.935Z,5.90
2018-11-26T03:55:03.223Z,6.10
2018-11-26T03:57:33.499Z,5.90
2018-11-26T04:00:03.936Z,6.00
2018-11-26T04:02:34.215Z,5.80
2018-11-26T04:05:04.518Z,6.00
2018-11-26T04:07:34.759Z,5.80
2018-11-26T04:10:06.340Z,5.90
2018-11-26T04:12:36.578Z,5.80
2018-11-26T04:15:10.266Z,5.80
2018-11-26T04:17:40.569Z,5.90
2018-11-26T04:20:10.915Z,5.80
2018-11-26T04:22:41.143Z,5.90
2018-11-26T04:25:11.439Z,5.90
2018-11-26T04:27:41.695Z,5.80
2018-11-26T04:30:13.022Z,6.00
2018-11-26T04:32:43.291Z,6.10
2018-11-26T04:35:13.563Z,6.00
2018-11-26T04:37:43.802Z,6.40
2018-11-26T04:40:14.093Z,6.50
2018-11-26T04:42:44.336Z,6.10
2018-11-26T04:45:14.610Z,6.30
2018-11-26T04:47:44.961Z,6.20
2018-11-26T04:50:15.250Z,5.80
2018-11-26T04:52:45.526Z,5.90
2018-11-26T04:55:15.824Z,6.20
2018-11-26T04:57:46.085Z,6.00
2018-11-26T05:00:16.701Z,6.10
2018-11-26T05:02:46.971Z,6.10
2018-11-26T05:05:17.272Z,6.30
2018-11-26T05:07:47.542Z,6.20
2018-11-26T05:10:17.831Z,6.00
2018-11-26T05:12:48.107Z,6.00
2018-11-26T05:15:18.426Z,5.90
2018-11-26T05:17:48.683Z,5.80
2018-11-26T05:20:19.019Z,6.00
2018-11-26T05:22:49.266Z,5.80
2018-11-26T05:25:19.598Z,5.80
2018-11-26T05:27:49.872Z,5.80
2018-11-26T05:30:20.209Z,5.90
2018-11-26T05:32:50.471Z,5.70
2018-11-26T05:35:20.750Z,5.80
2018-11-26T05:37:51.022Z,5.90
2018-11-26T05:40:21.325Z,5.80
2018-11-26T05:42:51.624Z,5.90
2018-11-26T05:45:21.937Z,6.10
2018-11-26T05:47:52.235Z,6.10
2018-11-26T05:50:22.543Z,6.10
2018-11-26T05:52:52.831Z,6.10
2018-11-26T05:55:23.195Z,6.10
2018-11-26T05:57:53.483Z,6.10
2018-11-26T06:00:28.798Z,6.20
2018-11-26T06:02:59.075Z,6.10
2018-11-26T06:05:29.372Z,6.10
2018-11-26T06:07:59.712Z,6.20
2018-11-26T06:10:30.012Z,6.20
2018-11-26T06:13:00.304Z,6.10
2018-11-26T06:15:30.629Z,6.20
2018-11-26T06:18:03.886Z,6.10
2018-11-26T06:20:34.194Z,6.30
2018-11-26T06:23:04.463Z,6.30
2018-11-26T06:25:34.740Z,6.40
2018-11-26T06:28:05.199Z,6.40
2018-11-26T06:30:35.518Z,6.30
2018-11-26T06:33:06.399Z,6.20
2018-11-26T06:35:36.774Z,6.30
2018-11-26T06:38:08.351Z,6.40
2018-11-26T06:40:38.659Z,6.30
2018-11-26T06:43:08.972Z,6.20
2018-11-26T06:45:39.579Z,6.30
2018-11-26T06:48:09.913Z,6.40
2018-11-26T06:50:40.225Z,6.30
2018-11-26T06:53:10.490Z,6.50
2018-11-26T06:55:40.777Z,6.20
2018-11-26T06:58:11.017Z,6.30
2018-11-26T07:00:41.283Z,6.20
2018-11-26T07:03:11.574Z,6.10
2018-11-26T07:05:41.879Z,6.20
2018-11-26T07:08:12.136Z,6.30
2018-11-26T07:10:42.591Z,6.20
2018-11-26T07:13:12.871Z,6.10
2018-11-26T07:15:43.164Z,6.10
2018-11-26T07:18:13.425Z,6.20
2018-11-26T07:20:43.695Z,6.40
2018-11-26T07:23:13.940Z,6.40
2018-11-26T07:25:44.254Z,6.40
2018-11-26T07:28:14.552Z,6.40
2018-11-26T07:30:44.884Z,6.30
2018-11-26T07:33:15.140Z,6.30
2018-11-26T07:35:45.455Z,6.50
2018-11-26T07:38:15.718Z,6.20
2018-11-26T07:40:46.002Z,6.30
2018-11-26T07:43:16.419Z,6.20
2018-11-26T07:45:46.744Z,6.30
2018-11-26T07:48:17.054Z,6.40
2018-11-26T07:50:47.346Z,6.10
2018-11-26T07:53:17.619Z,6.20
2018-11-26T07:55:47.893Z,6.40
2018-11-26T07:58:18.178Z,6.30
2018-11-26T08:00:48.459Z,6.20
2018-11-26T08:03:18.725Z,6.30
2018-11-26T08:05:49.009Z,6.20
2018-11-26T08:08:19.259Z,6.40
2018-11-26T08:10:49.547Z,6.50
2018-11-26T08:13:19.793Z,6.50
2018-11-26T08:15:50.082Z,6.70
2018-11-26T08:18:20.342Z,6.40
2018-11-26T08:20:50.620Z,6.60
2018-11-26T08:23:20.854Z,6.50
2018-11-26T08:25:51.179Z,6.30
2018-11-26T08:28:21.831Z,6.40
2018-11-26T08:30:51.733Z,6.40
2018-11-26T08:33:21.987Z,6.40
2018-11-26T08:35:56.360Z,6.50
2018-11-26T08:38:30.715Z,6.50
2018-11-26T08:41:06.167Z,6.60
2018-11-26T08:43:40.795Z,6.70
2018-11-26T08:46:11.131Z,6.70
2018-11-26T08:48:46.625Z,6.60
2018-11-26T08:51:16.932Z,6.60
2018-11-26T08:53:47.201Z,6.60
2018-11-26T08:56:17.517Z,6.50
2018-11-26T08:58:47.815Z,6.40
2018-11-26T09:01:24.104Z,6.40
2018-11-26T09:03:56.442Z,6.50
2018-11-26T09:06:26.770Z,6.20
2018-11-26T09:08:57.031Z,6.50
2018-11-26T09:11:27.386Z,6.40
2018-11-26T09:13:57.634Z,6.30
2018-11-26T09:16:27.936Z,6.70
2018-11-26T09:18:58.223Z,6.60
2018-11-26T09:21:28.532Z,6.50
2018-11-26T09:23:58.805Z,6.50
2018-11-26T09:26:29.148Z,6.70
2018-11-26T09:28:59.399Z,6.70
2018-11-26T09:31:29.686Z,6.40
2018-11-26T09:33:59.947Z,6.60
2018-11-26T09:36:30.232Z,6.70
2018-11-26T09:39:00.506Z,7.00
2018-11-26T09:41:30.800Z,6.40
2018-11-26T09:44:01.087Z,6.60
2018-11-26T09:46:31.383Z,6.90
2018-11-26T09:49:01.696Z,6.90
2018-11-26T09:51:31.994Z,7.00
2018-11-26T09:54:02.303Z,6.90
2018-11-26T09:56:32.626Z,6.90
2018-11-26T09:59:02.906Z,6.90
2018-11-26T10:01:33.226Z,6.90
2018-11-26T10:04:03.545Z,6.90
2018-11-26T10:06:33.843Z,7.20
2018-11-26T10:09:04.459Z,7.30
2018-11-26T10:11:34.755Z,7.00
2018-11-26T10:14:05.256Z,7.00
2018-11-26T10:16:35.598Z,7.30
2018-11-26T10:19:05.867Z,6.90
2018-11-26T10:21:36.237Z,6.90
2018-11-26T10:24:06.578Z,7.00
2018-11-26T10:26:36.882Z,6.70
2018-11-26T10:29:07.187Z,6.90
2018-11-26T10:31:37.493Z,6.70
2018-11-26T10:34:07.776Z,7.00
2018-11-26T10:36:38.070Z,6.80
2018-11-26T10:39:10.327Z,6.70
2018-11-26T10:41:40.610Z,7.00
2018-11-26T10:44:10.871Z,6.80
2018-11-26T10:46:41.161Z,7.00
2018-11-26T10:49:11.414Z,6.80
2018-11-26T10:51:41.705Z,7.10
2018-11-26T10:54:11.975Z,6.70
2018-11-26T10:56:42.280Z,6.90
2018-11-26T10:59:12.538Z,6.80
2018-11-26T11:01:46.966Z,7.00
2018-11-26T11:04:17.200Z,7.00
2018-11-26T11:06:47.466Z,7.10
2018-11-26T11:09:17.705Z,7.20
2018-11-26T11:11:47.959Z,7.00
2018-11-26T11:14:18.196Z,6.90
2018-11-26T11:16:48.483Z,6.70
2018-11-26T11:19:18.738Z,6.60
2018-11-26T11:21:49.020Z,6.80
2018-11-26T11:24:19.270Z,6.80
2018-11-26T11:26:49.532Z,7.00
2018-11-26T11:29:19.800Z,6.80
2018-11-26T11:31:50.068Z,6.80
2018-11-26T11:34:20.344Z,7.00
2018-11-26T11:36:50.617Z,7.30
2018-11-26T11:39:20.859Z,7.00
2018-11-26T11:41:52.596Z,7.10
2018-11-26T11:44:25.202Z,7.00
2018-11-26T11:46:55.552Z,7.00
2018-11-26T11:49:27.147Z,7.20
2018-11-26T11:51:56.424Z,7.30
2018-11-26T11:54:38.570Z,7.30
2018-11-26T11:57:09.483Z,7.20
2018-11-26T11:59:39.717Z,7.20
2018-11-26T12:02:16.046Z,7.10
2018-11-26T12:04:42.934Z,7.10
2018-11-26T12:07:13.220Z,7.10
2018-11-26T12:09:43.455Z,7.20
2018-11-26T12:12:13.751Z,7.10
2018-11-26T12:14:44.352Z,7.10
2018-11-26T12:17:14.640Z,7.20
2018-11-26T12:19:45.729Z,7.10
2018-11-26T12:22:15.997Z,7.20
2018-11-26T12:24:46.228Z,7.00
2018-11-26T12:27:16.519Z,6.80
2018-11-26T12:29:46.772Z,7.00
2018-11-26T12:32:17.044Z,7.20
2018-11-26T12:34:48.315Z,7.40
2018-11-26T12:37:19.185Z,7.10
2018-11-26T12:39:49.732Z,7.00
2018-11-26T12:42:20.013Z,7.20
2018-11-26T12:44:51.810Z,7.30
2018-11-26T12:47:23.054Z,7.60
2018-11-26T12:49:54.080Z,7.50
2018-11-26T12:52:25.314Z,7.30
2018-11-26T12:54:56.591Z,7.40
2018-11-26T12:57:27.512Z,7.00
2018-11-26T12:59:58.919Z,7.00
2018-11-26T13:02:30.433Z,7.10
2018-11-26T13:05:01.949Z,7.00
2018-11-26T13:07:33.249Z,7.20
2018-11-26T13:10:05.639Z,6.80
2018-11-26T13:12:37.206Z,6.80
2018-11-26T13:15:20.693Z,6.80
2018-11-26T13:17:52.293Z,6.70
2018-11-26T13:20:25.631Z,6.80
2018-11-26T13:22:56.779Z,6.90
2018-11-26T13:25:33.851Z,6.70
2018-11-26T13:28:05.864Z,6.70
2018-11-26T13:30:46.672Z,6.90
2018-11-26T13:33:19.012Z,6.70
2018-11-26T13:35:51.132Z,6.50
2018-11-26T13:38:22.437Z,6.40
2018-11-26T13:40:52.824Z,6.50
2018-11-26T13:43:24.317Z,6.40
2018-11-26T13:45:55.721Z,6.30
2018-11-26T13:48:26.634Z,6.60
2018-11-26T13:50:58.118Z,6.30
2018-11-26T13:53:29.269Z,6.30
2018-11-26T13:56:00.085Z,6.20
2018-11-26T13:58:31.427Z,6.40
2018-11-26T14:01:02.615Z,6.40
2018-11-26T14:03:33.873Z,6.20
2018-11-26T14:06:05.170Z,6.50
2018-11-26T14:08:36.348Z,6.50
2018-11-26T14:11:08.006Z,6.50
2018-11-26T14:13:39.102Z,6.30
2018-11-26T14:16:10.436Z,6.30
2018-11-26T14:18:41.611Z,6.40
2018-11-26T14:21:13.223Z,6.40
2018-11-26T14:23:44.650Z,6.20
2018-11-26T14:26:15.736Z,6.20
2018-11-26T14:28:46.486Z,6.30
2018-11-26T14:31:17.996Z,6.40
2018-11-26T14:33:49.703Z,6.30
2018-11-26T14:36:20.620Z,6.40
2018-11-26T14:38:51.574Z,6.30
2018-11-26T14:41:22.600Z,6.20
2018-11-26T14:43:53.828Z,6.10
2018-11-26T14:46:24.972Z,6.00
2018-11-26T14:48:56.255Z,6.00
2018-11-26T14:51:27.192Z,5.80
2018-11-26T14:53:58.629Z,6.00
2018-11-26T14:56:29.718Z,5.90
2018-11-26T14:59:01.197Z,5.70
2018-11-26T15:01:32.819Z,5.90
2018-11-26T15:04:03.816Z,5.80
2018-11-26T15:06:35.704Z,5.70
2018-11-26T15:09:09.904Z,5.80
2018-11-26T15:11:40.329Z,5.80
2018-11-26T15:14:12.071Z,5.80
2018-11-26T15:16:42.807Z,5.50
2018-11-26T15:19:13.328Z,5.70
2018-11-26T15:21:43.949Z,5.70
2018-11-26T15:24:14.574Z,5.70
2018-11-26T15:26:45.144Z,5.70
2018-11-26T15:29:15.885Z,5.70
2018-11-26T15:31:50.259Z,5.20
2018-11-26T15:34:17.139Z,5.40
2018-11-26T15:36:47.694Z,5.30
2018-11-26T15:39:18.222Z,5.50
2018-11-26T15:41:48.795Z,5.60
2018-11-26T15:44:19.307Z,5.50
2018-11-26T15:46:57.360Z,5.20
2018-11-26T15:49:27.623Z,5.30
2018-11-26T15:51:58.307Z,5.00
2018-11-26T15:54:29.946Z,4.80
2018-11-26T15:57:00.798Z,5.00
2018-11-26T15:59:31.351Z,4.90
2018-11-26T16:02:01.981Z,5.00
2018-11-26T16:04:32.819Z,4.90
2018-11-26T16:07:03.374Z,4.90
2018-11-26T16:09:34.089Z,5.20
2018-11-26T16:12:04.682Z,5.10
2018-11-26T16:14:35.034Z,4.80
2018-11-26T16:17:06.253Z,5.00
2018-11-26T16:19:36.668Z,5.00
2018-11-26T16:22:08.230Z,5.00
2018-11-26T16:24:39.161Z,5.00
2018-11-26T16:27:09.567Z,4.90
2018-11-26T16:29:40.076Z,5.10
2018-11-26T16:32:10.679Z,5.10
2018-11-26T16:34:41.168Z,5.20
2018-11-26T16:37:12.830Z,4.80
2018-11-26T16:39:43.419Z,5.00
2018-11-26T16:42:16.178Z,4.90
2018-11-26T16:44:46.790Z,4.90
2018-11-26T16:47:17.401Z,4.70
2018-11-26T16:49:48.273Z,4.60
2018-11-26T16:52:19.179Z,4.70
2018-11-26T16:54:49.731Z,4.80
2018-11-26T16:57:20.720Z,4.80
2018-11-26T16:59:51.688Z,4.90
2018-11-26T17:02:22.823Z,4.70
2018-11-26T17:04:54.118Z,4.70
2018-11-26T17:07:30.652Z,4.60
2018-11-26T17:10:01.297Z,4.60
2018-11-26T17:12:32.306Z,4.70
2018-11-26T17:15:02.920Z,4.60
2018-11-26T17:17:34.606Z,4.60
2018-11-26T17:20:05.488Z,4.70
2018-11-26T17:22:36.482Z,4.70
2018-11-26T17:25:09.362Z,4.50
2018-11-26T17:27:41.156Z,4.50
2018-11-26T17:30:30.200Z,4.60
2018-11-26T17:33:03.118Z,4.60
2018-11-26T17:35:34.418Z,4.50
2018-11-26T17:38:05.237Z,4.70
2018-11-26T17:40:36.011Z,4.70
2018-11-26T17:43:07.996Z,4.20
2018-11-26T17:45:38.586Z,4.50
2018-11-26T17:48:09.539Z,4.40
2018-11-26T17:50:43.148Z,4.50
2018-11-26T17:53:24.466Z,4.50
2018-11-26T17:55:57.000Z,4.30
2018-11-26T17:58:30.603Z,4.30
2018-11-26T18:01:09.012Z,4.40
2018-11-26T18:03:41.584Z,4.40
2018-11-26T18:06:12.308Z,4.30
2018-11-26T18:08:42.898Z,4.60
2018-11-26T18:11:14.878Z,4.70
2018-11-26T18:13:47.025Z,4.70
2018-11-26T18:16:19.259Z,4.70
2018-11-26T18:18:49.988Z,4.70
2018-11-26T18:21:20.521Z,4.50
2018-11-26T18:23:51.047Z,4.30
2018-11-26T18:26:21.586Z,4.10
2018-11-26T18:28:52.119Z,4.50
2018-11-26T18:31:22.699Z,4.60
2018-11-26T18:33:54.686Z,4.50
2018-11-26T18:36:26.935Z,4.60
2018-11-26T18:38:58.969Z,4.60
2018-11-26T18:41:29.633Z,4.80
2018-11-26T18:44:01.338Z,4.50
2018-11-26T18:46:33.468Z,4.60
2018-11-26T18:49:06.349Z,4.80
2018-11-26T18:51:38.584Z,4.60
2018-11-26T18:54:10.776Z,4.60
2018-11-26T18:56:42.832Z,4.70
2018-11-26T18:59:14.660Z,4.80
2018-11-26T19:01:46.884Z,4.60
2018-11-26T19:04:18.938Z,4.70
2018-11-26T19:06:51.289Z,4.50
2018-11-26T19:09:23.144Z,4.70
2018-11-26T19:11:53.962Z,4.60
2018-11-26T19:14:26.221Z,4.50
2018-11-26T19:16:56.864Z,4.70
2018-11-26T19:19:27.458Z,4.80
2018-11-26T19:21:58.123Z,4.40
2018-11-26T19:24:28.704Z,4.60
2018-11-26T19:26:59.424Z,4.80
2018-11-26T19:29:30.029Z,4.50
2018-11-26T19:32:01.881Z,4.50
2018-11-26T19:34:33.653Z,4.40
2018-11-26T19:37:05.538Z,4.50
2018-11-26T19:39:37.176Z,4.70
2018-11-26T19:42:08.982Z,4.60
2018-11-26T19:44:41.010Z,4.50
2018-11-26T19:47:13.267Z,4.50
2018-11-26T19:49:45.227Z,4.50
2018-11-26T19:52:18.303Z,4.40
2018-11-26T19:54:49.927Z,4.40
2018-11-26T19:57:24.471Z,4.40
2018-11-26T19:59:56.488Z,4.40
2018-11-26T20:02:29.263Z,4.50
2018-11-26T20:05:02.682Z,4.50
2018-11-26T20:07:34.747Z,4.40
2018-11-26T20:10:08.982Z,4.30
2018-11-26T20:12:39.947Z,4.40
2018-11-26T20:15:16.788Z,4.20
2018-11-26T20:17:48.890Z,4.30
2018-11-26T20:20:20.073Z,4.40
2018-11-26T20:22:51.210Z,4.40
2018-11-26T20:25:22.009Z,4.30
2018-11-26T20:27:52.676Z,4.40
2018-11-26T20:30:23.262Z,4.40
2018-11-26T20:32:53.831Z,4.30
2018-11-26T20:35:24.416Z,4.40
2018-11-26T20:37:55.075Z,4.50
2018-11-26T20:40:25.669Z,4.50
2018-11-26T20:42:57.498Z,4.40
2018-11-26T20:45:28.086Z,4.40
2018-11-26T20:47:58.715Z,4.40
2018-11-26T20:50:30.185Z,4.50
2018-11-26T20:53:00.788Z,4.50
2018-11-26T20:55:31.329Z,4.50
2018-11-26T20:58:01.947Z,4.40
2018-11-26T21:00:32.457Z,4.50
2018-11-26T21:03:07.051Z,4.50
2018-11-26T21:05:38.132Z,4.70
2018-11-26T21:08:08.780Z,4.60
2018-11-26T21:10:39.410Z,4.60
2018-11-26T21:13:10.559Z,4.50
2018-11-26T21:15:41.278Z,4.40
2018-11-26T21:18:14.029Z,4.50
2018-11-26T21:20:50.155Z,4.80
2018-11-26T21:23:26.837Z,4.50
2018-11-26T21:26:01.490Z,4.70
2018-11-26T21:28:32.081Z,4.40
2018-11-26T21:31:04.069Z,4.40
2018-11-26T21:33:35.125Z,4.50
2018-11-26T21:36:05.933Z,4.40
2018-11-26T21:38:39.669Z,4.40
2018-11-26T21:41:10.128Z,4.30
2018-11-26T21:43:40.856Z,4.40
2018-11-26T21:46:12.136Z,4.30
2018-11-26T21:48:45.470Z,4.40
2018-11-26T21:51:16.038Z,4.40
2018-11-26T21:53:47.050Z,4.40
2018-11-26T21:56:17.702Z,4.40
2018-11-26T21:58:48.468Z,4.30
2018-11-26T22:01:19.131Z,4.20
2018-11-26T22:03:49.908Z,4.30
2018-11-26T22:06:20.491Z,4.20
2018-11-26T22:08:51.063Z,4.30
2018-11-26T22:11:21.943Z,4.20
2018-11-26T22:13:52.618Z,4.10
2018-11-26T22:16:23.218Z,4.30
2018-11-26T22:18:54.282Z,4.20
2018-11-26T22:21:24.886Z,4.30
2018-11-26T22:23:55.605Z,4.40
2018-11-26T22:26:26.141Z,4.30
2018-11-26T22:28:56.718Z,4.20
2018-11-26T22:31:27.357Z,4.20
2018-11-26T22:33:58.066Z,4.20
2018-11-26T22:36:28.783Z,4.30
2018-11-26T22:38:59.892Z,4.30
2018-11-26T22:41:31.271Z,4.30
2018-11-26T22:44:01.991Z,4.40
2018-11-26T22:46:32.902Z,4.50
2018-11-26T22:49:03.818Z,4.30
2018-11-26T22:51:34.358Z,4.50
2018-11-26T22:54:05.126Z,4.40
2018-11-26T22:56:35.878Z,4.40
2018-11-26T22:59:07.391Z,4.30
2018-11-26T23:01:39.686Z,4.40
2018-11-26T23:04:10.603Z,4.40
2018-11-26T23:06:41.446Z,4.50
2018-11-26T23:09:12.279Z,4.60
2018-11-26T23:11:43.011Z,4.40
2018-11-26T23:14:13.919Z,4.40
2018-11-26T23:16:44.716Z,4.40
2018-11-26T23:19:15.464Z,4.50
2018-11-26T23:21:46.223Z,4.30
2018-11-26T23:24:17.104Z,4.40
2018-11-26T23:26:48.293Z,4.20
2018-11-26T23:29:19.200Z,4.40
2018-11-26T23:31:49.780Z,4.40
2018-11-26T23:34:20.444Z,4.40
2018-11-26T23:36:50.966Z,4.30
2018-11-26T23:39:21.516Z,4.20
2018-11-26T23:41:52.014Z,4.30
2018-11-26T23:44:22.597Z,4.30
2018-11-26T23:46:53.092Z,4.30
2018-11-26T23:49:23.688Z,4.30
2018-11-26T23:51:54.201Z,4.40
2018-11-26T23:54:24.768Z,4.40
2018-11-26T23:56:55.293Z,4.40
2018-11-26T23:59:25.895Z,4.30
